sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-31T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T00:00:00.000Z,108,2021-07-31T00:03:09.668Z,44.66253,100,-66.36588,100,14.4,100,14.0,100,12.8,100,0.0,100,3.5,100,0.4,100,0.9,100,5.9,100,0.6,100,0.7,100,6.4,100,4.1,100,7.7,100,1003.0,100,18.4,100,260,100,21.2,100,5.0,100,3,1,1.7,1,1003.0,1,1003.0,100,1003.0,100,18.4,100,18.0,100,260,100,263,100,21.2,100,21.2,100
2021-07-31T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T00:10:00.000Z,110,2021-07-31T00:12:59.162Z,44.66252,100,-66.3658,100,14.9,100,14.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,15.5,100,262,100,18.0,100,5.0,100,3,1,1.8,1,1003.1,1,1003.1,100,1003.1,100,15.5,100,15.5,100,262,100,265,100,18.0,100,17.6,100
2021-07-31T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T00:20:00.000Z,110,2021-07-31T00:23:02.850Z,44.66252,100,-66.36585,100,14.5,100,13.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,15.5,100,270,100,18.7,100,5.0,100,3,1,1.8,1,1003.1,1,1003.1,100,1003.1,100,15.5,100,15.5,100,270,100,273,100,18.7,100,19.1,100
2021-07-31T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T00:30:00.000Z,110,2021-07-31T00:33:00.004Z,44.66253,100,-66.3659,100,14.5,100,13.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,15.1,100,270,100,17.3,100,5.0,100,1,1,1.9,1,1003.3,1,1003.3,100,1003.2,100,15.1,100,15.1,100,270,100,273,100,17.3,100,17.6,100
2021-07-31T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T00:40:00.000Z,110,2021-07-31T00:43:15.378Z,44.66252,100,-66.3658,100,14.6,100,13.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,18.7,100,271,100,23.8,100,5.0,100,1,1,2.1,1,1003.4,1,1003.4,100,1003.4,100,18.7,100,18.4,100,271,100,273,100,23.8,100,23.8,100
2021-07-31T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T00:50:00.000Z,110,2021-07-31T00:53:14.163Z,44.66248,100,-66.36567,100,14.6,100,13.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,22.3,100,270,100,26.3,100,5.0,100,1,1,2.1,1,1003.5,1,1003.5,100,1003.5,100,22.3,100,22.3,100,270,100,273,100,26.3,100,26.3,100
2021-07-31T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T01:00:00.000Z,108,2021-07-31T01:03:22.874Z,44.66247,100,-66.36568,100,14.4,100,13.7,100,12.8,100,0.0,100,3.5,100,0.4,100,1.3,100,6.2,100,0.7,100,0.9,100,6.9,100,4.6,100,7.4,100,1003.6,100,15.8,100,263,100,23.0,100,5.0,100,1,1,2.0,1,1003.6,1,1003.6,100,1003.6,100,15.8,100,15.5,100,263,100,266,100,23.0,100,23.0,100
2021-07-31T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T01:10:00.000Z,110,2021-07-31T01:16:27.150Z,44.66247,100,-66.36556999999999,100,14.2,100,13.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,18.0,100,264,100,21.6,100,5.0,100,2,1,2.1,1,1003.8,1,1003.8,100,1003.8,100,18.0,100,18.0,100,264,100,267,100,21.6,100,21.2,100
2021-07-31T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T01:20:00.000Z,110,2021-07-31T01:23:30.674Z,44.66245,100,-66.36548,100,14.5,100,13.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,18.7,100,271,100,22.0,100,5.0,100,2,1,2.0,1,1003.8,1,1003.8,100,1003.8,100,18.7,100,19.1,100,271,100,273,100,22.0,100,22.0,100
2021-07-31T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T01:30:00.000Z,110,2021-07-31T01:33:31.089Z,44.66248,100,-66.3655,100,14.7,100,13.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,15.1,100,265,100,21.2,100,5.0,100,1,1,1.8,1,1003.9,1,1003.9,100,1003.8,100,15.1,100,15.1,100,265,100,268,100,21.2,100,20.2,100
2021-07-31T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T01:40:00.000Z,110,2021-07-31T01:43:30.681Z,44.6625,100,-66.36545,100,14.8,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,19.8,100,270,100,23.8,100,5.0,100,2,1,1.8,1,1004.0,1,1004.0,100,1004.0,100,19.8,100,19.8,100,270,100,273,100,23.8,100,24.1,100
2021-07-31T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T01:50:00.000Z,110,2021-07-31T01:53:32.017Z,44.66252,100,-66.36543,100,14.4,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,19.1,100,268,100,22.0,100,5.0,100,1,1,1.9,1,1004.0,1,1004.0,100,1004.0,100,19.1,100,19.1,100,268,100,270,100,22.0,100,22.0,100
2021-07-31T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T02:00:00.000Z,108,2021-07-31T02:03:43.766Z,44.66253,100,-66.36525,100,14.5,100,13.5,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,5.7,100,0.7,100,0.9,100,6.1,100,4.1,100,7.4,100,1004.1,100,18.4,100,271,100,20.9,100,5.0,100,1,1,1.8,1,1004.1,1,1004.1,100,1004.0,100,18.4,100,18.4,100,271,100,273,100,20.9,100,20.9,100
2021-07-31T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T02:10:00.000Z,110,2021-07-31T02:16:42.226Z,44.66257,100,-66.36513000000001,100,14.6,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,17.6,100,272,100,20.5,100,5.0,100,1,1,1.7,1,1004.1,1,1004.1,100,1004.1,100,17.6,100,18.0,100,272,100,275,100,20.5,100,20.5,100
2021-07-31T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T02:20:00.000Z,110,2021-07-31T02:22:50.417Z,44.66257,100,-66.36505,100,14.5,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,19.4,100,274,100,23.0,100,5.0,100,1,1,1.6,1,1004.1,1,1004.1,100,1004.1,100,19.4,100,19.4,100,274,100,277,100,23.0,100,23.4,100
2021-07-31T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T02:30:00.000Z,110,2021-07-31T02:33:51.186Z,44.66265,100,-66.36478000000001,100,14.5,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,23.8,100,288,100,28.4,100,5.0,100,3,1,1.4,1,1004.4,1,1004.4,100,1004.3,100,23.8,100,23.0,100,288,100,290,100,28.4,100,28.8,100
2021-07-31T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T02:40:00.000Z,110,2021-07-31T02:42:49.715Z,44.66303,100,-66.36378,100,15.0,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,25.2,100,299,100,31.0,100,5.0,100,1,1,1.5,1,1004.3,1,1004.3,100,1004.3,100,25.2,100,23.4,100,299,100,300,100,31.0,100,28.4,100
2021-07-31T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T02:50:00.000Z,110,2021-07-31T02:53:49.598Z,44.66348,100,-66.36322,100,14.9,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,20.2,100,298,100,25.9,100,5.0,100,1,1,1.4,1,1004.4,1,1004.4,100,1004.3,100,20.2,100,18.4,100,298,100,299,100,25.9,100,24.8,100
2021-07-31T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T03:00:00.000Z,108,2021-07-31T03:02:53.218Z,44.66372,100,-66.36322,100,14.8,100,13.5,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,5.7,100,0.7,100,0.8,100,6.0,100,4.1,100,6.9,100,1004.3,100,15.8,100,294,100,18.4,100,5.0,100,1,1,1.3,1,1004.3,1,1004.3,100,1004.3,100,15.8,100,13.7,100,294,100,295,100,18.4,100,17.3,100
2021-07-31T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T03:10:00.000Z,110,2021-07-31T03:15:55.609Z,44.66387,100,-66.36313,100,15.0,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,16.9,100,300,100,20.9,100,5.0,100,1,1,1.3,1,1004.4,1,1004.4,100,1004.4,100,16.9,100,15.1,100,300,100,301,100,20.9,100,18.4,100
2021-07-31T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T03:20:00.000Z,110,2021-07-31T03:22:51.208Z,44.66395,100,-66.36313,100,15.2,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,19.4,100,286,100,25.9,100,5.0,100,1,1,1.3,1,1004.5,1,1004.5,100,1004.4,100,19.4,100,17.3,100,286,100,287,100,25.9,100,24.5,100
2021-07-31T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T03:30:00.000Z,110,2021-07-31T03:33:04.477Z,44.66415,100,-66.36312,100,15.1,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,22.7,100,272,100,25.6,100,5.0,100,1,1,1.1,1,1004.3,1,1004.3,100,1004.3,100,22.7,100,20.2,100,272,100,273,100,25.6,100,24.5,100
2021-07-31T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T03:40:00.000Z,110,2021-07-31T03:43:10.296Z,44.6644,100,-66.36313,100,15.0,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,23.8,100,275,100,27.7,100,5.0,100,1,1,0.9,1,1004.4,1,1004.4,100,1004.3,100,23.8,100,21.2,100,275,100,276,100,27.7,100,25.9,100
2021-07-31T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T03:50:00.000Z,110,2021-07-31T03:53:06.002Z,44.66463,100,-66.3632,100,14.8,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,23.0,100,269,100,26.3,100,5.0,100,1,1,0.9,1,1004.4,1,1004.4,100,1004.4,100,23.0,100,20.5,100,269,100,270,100,26.3,100,24.8,100
2021-07-31T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T04:00:00.000Z,108,2021-07-31T04:03:09.486Z,44.66467,100,-66.36328,100,14.7,100,13.5,100,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,5.5,100,0.8,100,1.0,100,5.7,100,4.1,100,6.3,100,1004.4,100,22.3,100,270,100,25.6,100,5.0,100,1,1,0.8,1,1004.4,1,1004.4,100,1004.4,100,22.3,100,19.8,100,270,100,272,100,25.6,100,24.8,100
2021-07-31T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T04:10:00.000Z,110,2021-07-31T04:16:10.090Z,44.66485,100,-66.36336999999999,100,14.5,100,13.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,23.0,100,268,100,27.0,100,5.0,100,1,1,0.7,1,1004.5,1,1004.5,100,1004.5,100,23.0,100,21.2,100,268,100,269,100,27.0,100,26.3,100
2021-07-31T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T04:20:00.000Z,110,2021-07-31T04:23:10.110Z,44.66487,100,-66.36338,100,14.4,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,24.8,100,272,100,29.9,100,5.0,100,1,1,0.7,1,1004.5,1,1004.5,100,1004.5,100,24.8,100,23.4,100,272,100,274,100,29.9,100,29.2,100
2021-07-31T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T04:30:00.000Z,110,2021-07-31T04:33:14.046Z,44.6649,100,-66.36341999999999,100,14.9,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,28.4,100,288,100,33.8,100,5.0,100,1,1,0.7,1,1004.5,1,1004.5,100,1004.5,100,28.4,100,27.4,100,288,100,290,100,33.8,100,33.1,100
2021-07-31T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T04:40:00.000Z,110,2021-07-31T04:43:17.046Z,44.664970000000004,100,-66.36348000000001,100,15.4,100,13.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,28.8,100,302,100,37.8,100,5.0,100,1,1,0.5,1,1004.6,1,1004.6,100,1004.5,100,28.8,100,27.7,100,302,100,303,100,37.8,100,37.1,100
2021-07-31T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T04:50:00.000Z,110,2021-07-31T04:53:16.305Z,44.66503,100,-66.3636,100,14.9,100,13.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,21.6,100,294,100,27.7,100,5.0,100,1,1,0.7,1,1004.7,1,1004.7,100,1004.6,100,21.6,100,20.9,100,294,100,296,100,27.7,100,27.4,100
2021-07-31T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T05:00:00.000Z,108,2021-07-31T05:03:31.762Z,44.66505,100,-66.3636,100,15.1,100,13.9,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,4.8,100,0.7,100,0.9,100,5.2,100,3.7,100,5.9,100,1004.6,100,23.4,100,307,100,29.2,100,5.0,100,1,1,0.5,1,1004.6,1,1004.6,100,1004.6,100,23.4,100,22.7,100,307,100,308,100,29.2,100,28.8,100
2021-07-31T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T05:10:00.000Z,110,2021-07-31T05:16:43.157Z,44.66502,100,-66.36362,100,15.4,100,13.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,29.5,100,318,100,37.4,100,5.0,100,1,1,0.4,1,1004.5,1,1004.5,100,1004.4,100,29.5,100,28.8,100,318,100,319,100,37.4,100,36.7,100
2021-07-31T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T05:20:00.000Z,110,2021-07-31T05:23:40.234Z,44.66507,100,-66.3637,100,15.0,100,13.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,26.3,100,313,100,30.2,100,5.0,100,1,1,0.4,1,1004.5,1,1004.5,100,1004.5,100,26.3,100,25.2,100,313,100,315,100,30.2,100,29.5,100
2021-07-31T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T05:30:00.000Z,110,2021-07-31T05:33:42.270Z,44.66518,100,-66.36386999999999,100,14.7,100,13.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,24.5,100,307,100,30.6,100,5.0,100,1,1,0.2,1,1004.5,1,1004.5,100,1004.5,100,24.5,100,23.8,100,307,100,308,100,30.6,100,29.5,100
2021-07-31T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T05:40:00.000Z,110,2021-07-31T05:42:44.267Z,44.66513,100,-66.36377,100,14.7,100,13.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,23.4,100,295,100,28.4,100,5.0,100,2,1,0.3,1,1004.6,1,1004.6,100,1004.6,100,23.4,100,22.7,100,295,100,296,100,28.4,100,27.7,100
2021-07-31T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T05:50:00.000Z,110,2021-07-31T05:53:46.843Z,44.6651,100,-66.36368,100,14.7,100,14.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,26.6,100,292,100,31.0,100,5.0,100,1,1,0.4,1,1004.7,1,1004.7,100,1004.7,100,26.6,100,25.6,100,292,100,293,100,31.0,100,29.9,100
2021-07-31T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T06:00:00.000Z,108,2021-07-31T06:03:45.321Z,44.66507,100,-66.36358,100,14.5,100,13.9,100,12.6,100,0.0,100,3.5,100,0.5,100,1.1,100,4.5,100,0.8,100,0.9,100,4.8,100,3.7,100,5.9,100,1004.9,100,28.1,100,294,100,32.8,100,5.0,100,3,1,0.5,1,1004.9,1,1004.9,100,1004.8,100,28.1,100,27.0,100,294,100,295,100,32.8,100,31.7,100
2021-07-31T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T06:10:00.000Z,110,2021-07-31T06:15:45.830Z,44.66505,100,-66.36358,100,14.4,100,13.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,30.2,100,299,100,38.5,100,5.0,100,3,1,0.5,1,1004.9,1,1004.9,100,1004.8,100,30.2,100,29.5,100,299,100,300,100,38.5,100,37.4,100
2021-07-31T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T06:20:00.000Z,110,2021-07-31T06:23:50.947Z,44.66503,100,-66.36352,100,14.3,100,13.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,33.5,100,300,100,38.9,100,5.0,100,3,1,0.4,1,1004.8,1,1004.8,100,1004.8,100,33.5,100,32.4,100,300,100,301,100,38.9,100,37.8,100
2021-07-31T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T06:30:00.000Z,110,2021-07-31T06:33:57.016Z,44.66505,100,-66.36355,100,14.2,100,13.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,33.1,100,299,100,38.9,100,5.0,100,3,1,0.6,1,1005.0,1,1005.0,100,1004.9,100,33.1,100,32.0,100,299,100,300,100,38.9,100,38.5,100
2021-07-31T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T06:40:00.000Z,110,2021-07-31T06:43:00.689Z,44.66507,100,-66.3636,100,14.0,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,31.7,100,299,100,39.6,100,5.0,100,3,1,0.6,1,1005.0,1,1005.0,100,1005.0,100,31.7,100,31.0,100,299,100,300,100,39.6,100,38.5,100
2021-07-31T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T06:50:00.000Z,110,2021-07-31T06:53:04.202Z,44.66512,100,-66.36363,100,13.8,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,29.9,100,293,100,35.6,100,5.0,100,3,1,0.7,1,1005.1,1,1005.1,100,1005.1,100,29.9,100,29.2,100,293,100,294,100,35.6,100,35.3,100
2021-07-31T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T07:00:00.000Z,108,2021-07-31T07:03:02.282Z,44.66513,100,-66.36367,100,13.7,100,13.5,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,4.0,100,0.9,100,1.1,100,3.8,100,3.5,100,5.7,100,1005.1,100,30.6,100,297,100,35.6,100,5.0,100,3,1,0.7,1,1005.1,1,1005.1,100,1005.1,100,30.6,100,30.2,100,297,100,298,100,35.6,100,36.0,100
2021-07-31T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T07:10:00.000Z,110,2021-07-31T07:16:05.863Z,44.66517,100,-66.36375,100,13.6,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,31.0,100,301,100,38.9,100,5.0,100,3,1,0.5,1,1005.0,1,1005.0,100,1005.0,100,31.0,100,30.6,100,301,100,302,100,38.9,100,38.2,100
2021-07-31T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T07:20:00.000Z,110,2021-07-31T07:23:07.476Z,44.6652,100,-66.3638,100,13.6,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,29.2,100,305,100,35.6,100,5.0,100,3,1,0.4,1,1005.0,1,1005.0,100,1004.9,100,29.2,100,29.2,100,305,100,306,100,35.6,100,35.3,100
2021-07-31T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T07:30:00.000Z,110,2021-07-31T07:33:08.888Z,44.66517,100,-66.36383000000001,100,13.6,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,29.9,100,309,100,36.7,100,5.0,100,0,1,0.4,1,1004.9,1,1004.9,100,1004.9,100,29.9,100,29.9,100,309,100,310,100,36.7,100,36.7,100
2021-07-31T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T07:40:00.000Z,110,2021-07-31T07:43:11.451Z,44.6652,100,-66.36393000000001,100,13.6,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,30.2,100,308,100,35.6,100,5.0,100,1,1,0.4,1,1005.0,1,1005.0,100,1004.9,100,30.2,100,29.9,100,308,100,309,100,35.6,100,35.6,100
2021-07-31T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T07:50:00.000Z,110,2021-07-31T07:53:20.304Z,44.66522,100,-66.36395,100,13.5,100,13.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,31.7,100,306,100,37.1,100,5.0,100,0,1,0.3,1,1005.0,1,1005.0,100,1004.9,100,31.7,100,31.0,100,306,100,307,100,37.1,100,37.4,100
