sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-29T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T00:00:00.000Z,108,2021-11-29T00:03:07.042Z,45.48718,100,-61.14108,100,3.2,100,8.2,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,5.9,100,0.6,100,0.7,100,8.8,100,4.0,100,11.8,100,1011.0,100,25.6,100,270,100,33.5,100,5,100,,4,2.6,1,1011.0,1,1011.0,100,1011.0,100,25.6,100,25.2,100,270,100,274,100,33.5,100,32.8,100
2021-11-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T00:10:00.000Z,110,2021-11-29T20:07:16.852Z,,-1,,-1,3.6,100,8.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,23.8,100,277,100,28.4,100,5,100,2.0,1,2.6,1,1011.2,1,1011.2,100,1011.2,100,23.8,100,23.4,100,277,100,281,100,28.4,100,27.4,100
2021-11-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T00:20:00.000Z,110,2021-11-29T20:06:09.668Z,45.48718,100,-61.14106999999999,100,2.7,100,8.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.8,100,272,100,32.4,100,5,100,1.0,1,2.4,1,1011.3,1,1011.3,100,1011.3,100,24.8,100,24.5,100,272,100,276,100,32.4,100,32.8,100
2021-11-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T00:30:00.000Z,110,2021-11-29T20:07:17.606Z,45.48715,100,-61.14106999999999,100,2.6,100,8.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,25.2,100,270,100,31.3,100,5,100,3.0,1,2.3,1,1011.4,1,1011.4,100,1011.4,100,25.2,100,24.8,100,270,100,273,100,31.3,100,31.0,100
2021-11-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T00:40:00.000Z,110,2021-11-29T20:06:14.449Z,45.487120000000004,100,-61.14108,100,2.5,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,24.5,100,269,100,30.2,100,5,100,2.0,1,2.4,1,1011.5,1,1011.5,100,1011.5,100,24.5,100,24.1,100,269,100,273,100,30.2,100,29.5,100
2021-11-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T00:50:00.000Z,110,2021-11-29T20:08:09.236Z,45.48715,100,-61.14106999999999,100,2.4,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.5,100,273,100,31.0,100,5,100,1.0,1,2.3,1,1011.6,1,1011.6,100,1011.6,100,24.5,100,24.1,100,273,100,277,100,31.0,100,31.3,100
2021-11-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T01:00:00.000Z,108,2021-11-29T20:16:35.031Z,45.48715,100,-61.14106999999999,100,2.5,100,8.0,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,6.4,100,0.6,100,0.8,100,9.4,100,4.3,100,12.5,100,1011.5,100,24.8,100,273,100,29.2,100,5,100,1.0,1,2.1,1,1011.5,1,1011.5,100,1011.5,100,24.8,100,24.1,100,273,100,277,100,29.2,100,28.4,100
2021-11-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T01:10:00.000Z,110,2021-11-29T20:10:21.509Z,45.48715,100,-61.14108,100,2.5,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.9,100,271,100,32.8,100,5,100,1.0,1,1.9,1,1011.5,1,1011.5,100,1011.5,100,25.9,100,25.2,100,271,100,275,100,32.8,100,31.3,100
2021-11-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T01:20:00.000Z,110,2021-11-29T20:14:25.568Z,45.48715,100,-61.14106999999999,100,2.4,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.8,100,275,100,30.2,100,5,100,1.0,1,1.8,1,1011.6,1,1011.6,100,1011.6,100,24.8,100,24.5,100,275,100,279,100,30.2,100,29.9,100
2021-11-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T01:40:00.000Z,110,2021-11-29T20:14:22.005Z,45.48717,100,-61.1411,100,2.5,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,25.2,100,267,100,31.3,100,5,100,1.0,1,2.0,1,1012.0,1,1012.0,100,1012.0,100,25.2,100,24.5,100,267,100,271,100,31.3,100,30.2,100
2021-11-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T01:50:00.000Z,110,2021-11-29T20:15:26.705Z,45.48718,100,-61.1411,100,2.4,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,23.0,100,262,100,27.4,100,5,100,1.0,1,2.0,1,1012.1,1,1012.1,100,1012.1,100,23.0,100,22.3,100,262,100,266,100,27.4,100,26.6,100
2021-11-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T02:00:00.000Z,108,2021-11-29T20:15:27.578Z,45.48717,100,-61.14106999999999,100,2.2,100,8.0,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,5.7,100,0.5,100,0.7,100,8.1,100,4.1,100,11.8,100,1012.2,100,21.2,100,261,100,26.3,100,5,100,,4,2.1,1,1012.2,1,1012.2,100,1012.2,100,21.2,100,20.9,100,261,100,265,100,26.3,100,25.6,100
2021-11-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T02:10:00.000Z,110,2021-11-29T20:08:12.866Z,45.48718,100,-61.1411,100,2.2,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,21.6,100,270,100,27.0,100,5,100,,4,1.9,1,1012.1,1,1012.1,100,1012.1,100,21.6,100,21.2,100,270,100,274,100,27.0,100,26.6,100
2021-11-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T02:20:00.000Z,110,2021-11-29T20:07:18.093Z,45.48717,100,-61.14108,100,2.2,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,21.6,100,266,100,27.4,100,5,100,,4,1.8,1,1012.2,1,1012.2,100,1012.2,100,21.6,100,20.9,100,266,100,270,100,27.4,100,26.6,100
2021-11-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T02:30:00.000Z,110,2021-11-29T20:16:35.346Z,45.48715,100,-61.14105,100,2.2,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,23.4,100,268,100,32.0,100,5,100,1.0,1,1.8,1,1012.3,1,1012.3,100,1012.3,100,23.4,100,23.0,100,268,100,272,100,32.0,100,31.3,100
2021-11-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T02:40:00.000Z,110,2021-11-29T20:13:25.856Z,45.48718,100,-61.14108,100,2.2,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,22.7,100,267,100,29.2,100,5,100,,4,1.8,1,1012.4,1,1012.4,100,1012.4,100,22.7,100,22.3,100,267,100,271,100,29.2,100,29.2,100
2021-11-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T02:50:00.000Z,110,2021-11-29T20:14:22.923Z,45.48717,100,-61.14108,100,2.3,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.0,100,262,100,31.3,100,5,100,,4,1.8,1,1012.6,1,1012.6,100,1012.6,100,23.0,100,22.3,100,262,100,266,100,31.3,100,30.6,100
2021-11-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T03:00:00.000Z,108,2021-11-29T20:11:21.303Z,45.48718,100,-61.14112,100,2.3,100,8.0,100,12.6,100,0.0,100,3.6,100,0.4,100,1.3,100,7.2,100,0.6,100,0.9,100,10.6,100,4.3,100,12.5,100,1012.7,100,25.9,100,265,100,35.6,100,5,100,,4,1.7,1,1012.7,1,1012.7,100,1012.7,100,25.9,100,25.2,100,265,100,269,100,35.6,100,35.3,100
2021-11-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T03:10:00.000Z,110,2021-11-29T20:10:28.188Z,45.48717,100,-61.1411,100,2.3,100,7.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.6,100,261,100,31.3,100,5,100,3.0,1,1.5,1,1012.7,1,1012.7,100,1012.7,100,25.6,100,24.8,100,261,100,266,100,31.3,100,30.6,100
2021-11-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T03:20:00.000Z,110,2021-11-29T20:06:09.693Z,45.48715,100,-61.14108,100,2.1,100,7.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,26.6,100,262,100,32.4,100,5,100,,4,,4,1012.9,1,1012.9,100,1012.9,100,26.6,100,25.9,100,262,100,266,100,32.4,100,32.4,100
2021-11-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T03:30:00.000Z,110,2021-11-29T20:16:35.512Z,45.48717,100,-61.1411,100,2.2,100,7.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.2,100,262,100,31.3,100,5,100,3.0,1,1.8,1,1013.1,1,1013.1,100,1013.1,100,25.2,100,24.5,100,262,100,266,100,31.3,100,30.6,100
2021-11-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T03:40:00.000Z,110,2021-11-29T20:06:09.987Z,45.48718,100,-61.1411,100,2.3,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,26.3,100,259,100,33.8,100,5,100,,4,,4,1013.1,1,1013.1,100,1013.1,100,26.3,100,25.9,100,259,100,263,100,33.8,100,33.1,100
2021-11-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T03:50:00.000Z,110,2021-11-29T20:15:27.770Z,45.48717,100,-61.1411,100,2.4,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.7,100,257,100,37.1,100,5,100,2.0,1,1.5,1,1013.1,1,1013.1,100,1013.1,100,27.7,100,27.0,100,257,100,260,100,37.1,100,36.7,100
2021-11-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T04:00:00.000Z,108,2021-11-29T20:07:16.935Z,45.48717,100,-61.14108,100,2.4,100,8.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,5.5,100,0.6,100,0.8,100,8.0,100,3.8,100,11.8,100,1013.1,100,28.8,100,259,100,34.6,100,5,100,,4,,4,1013.1,1,1013.1,100,1013.1,100,28.8,100,28.1,100,259,100,263,100,34.6,100,33.8,100
2021-11-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T04:10:00.000Z,110,2021-11-29T20:15:25.834Z,45.4872,100,-61.1411,100,2.3,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.0,100,260,100,32.4,100,5,100,1.0,1,1.6,1,1013.1,1,1013.1,100,1013.1,100,27.0,100,26.3,100,260,100,264,100,32.4,100,33.1,100
2021-11-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T04:20:00.000Z,110,2021-11-29T20:12:22.409Z,45.48718,100,-61.1411,100,2.3,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,27.0,100,256,100,32.0,100,5,100,,4,,4,1013.2,1,1013.2,100,1013.3,100,27.0,100,26.3,100,256,100,260,100,32.0,100,32.0,100
2021-11-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T04:30:00.000Z,110,2021-11-29T20:12:26.788Z,45.48717,100,-61.1411,100,2.4,100,8.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,27.0,100,259,100,32.4,100,5,100,,4,1.6,1,1013.4,1,1013.4,100,1013.4,100,27.0,100,26.6,100,259,100,263,100,32.4,100,31.7,100
2021-11-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T04:40:00.000Z,110,2021-11-29T20:12:23.864Z,45.48718,100,-61.14108,100,2.4,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,27.4,100,260,100,32.4,100,5,100,,4,,4,1013.5,1,1013.5,100,1013.5,100,27.4,100,27.0,100,260,100,264,100,32.4,100,32.0,100
2021-11-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T04:50:00.000Z,110,2021-11-29T20:11:20.525Z,45.48717,100,-61.14106999999999,100,2.5,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,28.1,100,258,100,33.5,100,5,100,,4,,4,1013.6,1,1013.6,100,1013.7,100,28.1,100,27.4,100,258,100,262,100,33.5,100,33.1,100
2021-11-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T05:00:00.000Z,108,2021-11-29T20:12:22.566Z,45.48717,100,-61.14105,100,2.4,100,8.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,6.2,100,0.6,100,0.8,100,8.6,100,3.9,100,12.5,100,1013.8,100,27.0,100,259,100,32.8,100,5,100,,4,,4,1013.8,1,1013.8,100,1013.8,100,27.0,100,26.3,100,259,100,263,100,32.8,100,32.4,100
2021-11-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T05:10:00.000Z,110,2021-11-29T20:14:23.488Z,45.48717,100,-61.14108,100,2.4,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.5,100,258,100,29.9,100,5,100,,4,1.8,1,1013.9,1,1013.9,100,1013.9,100,24.5,100,23.8,100,258,100,262,100,29.9,100,29.9,100
2021-11-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T05:20:00.000Z,110,2021-11-29T20:13:22.505Z,45.48717,100,-61.14108,100,2.3,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.8,100,256,100,28.8,100,5,100,2.0,1,1.8,1,1014.0,1,1014.0,100,1014.0,100,23.8,100,23.4,100,256,100,260,100,28.8,100,28.4,100
2021-11-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T05:30:00.000Z,110,2021-11-29T20:11:21.526Z,45.48717,100,-61.1411,100,2.2,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.7,100,259,100,28.8,100,5,100,,4,,4,1013.9,1,1013.9,100,1014.0,100,22.7,100,22.3,100,259,100,264,100,28.8,100,28.4,100
2021-11-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T05:40:00.000Z,110,2021-11-29T20:06:10.349Z,45.48715,100,-61.14108,100,2.3,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.0,100,253,100,25.6,100,5,100,,4,,4,1014.1,1,1014.1,100,1014.1,100,22.0,100,21.6,100,253,100,257,100,25.6,100,25.2,100
2021-11-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T05:50:00.000Z,110,2021-11-29T20:11:24.958Z,45.48713,100,-61.14103000000001,100,2.2,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.9,100,249,100,25.6,100,5,100,,4,,4,1014.2,1,1014.2,100,1014.2,100,20.9,100,20.2,100,249,100,253,100,25.6,100,25.2,100
2021-11-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T06:00:00.000Z,108,2021-11-29T20:12:26.969Z,45.48717,100,-61.1411,100,2.4,100,8.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,7.4,100,0.6,100,0.8,100,10.2,100,4.8,100,12.5,100,1014.3,100,19.8,100,249,100,23.8,100,5,100,3.0,1,1.6,1,1014.3,1,1014.3,100,1014.3,100,19.8,100,19.4,100,249,100,253,100,23.8,100,23.0,100
2021-11-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T06:10:00.000Z,110,2021-11-29T20:07:18.111Z,45.48717,100,-61.14112,100,2.3,100,8.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.5,100,253,100,24.8,100,5,100,,4,,4,1014.2,1,1014.2,100,1014.2,100,20.5,100,20.2,100,253,100,257,100,24.8,100,24.8,100
2021-11-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T06:20:00.000Z,110,2021-11-29T20:12:21.815Z,45.48717,100,-61.14112,100,2.4,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.2,100,251,100,23.8,100,5,100,,4,1.3,1,1014.2,1,1014.2,100,1014.2,100,20.2,100,19.8,100,251,100,256,100,23.8,100,23.4,100
2021-11-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T06:30:00.000Z,110,2021-11-29T20:09:15.729Z,45.48717,100,-61.14112,100,2.4,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.1,100,257,100,23.0,100,5,100,,4,,4,1014.2,1,1014.2,100,1014.2,100,19.1,100,18.7,100,257,100,261,100,23.0,100,22.7,100
2021-11-29T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T06:40:00.000Z,110,2021-11-29T20:13:25.965Z,45.48717,100,-61.14112,100,2.5,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.4,100,251,100,24.5,100,5,100,1.0,1,1.3,1,1014.4,1,1014.4,100,1014.4,100,19.4,100,19.1,100,251,100,256,100,24.5,100,24.1,100
2021-11-29T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T06:50:00.000Z,110,2021-11-29T20:07:16.898Z,45.48717,100,-61.141119999999994,100,2.6,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.5,100,256,100,25.2,100,5,100,,4,,4,1014.5,1,1014.5,100,1014.5,100,20.5,100,20.2,100,256,100,260,100,25.2,100,25.2,100
2021-11-29T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T07:00:00.000Z,108,2021-11-29T20:15:29.137Z,45.48718,100,-61.1411,100,2.6,100,7.9,100,12.5,100,0.0,100,3.6,100,0.3,100,1.0,100,9.2,100,0.6,100,0.7,100,10.4,100,5.3,100,11.8,100,1014.6,100,20.2,100,254,100,24.5,100,5,100,1.0,1,1.5,1,1014.6,1,1014.6,100,1014.6,100,20.2,100,19.8,100,254,100,258,100,24.5,100,23.8,100
2021-11-29T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T07:10:00.000Z,110,2021-11-29T20:13:24.570Z,45.48717,100,-61.14108,100,2.6,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.3,100,255,100,21.2,100,5,100,,4,,4,1014.5,1,1014.5,100,1014.5,100,17.3,100,16.9,100,255,100,259,100,21.2,100,21.2,100
2021-11-29T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T07:20:00.000Z,110,2021-11-29T20:11:19.812Z,45.48718,100,-61.1411,100,2.6,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.8,100,263,100,18.7,100,5,100,,4,,4,1014.6,1,1014.6,100,1014.6,100,15.8,100,15.5,100,263,100,267,100,18.7,100,18.7,100
2021-11-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T07:30:00.000Z,110,2021-11-29T20:11:19.988Z,45.48718,100,-61.1411,100,2.6,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.8,100,266,100,18.7,100,5,100,,4,,4,1014.6,1,1014.6,100,1014.6,100,15.8,100,15.8,100,266,100,270,100,18.7,100,18.7,100
2021-11-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T07:40:00.000Z,110,2021-11-29T20:11:21.706Z,45.48715,100,-61.14112,100,2.6,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,16.6,100,255,100,20.5,100,5,100,,4,,4,1014.7,1,1014.7,100,1014.7,100,16.6,100,16.2,100,255,100,259,100,20.5,100,20.2,100
2021-11-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T07:50:00.000Z,110,2021-11-29T20:13:28.991Z,45.48717,100,-61.14112,100,2.6,100,7.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.5,100,245,100,19.8,100,5,100,1.0,1,1.3,1,1015.0,1,1015.0,100,1015.0,100,15.5,100,15.1,100,245,100,249,100,19.8,100,19.1,100
2021-11-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T08:00:00.000Z,108,2021-11-29T20:15:26.885Z,45.48717,100,-61.1411,100,2.6,100,7.8,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,10.9,100,0.6,100,0.7,100,10.9,100,7.7,100,12.5,100,1014.9,100,13.7,100,261,100,16.9,100,5,100,1.0,1,1.2,1,1014.9,1,1014.9,100,1014.9,100,13.7,100,13.7,100,261,100,265,100,16.9,100,16.6,100
