sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-03T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T00:00:00.000Z,108,2022-04-03T00:06:20.947Z,45.44513,100,-60.95368000000001,100,2.3,100,0.9,100,12.6,100,0.0,100,2.4,100,0.8,100,1.7,100,6.3,100,1.2,100,1.4,100,7.2,100,4.6,100,11.8,100,999.5,100,,-10,,-10,,-10,5,100,2.5,1,3,1,999.5,1,999.5,100,999.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T00:10:00.000Z,110,2022-04-03T00:16:21.135Z,,-1,,-1,3.4,100,1.9,100,12.7,100,0.0,100,2.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,,-10,,-10,,-10,5,100,2.5,1,3,1,999.7,1,999.7,100,999.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T00:20:00.000Z,110,2022-04-03T00:26:27.518Z,45.44513,100,-60.95368000000001,100,2.4,100,0.9,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,,-10,,-10,,-10,5,100,2.6,1,2,1,999.8,1,999.8,100,999.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T00:30:00.000Z,110,2022-04-03T00:36:29.121Z,45.44515,100,-60.95368000000001,100,2.3,100,0.9,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,,-10,,-10,,-10,5,100,2.5,1,1,1,999.8,1,999.8,100,999.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T00:40:00.000Z,110,2022-04-03T00:46:34.506Z,45.44513,100,-60.95365,100,2.4,100,0.9,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,,-10,,-10,,-10,5,100,2.4,1,1,1,999.9,1,999.9,100,999.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T00:50:00.000Z,110,2022-04-03T00:55:33.042Z,45.44513,100,-60.95365,100,2.4,100,0.9,100,12.6,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,,-10,,-10,,-10,5,100,2.4,1,2,1,1000.1,1,1000.1,100,1000.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T01:00:00.000Z,108,2022-04-03T01:06:41.068Z,45.44513,100,-60.953669999999995,100,2.4,100,0.9,100,12.6,100,0.0,100,2.2,100,0.8,100,2.0,100,6.4,100,1.2,100,1.5,100,7.9,100,4.7,100,12.5,100,1000.2,100,,-10,,-10,,-10,5,100,2.4,1,1,1,1000.2,1,1000.2,100,1000.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T01:10:00.000Z,110,2022-04-03T01:18:36.950Z,45.44513,100,-60.95365,100,2.5,100,0.9,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,,-10,,-10,,-10,5,100,2.4,1,1,1,1000.3,1,1000.3,100,1000.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T01:20:00.000Z,110,2022-04-03T01:26:37.193Z,45.44513,100,-60.95365,100,2.6,100,0.9,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,,-10,,-10,,-10,5,100,2.3,1,1,1,1000.3,1,1000.3,100,1000.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T01:30:00.000Z,110,2022-04-03T01:35:38.638Z,45.44513,100,-60.95367,100,2.7,100,0.9,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,,-10,,-10,,-10,5,100,2.1,1,1,1,1000.3,1,1000.3,100,1000.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T01:40:00.000Z,110,2022-04-03T01:46:51.102Z,45.44515,100,-60.953669999999995,100,2.7,100,0.9,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,,-10,,-10,,-10,5,100,2.0,1,1,1,1000.4,1,1000.4,100,1000.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T01:50:00.000Z,110,2022-04-03T01:55:57.339Z,45.44513,100,-60.95368000000001,100,2.7,100,0.9,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,,-10,,-10,,-10,5,100,2.1,1,1,1,1000.5,1,1000.5,100,1000.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T02:00:00.000Z,108,2022-04-03T02:05:52.805Z,45.44517000000001,100,-60.953630000000004,100,2.8,100,0.8,100,12.6,100,0.0,100,2.4,100,0.9,100,2.2,100,5.9,100,1.4,100,1.7,100,6.5,100,4.7,100,13.3,100,1000.4,100,,-10,,-10,,-10,5,100,1.8,1,1,1,1000.4,1,1000.4,100,1000.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T02:10:00.000Z,110,2022-04-03T02:19:58.866Z,45.44513,100,-60.95365,100,2.9,100,0.8,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1000.3,1,1000.3,100,1000.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T02:20:00.000Z,110,2022-04-03T02:26:02.499Z,45.44513,100,-60.95365,100,2.9,100,0.8,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,,-10,,-10,,-10,5,100,1.4,1,1,1,1000.3,1,1000.3,100,1000.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T02:30:00.000Z,110,2022-04-03T02:35:57.552Z,45.44512,100,-60.95363,100,3.0,100,0.8,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1000.3,1,1000.3,100,1000.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T02:40:00.000Z,110,2022-04-03T02:46:00.703Z,45.44512,100,-60.953630000000004,100,3.0,100,0.8,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1000.4,1,1000.4,100,1000.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T02:50:00.000Z,110,2022-04-03T02:56:00.616Z,45.44512,100,-60.95363,100,2.9,100,0.8,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1000.6,1,1000.6,100,1000.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T03:00:00.000Z,108,2022-04-03T03:06:14.121Z,45.44512,100,-60.953619999999994,100,2.9,100,0.8,100,12.6,100,0.0,100,2.2,100,0.9,100,2.3,100,5.9,100,1.3,100,1.6,100,7.4,100,4.5,100,12.5,100,1000.7,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1000.7,1,1000.7,100,1000.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T03:10:00.000Z,110,2022-04-03T03:19:16.676Z,45.44512,100,-60.95362,100,2.9,100,0.8,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1000.9,1,1000.9,100,1000.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T03:20:00.000Z,110,2022-04-03T03:26:22.414Z,45.44513,100,-60.9536,100,2.8,100,0.7,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1001.0,1,1001.0,100,1000.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T03:30:00.000Z,110,2022-04-03T03:36:21.179Z,45.4451,100,-60.9536,100,2.8,100,0.7,100,12.6,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1000.9,1,1000.9,100,1000.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T03:40:00.000Z,110,2022-04-03T03:46:23.371Z,45.44512,100,-60.953630000000004,100,2.8,100,0.7,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,,-10,,-10,,-10,5,100,1.0,1,2,1,1000.9,1,1000.9,100,1000.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T03:50:00.000Z,110,2022-04-03T03:56:19.330Z,45.44515,100,-60.95367,100,2.8,100,0.7,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,,-10,,-10,,-10,5,100,0.8,1,1,1,1000.9,1,1000.9,100,1000.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T04:00:00.000Z,108,2022-04-03T04:06:22.733Z,45.44512,100,-60.953619999999994,100,2.8,100,0.7,100,12.5,100,0.0,100,2.5,100,0.8,100,2.0,100,5.4,100,1.2,100,1.5,100,6.4,100,4.3,100,12.5,100,1001.0,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T04:10:00.000Z,110,2022-04-03T04:19:26.045Z,45.44513,100,-60.95363,100,2.8,100,0.7,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T04:20:00.000Z,110,2022-04-03T04:26:40.388Z,45.44515,100,-60.953619999999994,100,2.8,100,0.7,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1001.1,1,1001.1,100,1001.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T04:30:00.000Z,110,2022-04-03T04:35:37.941Z,45.44518,100,-60.95365,100,2.7,100,0.7,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1001.2,1,1001.2,100,1001.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T04:40:00.000Z,110,2022-04-03T04:45:43.138Z,45.44517000000001,100,-60.95365,100,2.7,100,0.7,100,12.5,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,,-10,,-10,,-10,5,100,1.0,1,3,1,1001.3,1,1001.3,100,1001.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T04:50:00.000Z,110,2022-04-03T04:55:46.250Z,45.4452,100,-60.95365,100,2.8,100,0.7,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,,-10,,-10,,-10,5,100,1.0,1,3,1,1001.4,1,1001.4,100,1001.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T05:00:00.000Z,108,2022-04-03T05:05:41.914Z,45.44517000000001,100,-60.953619999999994,100,2.7,100,0.7,100,12.5,100,0.0,100,2.4,100,0.8,100,2.0,100,5.5,100,1.2,100,1.4,100,6.4,100,4.3,100,11.8,100,1001.6,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1001.6,1,1001.6,100,1001.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T05:10:00.000Z,110,2022-04-03T05:18:49.980Z,45.44517000000001,100,-60.95367,100,2.7,100,0.7,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,,-10,,-10,,-10,5,100,1.3,1,3,1,1001.7,1,1001.7,100,1001.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T05:20:00.000Z,110,2022-04-03T05:26:46.004Z,45.44518,100,-60.95365,100,2.7,100,0.6,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,,-10,,-10,,-10,5,100,1.5,1,2,1,1001.8,1,1001.8,100,1001.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T05:30:00.000Z,110,2022-04-03T05:35:59.160Z,45.4452,100,-60.9537,100,2.8,100,0.6,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,,-10,,-10,,-10,5,100,1.5,1,3,1,1001.9,1,1001.9,100,1001.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T05:40:00.000Z,110,2022-04-03T05:46:02.312Z,45.44517000000001,100,-60.95365,100,2.7,100,0.6,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-10,,-10,,-10,5,100,1.6,1,3,1,1002.0,1,1002.0,100,1002.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T05:50:00.000Z,110,2022-04-03T05:56:04.829Z,45.4452,100,-60.95368000000001,100,2.6,100,0.6,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,,-10,,-10,,-10,5,100,1.5,1,3,1,1002.1,1,1002.1,100,1002.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T06:00:00.000Z,108,2022-04-03T06:06:00.956Z,45.44517000000001,100,-60.953630000000004,100,2.6,100,0.6,100,12.5,100,0.0,100,2.3,100,0.7,100,1.8,100,5.8,100,1.2,100,1.5,100,6.9,100,4.3,100,11.8,100,1002.3,100,,-10,,-10,,-10,5,100,1.7,1,3,1,1002.3,1,1002.3,100,1002.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T06:10:00.000Z,110,2022-04-03T06:19:02.892Z,45.44517000000001,100,-60.95367,100,2.6,100,0.6,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,,-10,,-10,,-10,5,100,1.7,1,3,1,1002.5,1,1002.5,100,1002.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T06:20:00.000Z,110,2022-04-03T06:26:07.213Z,45.44517000000001,100,-60.953630000000004,100,2.5,100,0.5,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,,-10,,-10,,-10,5,100,1.7,1,3,1,1002.7,1,1002.7,100,1002.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T06:30:00.000Z,110,2022-04-03T06:36:10.675Z,45.44517000000001,100,-60.95365,100,2.5,100,0.5,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,,-10,,-10,,-10,5,100,1.9,1,3,1,1002.8,1,1002.8,100,1002.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T06:40:00.000Z,110,2022-04-03T06:46:14.013Z,45.44518,100,-60.95365,100,2.5,100,0.5,100,12.5,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,,-10,,-10,,-10,5,100,2.0,1,3,1,1002.9,1,1002.9,100,1002.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T06:50:00.000Z,110,2022-04-03T06:56:22.340Z,45.44518,100,-60.95365,100,2.5,100,0.5,100,12.5,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,,-10,,-10,,-10,5,100,2.1,1,3,1,1003.0,1,1003.0,100,1003.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T07:00:00.000Z,108,2022-04-03T07:06:20.638Z,45.44515,100,-60.953630000000004,100,2.5,100,0.5,100,12.5,100,0.0,100,2.3,100,0.7,100,1.6,100,5.7,100,1.0,100,1.3,100,7.8,100,4.3,100,11.8,100,1003.0,100,,-10,,-10,,-10,5,100,2.0,1,3,1,1003.0,1,1003.0,100,1003.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T07:10:00.000Z,110,2022-04-03T07:19:31.025Z,45.44517000000001,100,-60.95365,100,2.4,100,0.5,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,,-10,,-10,,-10,5,100,2.1,1,2,1,1003.1,1,1003.1,100,1003.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T07:20:00.000Z,110,2022-04-03T07:26:27.065Z,45.4452,100,-60.953669999999995,100,2.3,100,0.5,100,12.5,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,,-10,,-10,,-10,5,100,2.2,1,2,1,1003.3,1,1003.3,100,1003.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T07:30:00.000Z,110,2022-04-03T07:36:25.136Z,45.44517000000001,100,-60.95368000000001,100,2.3,100,0.5,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,,-10,,-10,,-10,5,100,2.3,1,2,1,1003.5,1,1003.5,100,1003.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T07:40:00.000Z,110,2022-04-03T07:46:29.445Z,45.4452,100,-60.95365,100,2.2,100,0.4,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,,-10,,-10,,-10,5,100,2.4,1,2,1,1003.7,1,1003.7,100,1003.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T07:50:00.000Z,110,2022-04-03T07:55:30.475Z,45.44518,100,-60.95367,100,2.1,100,0.4,100,12.5,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,,-10,,-10,,-10,5,100,2.3,1,2,1,1003.7,1,1003.7,100,1003.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T08:00:00.000Z,108,2022-04-03T08:06:41.190Z,45.44517000000001,100,-60.95365,100,2.1,100,0.4,100,12.5,100,0.0,100,2.2,100,0.7,100,1.6,100,5.3,100,1.0,100,1.2,100,6.0,100,4.1,100,12.5,100,1003.7,100,,-10,,-10,,-10,5,100,2.1,1,1,1,1003.7,1,1003.7,100,1003.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T08:10:00.000Z,110,2022-04-03T08:18:41.772Z,45.44517000000001,100,-60.95367,100,2.0,100,0.4,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,,-10,,-10,,-10,5,100,2.0,1,1,1,1003.6,1,1003.6,100,1003.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T08:20:00.000Z,110,2022-04-03T08:25:46.994Z,45.44517000000001,100,-60.95368000000001,100,1.9,100,0.4,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,,-10,,-10,,-10,5,100,2.0,1,1,1,1003.7,1,1003.7,100,1003.7,100,,-10,,-10,,-10,,-10,,-10,,-10
