sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-30T00:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T00:00:00.000Z,108,2020-09-30T00:08:21.341Z,45.44575,100,-60.95465,100,17.1,100,16.1,100,12.8,100,0.0,100,3.6,100,0.3,100,0.9,100,4.5,100,0.5,100,0.6,100,5.1,100,3.6,100,11.8,100,1020.3,100,16.6,100,155,100,18.7,100,5.0,100,6,1,-0.5,1,1020.3,1,1020.3,1020.3,16.6,14.8,155,156,18.7,17.3,5.0,4.0
2020-09-30T00:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T00:10:00.000Z,110,2020-09-30T00:18:28.092Z,,-1,,-1,17.6,100,16.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.9,100,163,100,18.7,100,5.0,100,6,1,-0.5,1,1020.2,1,1020.2,1020.2,16.9,15.5,163,164,18.7,17.6,5.0,4.0
2020-09-30T00:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T00:20:00.000Z,110,2020-09-30T00:28:28.781Z,45.44575,100,-60.95465,100,17.1,100,16.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.8,100,170,100,18.4,100,5.0,100,6,1,-0.4,1,1020.2,1,1020.2,1020.2,15.8,14.8,170,171,18.4,17.6,5.0,4.0
2020-09-30T00:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T00:30:00.000Z,110,2020-09-30T00:37:30.560Z,45.44573,100,-60.95465,100,17.1,100,16.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,15.8,100,162,100,18.4,100,5.0,100,6,1,-0.5,1,1020.2,1,1020.2,1020.2,15.8,14.4,162,162,18.4,17.3,5.0,4.0
2020-09-30T00:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T00:40:00.000Z,110,2020-09-30T00:47:26.775Z,45.44575,100,-60.95466999999999,100,17.1,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.9,100,159,100,19.1,100,5.0,100,6,1,-0.3,1,1020.2,1,1020.2,1020.2,16.9,15.5,159,159,19.1,18.4,5.0,4.0
2020-09-30T00:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T00:50:00.000Z,110,2020-09-30T00:57:42.991Z,45.44573,100,-60.95466999999999,100,17.3,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,16.9,100,164,100,19.8,100,5.0,100,8,1,-0.4,1,1020.1,1,1020.1,1020.1,16.9,15.5,164,165,19.8,19.1,5.0,4.0
2020-09-30T01:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T01:00:00.000Z,108,2020-09-30T01:07:44.171Z,45.44575,100,-60.95466999999999,100,17.5,100,16.1,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,4.2,100,0.5,100,0.6,100,4.9,100,3.4,100,8.7,100,1019.9,100,17.6,100,162,100,21.2,100,5.0,100,8,1,-0.5,1,1019.9,1,1019.9,1019.9,17.6,15.8,162,163,21.2,20.2,5.0,4.0
2020-09-30T01:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T01:10:00.000Z,110,2020-09-30T01:20:47.920Z,45.44575,100,-60.95466999999999,100,17.6,100,16.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.8,100,160,100,23.0,100,5.0,100,8,1,-0.5,1,1019.8,1,1019.8,1019.8,19.8,18.4,160,160,23.0,22.3,5.0,4.0
2020-09-30T01:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T01:20:00.000Z,110,2020-09-30T01:27:45.392Z,45.44575,100,-60.95466999999999,100,17.7,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.2,100,159,100,24.8,100,5.0,100,8,1,-0.6,1,1019.8,1,1019.8,1019.7,21.2,19.4,159,160,24.8,23.4,5.0,4.0
2020-09-30T01:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T01:30:00.000Z,110,2020-09-30T01:38:00.876Z,45.44577,100,-60.95466999999999,100,17.7,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.0,100,159,100,30.2,100,5.0,100,8,1,-0.5,1,1019.8,1,1019.8,1019.8,23.0,21.6,159,159,30.2,28.8,5.0,4.0
2020-09-30T01:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T01:40:00.000Z,110,2020-09-30T01:48:04.012Z,45.44577,100,-60.95466999999999,100,17.6,100,16.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.0,100,164,100,27.7,100,5.0,100,8,1,-0.4,1,1019.8,1,1019.8,1019.8,23.0,21.6,164,165,27.7,26.6,5.0,4.0
2020-09-30T01:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T01:50:00.000Z,110,2020-09-30T01:58:42.378Z,45.44575,100,-60.95465,100,17.5,100,16.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,21.6,100,164,100,26.3,100,5.0,100,8,1,-0.4,1,1019.9,1,1019.9,1019.9,21.6,19.8,164,164,26.3,24.5,5.0,4.0
2020-09-30T02:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T02:00:00.000Z,108,2020-09-30T02:07:59.855Z,45.44577,100,-60.95466999999999,100,17.5,100,16.0,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,4.8,100,0.5,100,0.7,100,5.4,100,3.7,100,8.0,100,1019.9,100,20.9,100,159,100,27.0,100,5.0,100,6,1,-0.4,1,1019.9,1,1019.9,1019.9,20.9,19.4,159,160,27.0,25.6,5.0,4.0
2020-09-30T02:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T02:10:00.000Z,110,2020-09-30T02:21:13.782Z,45.44575,100,-60.95468,100,17.6,100,16.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.3,100,161,100,28.8,100,5.0,100,5,1,-0.5,1,1019.9,1,1019.9,1019.9,22.3,20.9,161,162,28.8,26.6,5.0,4.0
2020-09-30T02:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T02:20:00.000Z,110,2020-09-30T02:28:15.660Z,45.4458,100,-60.9547,100,17.5,100,16.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,24.1,100,159,100,28.1,100,5.0,100,6,1,-0.6,1,1019.8,1,1019.8,1019.8,24.1,22.7,159,160,28.1,27.0,5.0,4.0
2020-09-30T02:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T02:30:00.000Z,110,2020-09-30T02:38:16.568Z,45.44577,100,-60.95465,100,17.5,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,24.1,100,166,100,29.5,100,5.0,100,6,1,-0.6,1,1019.8,1,1019.8,1019.8,24.1,22.7,166,167,29.5,28.4,5.0,4.0
2020-09-30T02:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T02:40:00.000Z,110,2020-09-30T02:48:17.191Z,45.44578,100,-60.95465,100,17.6,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,25.9,100,167,100,31.7,100,5.0,100,6,1,-0.6,1,1019.7,1,1019.7,1019.7,25.9,24.5,167,168,31.7,29.9,5.0,4.0
2020-09-30T02:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T02:50:00.000Z,110,2020-09-30T02:58:16.866Z,45.44577,100,-60.95466999999999,100,17.6,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,25.6,100,169,100,30.2,100,5.0,100,7,1,-0.7,1,1019.6,1,1019.6,1019.6,25.6,23.8,169,170,30.2,28.4,5.0,4.0
2020-09-30T03:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T03:00:00.000Z,108,2020-09-30T03:08:24.891Z,45.44578,100,-60.95465,100,17.6,100,16.1,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,3.8,100,0.6,100,0.7,100,4.1,100,3.3,100,8.0,100,1019.6,100,23.0,100,167,100,26.6,100,5.0,100,6,1,-0.7,1,1019.6,1,1019.6,1019.6,23.0,21.2,167,168,26.6,25.9,5.0,4.0
2020-09-30T03:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T03:10:00.000Z,110,2020-09-30T03:21:29.195Z,45.44577,100,-60.95472,100,17.7,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,25.2,100,172,100,30.6,100,5.0,100,6,1,-0.7,1,1019.6,1,1019.6,1019.6,25.2,23.0,172,172,30.6,28.8,5.0,4.0
2020-09-30T03:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T03:20:00.000Z,110,2020-09-30T03:29:24.519Z,45.44578,100,-60.95465,100,17.8,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,25.9,100,169,100,31.7,100,5.0,100,6,1,-0.7,1,1019.5,1,1019.5,1019.5,25.9,24.1,169,170,31.7,31.0,5.0,4.0
2020-09-30T03:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T03:30:00.000Z,110,2020-09-30T03:38:36.833Z,45.44578,100,-60.95465,100,17.7,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,24.8,100,169,100,30.2,100,5.0,100,7,1,-0.7,1,1019.4,1,1019.4,1019.4,24.8,22.7,169,170,30.2,28.1,5.0,4.0
2020-09-30T03:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T03:40:00.000Z,110,2020-09-30T03:47:38.058Z,45.4458,100,-60.95466999999999,100,17.6,100,16.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,24.1,100,169,100,28.8,100,5.0,100,6,1,-0.8,1,1019.4,1,1019.4,1019.4,24.1,22.0,169,169,28.8,27.7,5.0,4.0
2020-09-30T03:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T03:50:00.000Z,110,2020-09-30T03:57:38.481Z,45.44578,100,-60.95466999999999,100,17.6,100,16.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.7,100,170,100,25.6,100,5.0,100,7,1,-0.7,1,1019.4,1,1019.4,1019.4,22.7,20.9,170,170,25.6,24.8,5.0,4.0
2020-09-30T04:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T04:00:00.000Z,108,2020-09-30T04:07:36.904Z,45.44577,100,-60.95466999999999,100,17.5,100,16.0,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,4.2,100,0.6,100,0.8,100,4.3,100,3.6,100,4.0,100,1019.3,100,23.0,100,168,100,26.6,100,5.0,100,8,1,-0.6,1,1019.3,1,1019.3,1019.3,23.0,21.6,168,169,26.6,25.9,5.0,4.0
2020-09-30T04:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T04:10:00.000Z,110,2020-09-30T04:20:39.870Z,45.44578,100,-60.95468,100,17.6,100,16.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,23.4,100,169,100,27.0,100,5.0,100,8,1,-0.5,1,1019.3,1,1019.3,1019.3,23.4,22.0,169,170,27.0,25.2,5.0,4.0
2020-09-30T04:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T04:20:00.000Z,110,2020-09-30T04:27:46.986Z,45.44577,100,-60.95466999999999,100,17.7,100,16.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.7,100,170,100,26.3,100,5.0,100,8,1,-0.4,1,1019.3,1,1019.3,1019.3,22.7,20.5,170,170,26.3,24.8,5.0,4.0
2020-09-30T04:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T04:30:00.000Z,110,2020-09-30T04:37:46.832Z,45.44577,100,-60.95465,100,18.0,100,16.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,24.1,100,174,100,29.5,100,5.0,100,6,1,-0.3,1,1019.4,1,1019.4,1019.4,24.1,22.7,174,175,29.5,27.0,5.0,4.0
2020-09-30T04:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T04:40:00.000Z,110,2020-09-30T04:47:42.194Z,45.44578,100,-60.9547,100,18.1,100,16.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,26.6,100,176,100,31.0,100,5.0,100,6,1,-0.4,1,1019.4,1,1019.4,1019.4,26.6,24.8,176,177,31.0,29.5,5.0,4.0
2020-09-30T04:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T04:50:00.000Z,110,2020-09-30T04:58:03.853Z,45.44577,100,-60.9547,100,18.0,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,26.6,100,171,100,31.3,100,5.0,100,6,1,-0.6,1,1019.3,1,1019.3,1019.3,26.6,25.2,171,172,31.3,30.2,5.0,4.0
2020-09-30T05:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T05:00:00.000Z,108,2020-09-30T05:07:57.078Z,45.44578,100,-60.95468,100,17.8,100,16.0,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,4.2,100,0.6,100,0.7,100,4.2,100,3.4,100,3.8,100,1019.3,100,24.1,100,173,100,28.1,100,5.0,100,6,1,-0.6,1,1019.3,1,1019.3,1019.3,24.1,22.3,173,174,28.1,27.0,5.0,4.0
2020-09-30T05:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T05:10:00.000Z,110,2020-09-30T05:20:58.842Z,45.44577,100,-60.95468,100,17.7,100,16.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,24.5,100,170,100,27.7,100,5.0,100,6,1,-0.8,1,1019.1,1,1019.1,1019.1,24.5,22.7,170,171,27.7,25.6,5.0,4.0
2020-09-30T05:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T05:20:00.000Z,110,2020-09-30T05:27:56.262Z,45.44578,100,-60.9547,100,17.3,100,16.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.1,100,159,100,28.8,100,5.0,100,8,1,-0.8,1,1019.0,1,1019.0,1019.0,24.1,22.7,159,160,28.8,27.4,5.0,4.0
2020-09-30T05:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T05:30:00.000Z,110,2020-09-30T05:38:00.721Z,45.44578,100,-60.95472,100,17.1,100,16.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,25.2,100,160,100,31.0,100,5.0,100,8,1,-0.9,1,1018.9,1,1018.9,1018.9,25.2,23.4,160,161,31.0,29.2,5.0,4.0
2020-09-30T05:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T05:40:00.000Z,110,2020-09-30T05:48:01.927Z,45.44583,100,-60.95475,100,16.9,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,23.4,100,155,100,27.0,100,5.0,100,8,1,-0.9,1,1018.8,1,1018.8,1018.8,23.4,22.0,155,156,27.0,26.3,5.0,4.0
2020-09-30T05:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T05:50:00.000Z,110,2020-09-30T05:57:59.635Z,45.44583,100,-60.954769999999996,100,16.8,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.7,100,149,100,25.6,100,5.0,100,8,1,-1.0,1,1018.6,1,1018.6,1018.6,22.7,20.9,149,150,25.6,24.5,5.0,4.0
2020-09-30T06:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T06:00:00.000Z,108,2020-09-30T06:08:06.134Z,45.44577,100,-60.95473000000001,100,16.8,100,16.0,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,4.2,100,0.6,100,0.8,100,4.2,100,3.5,100,4.0,100,1018.5,100,20.9,100,150,100,24.8,100,5.0,100,8,1,-1.2,1,1018.5,1,1018.5,1018.4,20.9,19.1,150,151,24.8,23.8,5.0,4.0
2020-09-30T06:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T06:10:00.000Z,110,2020-09-30T06:21:19.839Z,45.44578,100,-60.95475,100,16.8,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,22.0,100,154,100,25.9,100,5.0,100,8,1,-1.0,1,1018.5,1,1018.5,1018.5,22.0,20.9,154,155,25.9,24.8,5.0,4.0
2020-09-30T06:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T06:20:00.000Z,110,2020-09-30T06:29:05.813Z,45.44578,100,-60.95475,100,17.0,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.0,100,160,100,25.2,100,5.0,100,8,1,-0.9,1,1018.6,1,1018.6,1018.6,22.0,20.9,160,161,25.2,24.1,5.0,4.0
2020-09-30T06:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T06:30:00.000Z,110,2020-09-30T06:38:22.967Z,45.44577,100,-60.95475,100,17.0,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,21.6,100,159,100,25.6,100,5.0,100,8,1,-0.9,1,1018.5,1,1018.5,1018.5,21.6,20.5,159,159,25.6,24.5,5.0,4.0
2020-09-30T06:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T06:40:00.000Z,110,2020-09-30T06:48:21.016Z,45.44578,100,-60.95477,100,17.0,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,21.2,100,158,100,24.5,100,5.0,100,8,1,-1.0,1,1018.4,1,1018.4,1018.4,21.2,19.8,158,159,24.5,23.0,5.0,4.0
2020-09-30T06:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T06:50:00.000Z,110,2020-09-30T06:57:16.982Z,45.44577,100,-60.95473000000001,100,17.1,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,20.5,100,162,100,23.8,100,5.0,100,8,1,-1.3,1,1018.1,1,1018.1,1018.1,20.5,19.4,162,163,23.8,23.0,5.0,4.0
2020-09-30T07:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T07:00:00.000Z,108,2020-09-30T07:08:18.766Z,45.44578,100,-60.95477,100,17.3,100,16.0,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,4.7,100,0.6,100,0.7,100,5.2,100,3.7,100,3.9,100,1018.0,100,24.5,100,160,100,27.7,100,5.0,100,8,1,-1.4,1,1018.0,1,1018.0,1018.0,24.5,23.4,160,161,27.7,27.0,5.0,4.0
2020-09-30T07:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T07:10:00.000Z,110,2020-09-30T07:20:30.408Z,45.44578,100,-60.954769999999996,100,17.2,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,22.0,100,158,100,26.3,100,5.0,100,8,1,-1.5,1,1017.7,1,1017.7,1017.7,22.0,20.9,158,159,26.3,24.5,5.0,4.0
2020-09-30T07:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T07:20:00.000Z,110,2020-09-30T07:27:27.402Z,45.44578,100,-60.95477,100,17.1,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.8,100,155,100,22.3,100,5.0,100,8,1,-1.9,1,1017.4,1,1017.4,1017.4,19.8,18.4,155,155,22.3,21.6,5.0,4.0
2020-09-30T07:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T07:30:00.000Z,110,2020-09-30T07:37:37.466Z,45.44575,100,-60.954769999999996,100,17.2,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.5,100,159,100,24.5,100,5.0,100,8,1,-2.1,1,1017.3,1,1017.3,1017.3,20.5,19.4,159,160,24.5,23.4,5.0,4.0
2020-09-30T07:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T07:40:00.000Z,110,2020-09-30T07:47:38.359Z,45.44575,100,-60.95473000000001,100,17.1,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.0,100,150,100,21.2,100,5.0,100,8,1,-2.2,1,1017.2,1,1017.2,1017.2,18.0,16.6,150,150,21.2,19.8,5.0,4.0
2020-09-30T07:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T07:50:00.000Z,110,2020-09-30T07:57:42.436Z,45.44577,100,-60.95475,100,17.2,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.8,100,156,100,23.4,100,5.0,100,8,1,-2.2,1,1017.2,1,1017.2,1017.2,19.8,18.7,156,157,23.4,22.3,5.0,4.0
2020-09-30T08:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T08:00:00.000Z,108,2020-09-30T08:08:40.780Z,45.44577,100,-60.95475,100,17.2,100,16.0,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,5.2,100,0.6,100,0.7,100,6.2,100,3.9,100,7.7,100,1017.3,100,21.6,100,171,100,24.8,100,5.0,100,6,1,-2.0,1,1017.3,1,1017.3,1017.3,21.6,20.5,171,172,24.8,23.8,5.0,4.0
2020-09-30T08:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T08:10:00.000Z,110,2020-09-30T08:20:49.257Z,45.44573,100,-60.95472,100,17.3,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,22.3,100,168,100,26.6,100,5.0,100,6,1,-1.8,1,1017.3,1,1017.3,1017.3,22.3,21.6,168,169,26.6,25.6,5.0,4.0
2020-09-30T08:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-30T08:20:00.000Z,110,2020-09-30T08:27:40.827Z,45.44573,100,-60.95475,100,17.3,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,22.7,100,169,100,25.6,100,5.0,100,6,1,-1.7,1,1017.2,1,1017.2,1017.2,22.7,21.6,169,170,25.6,24.5,5.0,4.0
