sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-12T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T00:00:00.000Z,108,2021-03-12T00:04:13.948Z,44.6655,100,-66.36355,100,6.3,100,5.4,100,12.8,100,0.0,100,3.5,100,0.9,100,2.0,100,5.4,100,1.4,100,1.7,100,5.6,100,4.3,100,6.5,100,1015.9,100,35.3,100,167,100,39.2,100,5.0,100,-2.5,1,8,1,1015.9,1,1015.9,100,1015.8,100,35.3,100,34.2,100,167,100,169,100,39.2,100,38.5,100
2021-03-12T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T00:10:00.000Z,110,2021-03-12T00:13:29.318Z,44.6655,100,-66.36353000000001,100,7.0,100,6.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,34.6,100,164,100,37.4,100,5.0,100,-2.7,1,8,1,1015.6,1,1015.6,100,1015.6,100,34.6,100,33.1,100,164,100,166,100,37.4,100,36.7,100
2021-03-12T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T00:20:00.000Z,110,2021-03-12T00:24:32.029Z,44.6655,100,-66.36357,100,6.5,100,5.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,34.9,100,167,100,40.0,100,5.0,100,-2.6,1,8,1,1015.6,1,1015.6,100,1015.5,100,34.9,100,33.8,100,167,100,168,100,40.0,100,39.6,100
2021-03-12T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T00:30:00.000Z,110,2021-03-12T00:33:28.970Z,44.66552,100,-66.36357,100,6.5,100,5.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,32.8,100,170,100,38.9,100,5.0,100,-2.4,1,8,1,1015.5,1,1015.5,100,1015.5,100,32.8,100,31.7,100,170,100,171,100,38.9,100,38.5,100
2021-03-12T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T00:40:00.000Z,110,2021-03-12T00:43:34.029Z,44.66553,100,-66.36358,100,6.7,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,33.1,100,179,100,37.8,100,5.0,100,-2.3,1,8,1,1015.5,1,1015.5,100,1015.5,100,33.1,100,32.0,100,179,100,180,100,37.8,100,37.4,100
2021-03-12T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T00:50:00.000Z,110,2021-03-12T00:53:34.519Z,44.66552,100,-66.3636,100,6.7,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,31.7,100,178,100,36.7,100,5.0,100,-2.4,1,8,1,1015.3,1,1015.3,100,1015.2,100,31.7,100,30.6,100,178,100,180,100,36.7,100,36.0,100
2021-03-12T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T01:00:00.000Z,108,2021-03-12T01:05:03.279Z,44.66552,100,-66.36363,100,6.9,100,5.4,100,12.7,100,0.0,100,3.5,100,0.8,100,1.9,100,5.4,100,1.3,100,1.6,100,5.4,100,4.1,100,5.9,100,1015.1,100,32.8,100,179,100,37.1,100,5.0,100,-2.4,1,8,1,1015.1,1,1015.1,100,1015.0,100,32.8,100,32.0,100,179,100,180,100,37.1,100,36.0,100
2021-03-12T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T01:10:00.000Z,110,2021-03-12T01:15:37.648Z,44.66555,100,-66.36367,100,6.8,100,5.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,31.7,100,177,100,36.4,100,5.0,100,-2.5,1,8,1,1014.9,1,1014.9,100,1014.9,100,31.7,100,31.0,100,177,100,179,100,36.4,100,35.6,100
2021-03-12T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T01:20:00.000Z,110,2021-03-12T01:22:45.690Z,44.66555,100,-66.36373,100,6.9,100,5.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,32.0,100,181,100,37.4,100,5.0,100,-2.4,1,8,1,1014.9,1,1014.9,100,1014.8,100,32.0,100,31.3,100,181,100,183,100,37.4,100,36.7,100
2021-03-12T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T01:30:00.000Z,110,2021-03-12T01:33:52.080Z,44.6656,100,-66.36375,100,6.9,100,5.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,33.5,100,182,100,38.2,100,5.0,100,-2.4,1,8,1,1014.7,1,1014.7,100,1014.7,100,33.5,100,32.4,100,182,100,183,100,38.2,100,36.7,100
2021-03-12T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T01:40:00.000Z,110,2021-03-12T01:42:53.484Z,44.665620000000004,100,-66.36383000000001,100,6.9,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,33.1,100,180,100,37.8,100,5.0,100,-2.4,1,8,1,1014.6,1,1014.6,100,1014.6,100,33.1,100,32.0,100,180,100,181,100,37.8,100,36.4,100
2021-03-12T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T01:50:00.000Z,110,2021-03-12T01:52:50.967Z,44.6656,100,-66.36388000000001,100,6.8,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,30.6,100,178,100,35.6,100,5.0,100,-2.4,1,6,1,1014.6,1,1014.6,100,1014.5,100,30.6,100,29.5,100,178,100,179,100,35.6,100,34.6,100
2021-03-12T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T02:00:00.000Z,108,2021-03-12T02:03:23.495Z,44.665620000000004,100,-66.36395,100,6.9,100,5.4,100,12.7,100,0.0,100,3.5,100,0.9,100,2.1,100,5.7,100,1.4,100,1.7,100,5.9,100,4.4,100,6.5,100,1014.4,100,26.6,100,176,100,31.3,100,5.0,100,-2.5,1,6,1,1014.4,1,1014.4,100,1014.3,100,26.6,100,25.9,100,176,100,177,100,31.3,100,30.6,100
2021-03-12T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T02:10:00.000Z,110,2021-03-12T02:16:02.909Z,44.66562,100,-66.36399999999999,100,7.1,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,31.0,100,183,100,34.9,100,5.0,100,-2.9,1,6,1,1014.0,1,1014.0,100,1014.0,100,31.0,100,29.9,100,183,100,184,100,34.9,100,33.8,100
2021-03-12T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T02:20:00.000Z,110,2021-03-12T02:23:05.382Z,44.665620000000004,100,-66.36402,100,7.3,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,34.2,100,185,100,42.1,100,5.0,100,-3.2,1,8,1,1013.5,1,1013.5,100,1013.5,100,34.2,100,33.1,100,185,100,186,100,42.1,100,41.0,100
2021-03-12T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T02:30:00.000Z,110,2021-03-12T02:33:00.197Z,44.6656,100,-66.36403,100,7.4,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,36.4,100,183,100,42.5,100,5.0,100,-3.3,1,8,1,1013.2,1,1013.2,100,1013.2,100,36.4,100,35.3,100,183,100,184,100,42.5,100,41.0,100
2021-03-12T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T02:40:00.000Z,110,2021-03-12T02:44:12.015Z,44.6656,100,-66.36405,100,7.4,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,35.6,100,183,100,40.7,100,5.0,100,-3.5,1,8,1,1012.9,1,1012.9,100,1012.9,100,35.6,100,34.6,100,183,100,184,100,40.7,100,39.6,100
2021-03-12T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T02:50:00.000Z,110,2021-03-12T02:53:18.506Z,44.66562,100,-66.36415,100,7.3,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,35.6,100,181,100,43.2,100,5.0,100,-3.4,1,8,1,1012.7,1,1012.7,100,1012.7,100,35.6,100,34.2,100,181,100,182,100,43.2,100,41.0,100
2021-03-12T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T03:00:00.000Z,108,2021-03-12T03:03:30.803Z,44.6656,100,-66.36415,100,7.6,100,5.4,100,12.7,100,0.0,100,3.5,100,0.9,100,2.3,100,5.8,100,1.4,100,1.7,100,5.9,100,4.4,100,6.9,100,1012.3,100,38.5,100,182,100,44.6,100,5.0,100,-3.6,1,8,1,1012.3,1,1012.3,100,1012.3,100,38.5,100,37.4,100,182,100,183,100,44.6,100,43.2,100
2021-03-12T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T03:10:00.000Z,110,2021-03-12T03:16:11.326Z,44.66555,100,-66.36421999999999,100,7.5,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,36.7,100,183,100,42.8,100,5.0,100,-3.2,1,8,1,1012.4,1,1012.4,100,1012.4,100,36.7,100,35.3,100,183,100,184,100,42.8,100,41.0,100
2021-03-12T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T03:20:00.000Z,110,2021-03-12T03:23:16.765Z,44.66553,100,-66.36426999999999,100,7.4,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,34.9,100,182,100,42.1,100,5.0,100,-3.2,1,8,1,1012.4,1,1012.4,100,1012.3,100,34.9,100,33.8,100,182,100,184,100,42.1,100,40.7,100
2021-03-12T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T03:30:00.000Z,110,2021-03-12T03:33:16.326Z,44.66547,100,-66.36438000000001,100,7.4,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,32.8,100,185,100,40.7,100,5.0,100,-3.1,1,7,1,1012.4,1,1012.4,100,1012.4,100,32.8,100,31.7,100,185,100,186,100,40.7,100,38.9,100
2021-03-12T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T03:40:00.000Z,110,2021-03-12T03:43:18.038Z,44.66542000000001,100,-66.36442,100,7.4,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,31.0,100,187,100,38.9,100,5.0,100,-3.2,1,6,1,1012.3,1,1012.3,100,1012.3,100,31.0,100,29.9,100,187,100,188,100,38.9,100,37.1,100
2021-03-12T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T03:50:00.000Z,110,2021-03-12T03:53:18.022Z,44.66535,100,-66.36455,100,7.3,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,33.5,100,189,100,39.6,100,5.0,100,-3.3,1,7,1,1012.0,1,1012.0,100,1012.0,100,33.5,100,32.4,100,189,100,190,100,39.6,100,38.2,100
2021-03-12T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T04:00:00.000Z,108,2021-03-12T04:03:28.131Z,44.6653,100,-66.36462,100,7.4,100,5.4,100,12.7,100,0.0,100,3.5,100,0.9,100,2.6,100,6.1,100,1.4,100,1.8,100,6.6,100,4.7,100,6.9,100,1011.9,100,35.6,100,193,100,40.7,100,5.0,100,-3.2,1,6,1,1011.9,1,1011.9,100,1011.9,100,35.6,100,34.6,100,193,100,194,100,40.7,100,40.3,100
2021-03-12T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T04:10:00.000Z,110,2021-03-12T04:16:29.699Z,44.66513,100,-66.36487,100,7.5,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,32.8,100,194,100,38.2,100,5.0,100,-3.1,1,6,1,1011.8,1,1011.8,100,1011.8,100,32.8,100,32.0,100,194,100,195,100,38.2,100,37.4,100
2021-03-12T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T04:20:00.000Z,110,2021-03-12T04:23:32.127Z,44.66502,100,-66.36498,100,7.6,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,33.5,100,197,100,39.6,100,5.0,100,-3.2,1,6,1,1011.6,1,1011.6,100,1011.6,100,33.5,100,32.4,100,197,100,198,100,39.6,100,38.2,100
2021-03-12T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T04:30:00.000Z,110,2021-03-12T04:33:37.182Z,44.66487,100,-66.36532,100,7.5,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,34.9,100,187,100,42.8,100,5.0,100,-3.6,1,6,1,1011.1,1,1011.1,100,1011.1,100,34.9,100,33.5,100,187,100,188,100,42.8,100,41.8,100
2021-03-12T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T04:40:00.000Z,110,2021-03-12T04:43:39.387Z,44.6644,100,-66.36588,100,7.4,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,32.0,100,188,100,36.7,100,5.0,100,-3.4,1,6,1,1011.2,1,1011.2,100,1011.1,100,32.0,100,31.0,100,188,100,190,100,36.7,100,36.4,100
2021-03-12T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T04:50:00.000Z,110,2021-03-12T04:53:37.326Z,44.66367,100,-66.36633,100,7.4,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,32.0,100,188,100,38.9,100,5.0,100,-3.5,1,6,1,1011.0,1,1011.0,100,1011.0,100,32.0,100,31.3,100,188,100,190,100,38.9,100,37.4,100
2021-03-12T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T05:00:00.000Z,108,2021-03-12T05:03:39.150Z,44.66275,100,-66.36657,100,7.4,100,5.4,100,12.7,100,0.0,100,3.5,100,0.9,100,2.3,100,6.1,100,1.4,100,1.7,100,6.3,100,5.0,100,7.1,100,1011.0,100,32.8,100,189,100,38.5,100,5.0,100,-3.4,1,6,1,1011.0,1,1011.0,100,1011.0,100,32.8,100,31.7,100,189,100,191,100,38.5,100,37.8,100
2021-03-12T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T05:10:00.000Z,110,2021-03-12T05:15:41.662Z,44.66245,100,-66.3662,100,7.4,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,33.5,100,193,100,41.0,100,5.0,100,-3.0,1,6,1,1011.0,1,1011.0,100,1011.0,100,33.5,100,32.4,100,193,100,194,100,41.0,100,39.6,100
2021-03-12T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T05:20:00.000Z,110,2021-03-12T05:22:54.210Z,44.66235,100,-66.36612,100,7.3,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,33.1,100,196,100,40.0,100,5.0,100,-2.6,1,6,1,1010.9,1,1010.9,100,1010.9,100,33.1,100,32.0,100,196,100,197,100,40.0,100,39.6,100
2021-03-12T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T05:30:00.000Z,110,2021-03-12T05:33:54.345Z,44.66232,100,-66.36603000000001,100,7.3,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,31.3,100,199,100,36.7,100,5.0,100,-2.4,1,6,1,1010.8,1,1010.8,100,1010.7,100,31.3,100,29.9,100,199,100,201,100,36.7,100,36.4,100
2021-03-12T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T05:40:00.000Z,110,2021-03-12T05:44:03.911Z,44.662279999999996,100,-66.3661,100,7.4,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,32.8,100,199,100,39.2,100,5.0,100,-2.2,1,6,1,1010.7,1,1010.7,100,1010.7,100,32.8,100,31.3,100,199,100,200,100,39.2,100,38.2,100
2021-03-12T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T05:50:00.000Z,110,2021-03-12T05:52:53.933Z,44.66223,100,-66.36607,100,7.4,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,33.1,100,194,100,39.2,100,5.0,100,-2.2,1,6,1,1010.5,1,1010.5,100,1010.5,100,33.1,100,32.0,100,194,100,195,100,39.2,100,38.5,100
2021-03-12T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T06:00:00.000Z,108,2021-03-12T06:05:00.959Z,44.66222,100,-66.36615,100,7.4,100,5.5,100,12.7,100,0.0,100,3.5,100,1.1,100,2.7,100,7.2,100,1.7,100,2.1,100,7.4,100,5.8,100,8.0,100,1010.4,100,35.6,100,195,100,41.4,100,5.0,100,-1.9,1,8,1,1010.4,1,1010.4,100,1010.4,100,35.6,100,34.2,100,195,100,196,100,41.4,100,40.3,100
2021-03-12T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T06:10:00.000Z,110,2021-03-12T06:15:59.595Z,44.66217,100,-66.36615,100,7.4,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,34.2,100,195,100,41.4,100,5.0,100,-2.0,1,7,1,1010.4,1,1010.4,100,1010.4,100,34.2,100,32.8,100,195,100,196,100,41.4,100,39.2,100
2021-03-12T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T06:20:00.000Z,110,2021-03-12T06:23:01.179Z,44.66215,100,-66.3661,100,7.4,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,29.9,100,196,100,36.7,100,5.0,100,-2.1,1,6,1,1010.3,1,1010.3,100,1010.2,100,29.9,100,28.8,100,196,100,197,100,36.7,100,35.6,100
2021-03-12T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T06:30:00.000Z,110,2021-03-12T06:34:03.636Z,44.66213,100,-66.36615,100,7.5,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,27.4,100,203,100,33.1,100,5.0,100,-2.2,1,6,1,1010.2,1,1010.2,100,1010.2,100,27.4,100,25.6,100,203,100,205,100,33.1,100,32.4,100
2021-03-12T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T06:40:00.000Z,110,2021-03-12T06:43:20.632Z,44.66217,100,-66.36632,100,7.5,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,33.1,100,196,100,40.7,100,5.0,100,-2.5,1,6,1,1009.8,1,1009.8,100,1009.8,100,33.1,100,32.0,100,196,100,197,100,40.7,100,38.9,100
2021-03-12T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T06:50:00.000Z,110,2021-03-12T06:53:23.192Z,44.6622,100,-66.36628,100,7.5,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,36.7,100,192,100,44.3,100,5.0,100,-2.5,1,7,1,1009.5,1,1009.5,100,1009.5,100,36.7,100,35.6,100,192,100,194,100,44.3,100,43.6,100
2021-03-12T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T07:00:00.000Z,108,2021-03-12T07:04:13.672Z,44.66217,100,-66.36627,100,7.4,100,5.5,100,12.7,100,0.0,100,3.5,100,1.2,100,2.9,100,7.3,100,1.9,100,2.3,100,7.4,100,6.0,100,7.7,100,1009.4,100,36.4,100,191,100,47.5,100,5.0,100,-2.5,1,8,1,1009.4,1,1009.4,100,1009.4,100,36.4,100,35.3,100,191,100,192,100,47.5,100,45.0,100
2021-03-12T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T07:10:00.000Z,110,2021-03-12T07:16:27.519Z,44.6622,100,-66.36633,100,7.5,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,38.5,100,190,100,45.7,100,5.0,100,-2.6,1,8,1,1009.2,1,1009.2,100,1009.2,100,38.5,100,37.4,100,190,100,191,100,45.7,100,44.3,100
2021-03-12T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T07:20:00.000Z,110,2021-03-12T07:23:31.592Z,44.66222,100,-66.36635,100,7.5,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,40.0,100,191,100,47.9,100,5.0,100,-2.7,1,8,1,1008.9,1,1008.9,100,1008.9,100,40.0,100,38.9,100,191,100,192,100,47.9,100,47.2,100
2021-03-12T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T07:30:00.000Z,110,2021-03-12T07:33:26.446Z,44.66222,100,-66.36636999999999,100,7.3,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,38.2,100,190,100,45.0,100,5.0,100,-2.5,1,8,1,1008.7,1,1008.7,100,1008.6,100,38.2,100,37.1,100,190,100,191,100,45.0,100,44.6,100
2021-03-12T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T07:40:00.000Z,110,2021-03-12T07:43:37.280Z,44.66225,100,-66.36645,100,7.4,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,37.8,100,193,100,44.6,100,5.0,100,-2.6,1,8,1,1008.6,1,1008.6,100,1008.6,100,37.8,100,36.7,100,193,100,194,100,44.6,100,43.6,100
2021-03-12T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T07:50:00.000Z,110,2021-03-12T07:53:29.443Z,44.66227,100,-66.36643000000001,100,7.3,100,5.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,36.0,100,194,100,44.6,100,5.0,100,-2.6,1,8,1,1008.4,1,1008.4,100,1008.4,100,36.0,100,35.3,100,194,100,195,100,44.6,100,44.3,100
