sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-26T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T00:00:00.000Z,108,2021-11-26T00:02:56.441Z,44.66218,100,-66.36588,100,7.9,100,11.2,100,12.8,100,0.0,100,3.5,100,0.7,100,1.6,100,3.8,100,1.0,100,1.2,100,3.7,100,3.5,100,4.0,100,1006.6,100,33.8,100,1,100,39.6,100,5,100,0.1,1,1,1,1006.6,1,1006.6,100,1006.6,100,33.8,100,31.0,100,1,100,3,100,39.6,100,36.7,100
2021-11-26T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T00:10:00.000Z,110,2021-11-26T00:13:03.349Z,44.66213,100,-66.36578,100,8.6,100,11.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,34.9,100,1,100,39.6,100,5,100,0.1,1,0,1,1006.5,1,1006.5,100,1006.5,100,34.9,100,32.4,100,1,100,3,100,39.6,100,40.0,100
2021-11-26T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T00:20:00.000Z,110,2021-11-26T00:23:08.861Z,44.6621,100,-66.36567,100,8.0,100,11.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,36.4,100,359,100,42.8,100,5,100,0.0,1,0,1,1006.5,1,1006.5,100,1006.4,100,36.4,100,33.5,100,359,100,1,100,42.8,100,40.0,100
2021-11-26T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T00:30:00.000Z,110,2021-11-26T00:33:09.141Z,44.6621,100,-66.36567,100,8.0,100,11.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,37.1,100,358,100,43.9,100,5,100,-0.3,1,8,1,1006.2,1,1006.2,100,1006.2,100,37.1,100,33.8,100,358,100,0,100,43.9,100,43.2,100
2021-11-26T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T00:40:00.000Z,110,2021-11-26T00:43:07.754Z,44.662079999999996,100,-66.3656,100,8.0,100,11.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,35.3,100,1,100,42.8,100,5,100,-0.6,1,8,1,1006.0,1,1006.0,100,1005.9,100,35.3,100,32.8,100,1,100,3,100,42.8,100,40.7,100
2021-11-26T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T00:50:00.000Z,110,2021-11-26T00:53:10.630Z,44.66207,100,-66.3655,100,7.8,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,34.6,100,3,100,42.5,100,5,100,-0.8,1,8,1,1005.8,1,1005.8,100,1005.8,100,34.6,100,32.0,100,3,100,5,100,42.5,100,39.6,100
2021-11-26T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T01:00:00.000Z,108,2021-11-26T01:03:11.148Z,44.66207,100,-66.36543,100,7.9,100,11.1,100,12.7,100,0.0,100,3.5,100,0.7,100,1.6,100,3.8,100,1.1,100,1.3,100,3.8,100,3.4,100,3.9,100,1005.8,100,34.2,100,359,100,42.5,100,5,100,-0.8,1,8,1,1005.8,1,1005.8,100,1005.7,100,34.2,100,32.0,100,359,100,1,100,42.5,100,40.3,100
2021-11-26T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T01:10:00.000Z,110,2021-11-26T01:16:15.305Z,44.66208,100,-66.36533,100,7.8,100,11.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,34.9,100,356,100,43.6,100,5,100,-0.8,1,8,1,1005.7,1,1005.7,100,1005.7,100,34.9,100,32.8,100,356,100,358,100,43.6,100,43.6,100
2021-11-26T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T01:20:00.000Z,110,2021-11-26T01:23:11.466Z,44.66205,100,-66.36527,100,7.8,100,11.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,33.8,100,359,100,39.6,100,5,100,-1.0,1,8,1,1005.6,1,1005.6,100,1005.5,100,33.8,100,32.0,100,359,100,1,100,39.6,100,38.9,100
2021-11-26T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T01:30:00.000Z,110,2021-11-26T01:33:16.653Z,44.66208,100,-66.36535,100,7.6,100,11.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,34.2,100,359,100,38.9,100,5,100,-1.1,1,8,1,1005.5,1,1005.5,100,1005.4,100,34.2,100,32.0,100,359,100,1,100,38.9,100,39.2,100
2021-11-26T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T01:40:00.000Z,110,2021-11-26T01:43:29.137Z,44.6621,100,-66.36535,100,7.7,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,33.1,100,358,100,41.4,100,5,100,-1.2,1,8,1,1005.3,1,1005.3,100,1005.3,100,33.1,100,31.0,100,358,100,0,100,41.4,100,38.9,100
2021-11-26T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T01:50:00.000Z,110,2021-11-26T01:52:26.335Z,44.66212,100,-66.36516999999999,100,7.7,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,34.2,100,358,100,40.7,100,5,100,-1.3,1,8,1,1005.3,1,1005.3,100,1005.2,100,34.2,100,32.8,100,358,100,0,100,40.7,100,38.9,100
2021-11-26T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T02:00:00.000Z,108,2021-11-26T02:02:27.874Z,44.66218,100,-66.3651,100,7.6,100,11.2,100,12.7,100,0.0,100,3.5,100,0.7,100,2.2,100,3.9,100,1.1,100,1.4,100,4.0,100,3.6,100,3.9,100,1005.2,100,33.8,100,357,100,40.7,100,5,100,-1.4,1,8,1,1005.2,1,1005.2,100,1005.2,100,33.8,100,32.0,100,357,100,358,100,40.7,100,39.2,100
2021-11-26T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T02:10:00.000Z,110,2021-11-26T02:15:33.699Z,44.6622,100,-66.36506999999999,100,7.6,100,11.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,33.5,100,7,100,42.5,100,5,100,-1.8,1,8,1,1004.9,1,1004.9,100,1004.8,100,33.5,100,32.4,100,7,100,9,100,42.5,100,41.0,100
2021-11-26T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T02:20:00.000Z,110,2021-11-26T02:22:35.251Z,44.66225,100,-66.36503,100,7.7,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,31.3,100,11,100,40.3,100,5,100,-2.1,1,8,1,1004.6,1,1004.6,100,1004.6,100,31.3,100,30.6,100,11,100,12,100,40.3,100,38.9,100
2021-11-26T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T02:30:00.000Z,110,2021-11-26T02:32:37.877Z,44.6623,100,-66.36498,100,7.7,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,33.8,100,11,100,40.7,100,5,100,-2.1,1,8,1,1004.5,1,1004.5,100,1004.5,100,33.8,100,32.8,100,11,100,12,100,40.7,100,39.2,100
2021-11-26T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T02:40:00.000Z,110,2021-11-26T02:42:38.645Z,44.6624,100,-66.36483,100,7.6,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,34.2,100,10,100,42.1,100,5,100,-2.0,1,8,1,1004.6,1,1004.6,100,1004.5,100,34.2,100,32.8,100,10,100,11,100,42.1,100,41.4,100
2021-11-26T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T02:50:00.000Z,110,2021-11-26T02:52:33.183Z,44.66252,100,-66.36445,100,7.7,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,33.8,100,7,100,41.8,100,5,100,-2.0,1,7,1,1004.6,1,1004.6,100,1004.5,100,33.8,100,32.8,100,7,100,9,100,41.8,100,41.0,100
2021-11-26T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T03:00:00.000Z,108,2021-11-26T03:10:51.089Z,44.66275,100,-66.36408,100,7.7,100,11.2,100,12.7,100,0.0,100,3.5,100,0.7,100,1.7,100,3.9,100,1.0,100,1.3,100,3.9,100,3.6,100,4.0,100,1004.6,100,32.0,100,6,100,38.9,100,5,100,-2.0,1,6,1,1004.6,1,1004.6,100,1004.5,100,32.0,100,31.0,100,6,100,7,100,38.9,100,37.8,100
2021-11-26T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T03:10:00.000Z,110,2021-11-26T03:15:53.166Z,44.66313,100,-66.3637,100,7.8,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,32.8,100,7,100,38.5,100,5,100,-2.2,1,6,1,1004.3,1,1004.3,100,1004.3,100,32.8,100,31.7,100,7,100,8,100,38.5,100,37.4,100
2021-11-26T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T03:20:00.000Z,110,2021-11-26T03:23:47.593Z,44.66367,100,-66.36348000000001,100,7.8,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,33.5,100,11,100,40.3,100,5,100,-2.3,1,6,1,1004.2,1,1004.2,100,1004.1,100,33.5,100,32.4,100,11,100,12,100,40.3,100,39.2,100
2021-11-26T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T03:30:00.000Z,110,2021-11-26T03:32:50.220Z,44.66407,100,-66.3635,100,7.7,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,32.8,100,15,100,38.9,100,5,100,-2.3,1,6,1,1004.0,1,1004.0,100,1003.9,100,32.8,100,32.0,100,15,100,16,100,38.9,100,37.8,100
2021-11-26T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T03:40:00.000Z,110,2021-11-26T03:42:54.600Z,44.664429999999996,100,-66.36358,100,7.5,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,31.3,100,15,100,36.7,100,5,100,-2.0,1,7,1,1004.0,1,1004.0,100,1003.9,100,31.3,100,30.2,100,15,100,16,100,36.7,100,35.3,100
2021-11-26T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T03:50:00.000Z,110,2021-11-26T03:52:57.997Z,44.66467,100,-66.36377,100,7.5,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,31.7,100,15,100,38.5,100,5,100,-1.9,1,8,1,1003.9,1,1003.9,100,1003.9,100,31.7,100,30.6,100,15,100,16,100,38.5,100,38.2,100
2021-11-26T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T04:00:00.000Z,108,2021-11-26T04:02:55.807Z,44.6648,100,-66.36385,100,7.4,100,11.2,100,12.7,100,0.0,100,3.5,100,0.6,100,1.5,100,4.1,100,1.0,100,1.2,100,4.1,100,3.7,100,4.1,100,1003.7,100,31.7,100,19,100,39.6,100,5,100,-2.1,1,8,1,1003.7,1,1003.7,100,1003.6,100,31.7,100,31.0,100,19,100,20,100,39.6,100,39.2,100
2021-11-26T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T04:10:00.000Z,110,2021-11-26T04:15:55.795Z,44.66485,100,-66.36385,100,7.4,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,30.6,100,16,100,36.4,100,5,100,-2.0,1,6,1,1003.7,1,1003.7,100,1003.6,100,30.6,100,29.9,100,16,100,17,100,36.4,100,34.9,100
2021-11-26T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T04:20:00.000Z,110,2021-11-26T04:22:56.950Z,44.66487,100,-66.36385,100,7.4,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,29.9,100,13,100,35.3,100,5,100,-2.0,1,6,1,1003.6,1,1003.6,100,1003.5,100,29.9,100,29.5,100,13,100,14,100,35.3,100,35.3,100
2021-11-26T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T04:30:00.000Z,110,2021-11-26T04:33:06.621Z,44.66488,100,-66.36383000000001,100,7.3,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,28.4,100,12,100,34.9,100,5,100,-1.9,1,6,1,1003.6,1,1003.6,100,1003.6,100,28.4,100,27.7,100,12,100,13,100,34.9,100,33.8,100
2021-11-26T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T04:40:00.000Z,110,2021-11-26T04:43:10.031Z,44.66492,100,-66.36385,100,7.3,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,25.9,100,13,100,33.1,100,5,100,-1.9,1,6,1,1003.4,1,1003.4,100,1003.4,100,25.9,100,25.6,100,13,100,14,100,33.1,100,33.1,100
2021-11-26T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T04:50:00.000Z,110,2021-11-26T04:53:11.066Z,44.66493,100,-66.36373,100,7.3,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,25.6,100,16,100,31.7,100,5,100,-2.0,1,6,1,1003.3,1,1003.3,100,1003.2,100,25.6,100,25.2,100,16,100,17,100,31.7,100,31.0,100
2021-11-26T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T05:00:00.000Z,108,2021-11-26T05:03:20.183Z,44.66495,100,-66.36367,100,7.2,100,11.2,100,12.7,100,0.0,100,3.5,100,0.5,100,1.5,100,4.1,100,0.8,100,1.0,100,4.1,100,3.7,100,4.0,100,1003.2,100,25.2,100,16,100,31.3,100,5,100,-2.0,1,6,1,1003.2,1,1003.2,100,1003.2,100,25.2,100,25.2,100,16,100,17,100,31.3,100,31.7,100
2021-11-26T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T05:10:00.000Z,110,2021-11-26T05:15:26.104Z,44.66498,100,-66.36367,100,7.3,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,22.3,100,19,100,27.0,100,5,100,-1.6,1,6,1,1003.2,1,1003.2,100,1003.2,100,22.3,100,22.3,100,19,100,20,100,27.0,100,27.4,100
2021-11-26T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T05:20:00.000Z,110,2021-11-26T05:22:28.723Z,44.66498,100,-66.36362,100,7.4,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,23.0,100,11,100,27.7,100,5,100,-1.4,1,7,1,1003.1,1,1003.1,100,1003.1,100,23.0,100,23.0,100,11,100,12,100,27.7,100,28.4,100
2021-11-26T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T05:30:00.000Z,110,2021-11-26T05:32:27.514Z,44.66498,100,-66.36363,100,7.4,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,22.3,100,14,100,27.4,100,5,100,-1.5,1,7,1,1003.0,1,1003.0,100,1003.0,100,22.3,100,22.3,100,14,100,15,100,27.4,100,27.0,100
2021-11-26T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T05:40:00.000Z,110,2021-11-26T05:42:29.601Z,44.66498,100,-66.36368,100,7.3,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,23.0,100,15,100,29.5,100,5,100,-1.7,1,6,1,1002.9,1,1002.9,100,1002.9,100,23.0,100,23.0,100,15,100,16,100,29.5,100,29.2,100
2021-11-26T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T05:50:00.000Z,110,2021-11-26T05:53:28.478Z,44.66505,100,-66.36381999999999,100,7.0,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,22.3,100,16,100,28.8,100,5,100,-1.8,1,6,1,1002.8,1,1002.8,100,1002.7,100,22.3,100,22.3,100,16,100,16,100,28.8,100,28.4,100
2021-11-26T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T06:00:00.000Z,108,2021-11-26T06:02:39.862Z,44.66505,100,-66.36386999999999,100,6.9,100,11.2,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,4.0,100,0.8,100,1.0,100,4.0,100,3.7,100,4.0,100,1002.7,100,23.0,100,17,100,27.4,100,5,100,-1.9,1,6,1,1002.7,1,1002.7,100,1002.6,100,23.0,100,23.0,100,17,100,18,100,27.4,100,27.4,100
2021-11-26T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T06:10:00.000Z,110,2021-11-26T06:15:41.476Z,44.66508,100,-66.36392,100,6.9,100,11.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,22.7,100,23,100,26.3,100,5,100,-1.7,1,7,1,1002.6,1,1002.6,100,1002.5,100,22.7,100,22.7,100,23,100,24,100,26.3,100,26.6,100
2021-11-26T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T06:20:00.000Z,110,2021-11-26T06:22:42.125Z,44.66512,100,-66.36398,100,7.1,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,22.0,100,11,100,27.4,100,5,100,-1.5,1,6,1,1002.6,1,1002.6,100,1002.6,100,22.0,100,22.0,100,11,100,12,100,27.4,100,27.4,100
2021-11-26T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T06:30:00.000Z,110,2021-11-26T06:32:44.257Z,44.66513,100,-66.36408,100,7.1,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,22.7,100,8,100,28.4,100,5,100,-1.3,1,7,1,1002.7,1,1002.7,100,1002.7,100,22.7,100,22.7,100,8,100,9,100,28.4,100,28.1,100
2021-11-26T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T06:40:00.000Z,110,2021-11-26T06:42:47.786Z,44.66513,100,-66.3641,100,7.1,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,23.0,100,14,100,27.4,100,5,100,-1.3,1,6,1,1002.6,1,1002.6,100,1002.6,100,23.0,100,23.0,100,14,100,15,100,27.4,100,27.4,100
2021-11-26T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T06:50:00.000Z,110,2021-11-26T06:52:44.799Z,44.66512,100,-66.3641,100,7.1,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,23.0,100,11,100,27.7,100,5,100,-1.4,1,6,1,1002.5,1,1002.5,100,1002.4,100,23.0,100,22.7,100,11,100,12,100,27.7,100,27.7,100
2021-11-26T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T07:00:00.000Z,108,2021-11-26T07:02:53.708Z,44.66513,100,-66.3641,100,7.1,100,11.3,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,4.0,100,0.6,100,0.8,100,4.1,100,3.7,100,4.3,100,1002.5,100,21.6,100,355,100,25.6,100,5,100,-1.1,1,6,1,1002.5,1,1002.5,100,1002.5,100,21.6,100,21.2,100,355,100,356,100,25.6,100,25.2,100
2021-11-26T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T07:10:00.000Z,110,2021-11-26T07:15:54.225Z,44.66517,100,-66.36423,100,7.2,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,22.0,100,359,100,27.0,100,5,100,-1.3,1,6,1,1002.4,1,1002.4,100,1002.3,100,22.0,100,21.6,100,359,100,0,100,27.0,100,27.0,100
2021-11-26T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T07:20:00.000Z,110,2021-11-26T07:22:47.936Z,44.66517,100,-66.3642,100,7.1,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,21.6,100,1,100,25.6,100,5,100,-1.4,1,7,1,1002.2,1,1002.2,100,1002.2,100,21.6,100,21.6,100,1,100,2,100,25.6,100,25.9,100
2021-11-26T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T07:30:00.000Z,110,2021-11-26T07:33:09.172Z,44.66513,100,-66.36412,100,7.0,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,21.6,100,4,100,25.9,100,5,100,-1.5,1,7,1,1002.1,1,1002.1,100,1002.0,100,21.6,100,21.6,100,4,100,4,100,25.9,100,25.9,100
2021-11-26T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T07:40:00.000Z,110,2021-11-26T07:43:05.347Z,44.665079999999996,100,-66.36412,100,7.0,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,22.0,100,358,100,26.3,100,5,100,-1.4,1,7,1,1002.1,1,1002.1,100,1002.0,100,22.0,100,21.2,100,358,100,359,100,26.3,100,25.6,100
2021-11-26T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T07:50:00.000Z,110,2021-11-26T07:53:02.033Z,44.66505,100,-66.3642,100,7.1,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,22.3,100,11,100,28.8,100,5,100,-1.7,1,8,1,1001.6,1,1001.6,100,1001.5,100,22.3,100,22.0,100,11,100,12,100,28.8,100,28.1,100
2021-11-26T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T08:00:00.000Z,108,2021-11-26T08:03:05.908Z,44.664970000000004,100,-66.36442,100,7.0,100,11.3,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,3.7,100,0.7,100,0.9,100,3.7,100,3.4,100,4.9,100,1001.4,100,24.1,100,10,100,29.2,100,5,100,-1.8,1,8,1,1001.4,1,1001.4,100,1001.3,100,24.1,100,23.4,100,10,100,11,100,29.2,100,29.2,100
