sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T00:00:00.000Z,108,2024-04-01T00:03:14.601Z,45.4872,100,-61.14103000000001,100,1.5,100,2.7,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,9.8,100,0.4,100,0.4,100,9.7,100,7.1,100,9.5,100,1007.0,100,15.5,100,33,100,17.6,100,5,100,3,1,2.4,1,1007.0,1,1007.0,100,1007.0,100,15.5,100,15.1,100,33,100,28,100,17.6,100,17.6,100
2024-04-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T00:10:00.000Z,110,2024-04-01T00:13:14.940Z,45.4872,100,-61.14105,100,2.2,100,3.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,13.0,100,28,100,14.8,100,5,100,3,1,2.5,1,1007.2,1,1007.2,100,1007.1,100,13.0,100,13.0,100,28,100,23,100,14.8,100,14.8,100
2024-04-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T00:20:00.000Z,110,2024-04-01T00:23:12.899Z,45.4872,100,-61.14105,100,1.5,100,2.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,12.6,100,32,100,14.4,100,5,100,3,1,2.4,1,1007.2,1,1007.2,100,1007.2,100,12.6,100,12.6,100,32,100,28,100,14.4,100,14.4,100
2024-04-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T00:30:00.000Z,110,2024-04-01T00:33:17.018Z,45.48718,100,-61.14105,100,1.5,100,2.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,11.2,100,31,100,12.6,100,5,100,3,1,2.4,1,1007.3,1,1007.3,100,1007.3,100,11.2,100,10.8,100,31,100,27,100,12.6,100,12.2,100
2024-04-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T00:40:00.000Z,110,2024-04-01T00:43:25.472Z,45.4872,100,-61.14105,100,1.4,100,2.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,10.8,100,33,100,13.7,100,5,100,3,1,2.4,1,1007.5,1,1007.5,100,1007.4,100,10.8,100,10.4,100,33,100,29,100,13.7,100,13.0,100
2024-04-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T00:50:00.000Z,110,2024-04-01T00:53:29.054Z,45.4872,100,-61.14105,100,1.4,100,2.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,12.2,100,33,100,14.4,100,5,100,3,1,2.3,1,1007.6,1,1007.6,100,1007.6,100,12.2,100,12.2,100,33,100,28,100,14.4,100,14.0,100
2024-04-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T01:00:00.000Z,108,2024-04-01T01:03:28.258Z,45.4872,100,-61.14105,100,1.2,100,2.8,100,12.4,100,0.0,100,3.5,100,0.2,100,0.7,100,9.8,100,0.4,100,0.4,100,9.9,100,7.8,100,10.5,100,1007.7,100,12.6,100,45,100,14.8,100,5,100,2,1,2.3,1,1007.7,1,1007.7,100,1007.6,100,12.6,100,12.6,100,45,100,41,100,14.8,100,14.8,100
2024-04-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T01:10:00.000Z,110,2024-04-01T01:16:31.116Z,45.48722,100,-61.14108,100,1.2,100,2.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,10.4,100,45,100,12.6,100,5,100,1,1,2.5,1,1007.9,1,1007.9,100,1007.8,100,10.4,100,10.4,100,45,100,41,100,12.6,100,12.6,100
2024-04-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T01:20:00.000Z,110,2024-04-01T01:23:29.072Z,45.4872,100,-61.14106999999999,100,1.2,100,2.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,8.6,100,53,100,10.4,100,5,100,2,1,2.6,1,1008.1,1,1008.1,100,1008.0,100,8.6,100,8.6,100,53,100,49,100,10.4,100,10.4,100
2024-04-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T01:30:00.000Z,110,2024-04-01T01:33:38.830Z,45.4872,100,-61.14106999999999,100,1.1,100,2.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,7.2,100,37,100,8.3,100,5,100,1,1,2.7,1,1008.2,1,1008.2,100,1008.2,100,7.2,100,6.8,100,37,100,32,100,8.3,100,8.3,100
2024-04-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T01:40:00.000Z,110,2024-04-01T01:43:41.197Z,45.48722,100,-61.14105,100,1.1,100,2.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,6.8,100,40,100,7.9,100,5,100,1,1,2.8,1,1008.3,1,1008.3,100,1008.3,100,6.8,100,6.5,100,40,100,35,100,7.9,100,7.9,100
2024-04-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T01:50:00.000Z,110,2024-04-01T01:53:42.661Z,45.48722,100,-61.14106999999999,100,1.1,100,2.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,6.5,100,35,100,8.3,100,5,100,1,1,2.8,1,1008.5,1,1008.5,100,1008.5,100,6.5,100,6.5,100,35,100,30,100,8.3,100,7.9,100
2024-04-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T02:00:00.000Z,108,2024-04-01T02:02:43.431Z,45.48723,100,-61.14105,100,1.1,100,2.7,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,9.3,100,0.3,100,0.4,100,9.3,100,7.9,100,9.5,100,1008.6,100,6.5,100,21,100,7.9,100,5,100,1,1,2.7,1,1008.6,1,1008.6,100,1008.6,100,6.5,100,6.1,100,21,100,16,100,7.9,100,7.9,100
2024-04-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T02:10:00.000Z,110,2024-04-01T02:15:36.819Z,45.48722,100,-61.14105,100,1.1,100,2.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,6.5,100,12,100,7.9,100,5,100,1,1,2.5,1,1008.7,1,1008.7,100,1008.7,100,6.5,100,6.1,100,12,100,7,100,7.9,100,7.6,100
2024-04-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T02:20:00.000Z,110,2024-04-01T02:22:50.057Z,45.48722,100,-61.14105,100,1.1,100,2.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,6.8,100,4,100,8.6,100,5,100,1,1,2.5,1,1008.9,1,1008.9,100,1008.8,100,6.8,100,6.5,100,4,100,359,100,8.6,100,8.3,100
2024-04-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T02:30:00.000Z,110,2024-04-01T02:32:46.434Z,45.48725,100,-61.14108,100,1.1,100,2.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,6.5,100,347,100,8.6,100,5,100,1,1,2.4,1,1008.9,1,1008.9,100,1008.9,100,6.5,100,6.1,100,347,100,342,100,8.6,100,8.3,100
2024-04-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T02:40:00.000Z,110,2024-04-01T02:42:52.122Z,45.48727,100,-61.14108,100,1.2,100,2.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,6.1,100,333,100,8.3,100,5,100,1,1,2.3,1,1008.9,1,1008.9,100,1008.9,100,6.1,100,5.8,100,333,100,328,100,8.3,100,8.3,100
2024-04-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T02:50:00.000Z,110,2024-04-01T02:53:04.467Z,45.48725,100,-61.1411,100,1.2,100,2.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,7.2,100,341,100,9.7,100,5,100,1,1,2.2,1,1009.1,1,1009.1,100,1009.0,100,7.2,100,6.8,100,341,100,336,100,9.7,100,9.4,100
2024-04-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T03:00:00.000Z,108,2024-04-01T03:02:48.817Z,45.48722,100,-61.14106999999999,100,1.2,100,2.6,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,9.9,100,0.4,100,0.5,100,9.3,100,8.3,100,10.0,100,1009.3,100,10.1,100,349,100,12.2,100,5,100,1,1,2.3,1,1009.3,1,1009.3,100,1009.2,100,10.1,100,9.7,100,349,100,344,100,12.2,100,11.9,100
2024-04-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T03:10:00.000Z,110,2024-04-01T03:16:01.322Z,45.48722,100,-61.14108,100,1.2,100,2.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,10.4,100,351,100,12.6,100,5,100,2,1,2.2,1,1009.4,1,1009.4,100,1009.4,100,10.4,100,10.1,100,351,100,346,100,12.6,100,12.2,100
2024-04-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T03:20:00.000Z,110,2024-04-01T03:23:02.850Z,45.48722,100,-61.14108,100,1.2,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,10.4,100,348,100,12.6,100,5,100,1,1,2.2,1,1009.5,1,1009.5,100,1009.4,100,10.4,100,9.7,100,348,100,343,100,12.6,100,12.6,100
2024-04-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T03:30:00.000Z,110,2024-04-01T03:33:03.466Z,45.48722,100,-61.1411,100,1.3,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,9.7,100,350,100,12.2,100,5,100,1,1,2.2,1,1009.5,1,1009.5,100,1009.5,100,9.7,100,9.4,100,350,100,345,100,12.2,100,12.6,100
2024-04-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T03:40:00.000Z,110,2024-04-01T03:43:03.276Z,45.48722,100,-61.14106999999999,100,1.3,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,10.4,100,349,100,13.3,100,5,100,1,1,2.1,1,1009.6,1,1009.6,100,1009.5,100,10.4,100,10.1,100,349,100,344,100,13.3,100,13.3,100
2024-04-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T03:50:00.000Z,110,2024-04-01T03:53:07.216Z,45.48723,100,-61.14108,100,1.4,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,9.4,100,347,100,13.3,100,5,100,1,1,2.0,1,1009.6,1,1009.6,100,1009.6,100,9.4,100,9.0,100,347,100,342,100,13.3,100,13.0,100
2024-04-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T04:00:00.000Z,108,2024-04-01T04:03:05.368Z,45.48722,100,-61.14105,100,1.4,100,2.5,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,9.3,100,0.3,100,0.4,100,9.4,100,7.9,100,10.0,100,1009.7,100,11.2,100,347,100,13.3,100,5,100,1,1,2.0,1,1009.7,1,1009.7,100,1009.6,100,11.2,100,10.8,100,347,100,342,100,13.3,100,13.0,100
2024-04-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T04:10:00.000Z,110,2024-04-01T04:16:18.928Z,45.48723,100,-61.14105,100,1.3,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,11.2,100,335,100,14.0,100,5,100,1,1,1.9,1,1009.8,1,1009.8,100,1009.7,100,11.2,100,11.2,100,335,100,330,100,14.0,100,14.0,100
2024-04-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T04:20:00.000Z,110,2024-04-01T04:23:21.756Z,45.48722,100,-61.14103000000001,100,1.4,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,14.0,100,336,100,18.7,100,5,100,1,1,1.7,1,1009.8,1,1009.8,100,1009.8,100,14.0,100,14.0,100,336,100,332,100,18.7,100,18.7,100
2024-04-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T04:30:00.000Z,110,2024-04-01T04:33:24.261Z,45.48722,100,-61.14103000000001,100,1.4,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.8,100,347,100,18.4,100,5,100,1,1,1.7,1,1009.9,1,1009.9,100,1009.8,100,14.8,100,14.8,100,347,100,342,100,18.4,100,18.4,100
2024-04-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T04:40:00.000Z,110,2024-04-01T04:43:22.360Z,45.48722,100,-61.14103000000001,100,1.4,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,15.8,100,350,100,21.6,100,5,100,1,1,1.6,1,1010.0,1,1010.0,100,1009.9,100,15.8,100,15.8,100,350,100,345,100,21.6,100,21.6,100
2024-04-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T04:50:00.000Z,110,2024-04-01T04:53:26.731Z,45.48718,100,-61.14102,100,1.5,100,2.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,19.4,100,356,100,25.9,100,5,100,1,1,1.4,1,1010.0,1,1010.0,100,1009.9,100,19.4,100,19.8,100,356,100,351,100,25.9,100,25.9,100
2024-04-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T05:00:00.000Z,108,2024-04-01T05:03:29.258Z,45.4872,100,-61.14103000000001,100,1.4,100,2.5,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,8.7,100,0.3,100,0.4,100,8.9,100,6.7,100,9.1,100,1010.0,100,18.7,100,1,100,22.7,100,5,100,1,1,1.4,1,1010.0,1,1010.0,100,1010.0,100,18.7,100,18.7,100,1,100,356,100,22.7,100,22.7,100
2024-04-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T05:10:00.000Z,110,2024-04-01T05:15:35.967Z,45.48723,100,-61.14105,100,1.5,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,19.8,100,358,100,24.1,100,5,100,1,1,1.3,1,1010.0,1,1010.0,100,1010.0,100,19.8,100,19.8,100,358,100,353,100,24.1,100,24.1,100
2024-04-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T05:20:00.000Z,110,2024-04-01T05:22:36.751Z,45.48722,100,-61.14103000000001,100,1.4,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.7,100,358,100,22.7,100,5,100,1,1,1.2,1,1010.0,1,1010.0,100,1010.0,100,18.7,100,18.7,100,358,100,353,100,22.7,100,23.0,100
2024-04-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T05:30:00.000Z,110,2024-04-01T05:32:41.466Z,45.48723,100,-61.14103000000001,100,1.4,100,2.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,18.7,100,348,100,23.0,100,5,100,1,1,1.2,1,1010.1,1,1010.1,100,1010.0,100,18.7,100,19.1,100,348,100,343,100,23.0,100,23.0,100
2024-04-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T05:40:00.000Z,110,2024-04-01T05:42:40.534Z,45.48722,100,-61.14103000000001,100,1.4,100,2.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,19.8,100,345,100,25.6,100,5,100,1,1,1.1,1,1010.1,1,1010.1,100,1010.0,100,19.8,100,19.8,100,345,100,340,100,25.6,100,25.6,100
2024-04-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T05:50:00.000Z,110,2024-04-01T05:52:43.572Z,45.48722,100,-61.14103000000001,100,1.3,100,2.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,17.6,100,337,100,22.0,100,5,100,1,1,1.1,1,1010.1,1,1010.1,100,1010.1,100,17.6,100,18.0,100,337,100,332,100,22.0,100,22.3,100
2024-04-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T06:00:00.000Z,108,2024-04-01T06:02:47.561Z,45.48718,100,-61.14103000000001,100,1.2,100,2.4,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,8.7,100,0.3,100,0.4,100,9.1,100,5.4,100,10.0,100,1010.2,100,17.6,100,323,100,22.0,100,5,100,1,1,0.9,1,1010.2,1,1010.2,100,1010.1,100,17.6,100,17.6,100,323,100,318,100,22.0,100,22.3,100
2024-04-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T06:10:00.000Z,110,2024-04-01T06:15:48.779Z,45.48722,100,-61.14106999999999,100,1.1,100,2.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,17.6,100,320,100,20.2,100,5,100,1,1,0.8,1,1010.2,1,1010.2,100,1010.1,100,17.6,100,17.6,100,320,100,315,100,20.2,100,20.5,100
2024-04-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T06:20:00.000Z,110,2024-04-01T06:22:48.444Z,45.48722,100,-61.14103000000001,100,1.1,100,2.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.0,100,319,100,22.0,100,5,100,1,1,0.7,1,1010.2,1,1010.2,100,1010.2,100,18.0,100,18.0,100,319,100,314,100,22.0,100,21.2,100
2024-04-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T06:30:00.000Z,110,2024-04-01T06:32:58.699Z,45.48722,100,-61.14103000000001,100,1.1,100,2.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,17.3,100,321,100,21.2,100,5,100,1,1,0.8,1,1010.3,1,1010.3,100,1010.2,100,17.3,100,17.3,100,321,100,316,100,21.2,100,21.6,100
2024-04-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T06:40:00.000Z,110,2024-04-01T06:43:01.119Z,45.48722,100,-61.14103000000001,100,1.1,100,2.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,17.3,100,320,100,20.5,100,5,100,1,1,0.8,1,1010.3,1,1010.3,100,1010.3,100,17.3,100,17.3,100,320,100,315,100,20.5,100,20.5,100
2024-04-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T06:50:00.000Z,110,2024-04-01T06:53:00.712Z,45.48722,100,-61.14102,100,1.1,100,2.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,16.6,100,313,100,21.2,100,5,100,2,1,0.8,1,1010.4,1,1010.4,100,1010.4,100,16.6,100,16.6,100,313,100,308,100,21.2,100,21.6,100
2024-04-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T07:00:00.000Z,108,2024-04-01T07:02:58.877Z,45.48722,100,-61.14103000000001,100,1.0,100,2.3,100,12.4,100,0.0,100,3.5,100,0.2,100,0.5,100,8.5,100,0.3,100,0.4,100,9.1,100,5.2,100,9.5,100,1010.4,100,16.2,100,309,100,20.2,100,5,100,1,1,0.8,1,1010.4,1,1010.4,100,1010.4,100,16.2,100,16.2,100,309,100,304,100,20.2,100,20.5,100
2024-04-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T07:10:00.000Z,110,2024-04-01T07:16:06.444Z,45.48722,100,-61.14103000000001,100,1.0,100,2.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,19.4,100,308,100,22.3,100,5,100,3,1,0.7,1,1010.5,1,1010.5,100,1010.4,100,19.4,100,19.4,100,308,100,303,100,22.3,100,22.7,100
2024-04-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T07:20:00.000Z,110,2024-04-01T07:23:10.462Z,45.48722,100,-61.14102,100,0.9,100,2.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,20.5,100,301,100,24.8,100,5,100,3,1,0.7,1,1010.5,1,1010.5,100,1010.4,100,20.5,100,20.5,100,301,100,296,100,24.8,100,24.8,100
2024-04-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T07:30:00.000Z,110,2024-04-01T07:34:05.425Z,45.48723,100,-61.14102,100,0.9,100,2.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,21.2,100,301,100,24.5,100,5,100,2,1,0.7,1,1010.5,1,1010.5,100,1010.5,100,21.2,100,20.9,100,301,100,296,100,24.5,100,24.8,100
2024-04-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T07:40:00.000Z,110,2024-04-01T07:43:05.089Z,45.48723,100,-61.14102,100,0.9,100,2.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,20.9,100,302,100,24.5,100,5,100,3,1,0.6,1,1010.6,1,1010.6,100,1010.5,100,20.9,100,20.9,100,302,100,297,100,24.5,100,24.8,100
2024-04-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T07:50:00.000Z,110,2024-04-01T07:53:10.926Z,45.48723,100,-61.14102,100,0.8,100,2.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,22.0,100,303,100,25.6,100,5,100,2,1,0.6,1,1010.6,1,1010.6,100,1010.5,100,22.0,100,22.0,100,303,100,297,100,25.6,100,25.9,100
