sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-13T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T00:00:00.000Z,108,2022-06-13T00:02:45.709Z,44.66548,100,-66.36346999999999,100,12.4,100,12.5,100,13.3,100,0.3,100,3.5,100,0.2,100,0.6,100,4.2,100,0.4,100,0.5,100,4.8,100,3.1,100,7.1,100,1016.9,100,20.5,100,175,100,23.0,100,5,100,0.0,1,5,1,1016.9,1,1016.9,100,1016.9,100,20.5,100,18.4,100,175,100,177,100,23.0,100,21.2,100
2022-06-13T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T00:10:00.000Z,110,2022-06-13T00:12:49.364Z,44.66543,100,-66.36336999999999,100,13.0,100,12.8,100,13.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.4,100,187,100,21.2,100,5,100,0.3,1,3,1,1017.1,1,1017.1,100,1017.1,100,19.4,100,18.0,100,187,100,188,100,21.2,100,20.5,100
2022-06-13T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T00:20:00.000Z,110,2022-06-13T00:22:52.156Z,44.66543,100,-66.36341999999999,100,12.5,100,12.0,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.4,100,183,100,23.0,100,5,100,0.3,1,3,1,1017.1,1,1017.1,100,1017.1,100,19.4,100,18.4,100,183,100,184,100,23.0,100,23.0,100
2022-06-13T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T00:30:00.000Z,110,2022-06-13T00:32:56.943Z,44.6654,100,-66.36322,100,12.6,100,11.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.3,100,181,100,24.8,100,5,100,0.4,1,3,1,1017.1,1,1017.1,100,1017.1,100,22.3,100,21.6,100,181,100,182,100,24.8,100,25.2,100
2022-06-13T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T00:40:00.000Z,110,2022-06-13T00:42:52.940Z,44.66535,100,-66.36317,100,12.5,100,12.1,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,20.5,100,184,100,22.7,100,5,100,0.5,1,3,1,1017.2,1,1017.2,100,1017.1,100,20.5,100,20.9,100,184,100,186,100,22.7,100,23.0,100
2022-06-13T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T00:50:00.000Z,110,2022-06-13T00:52:54.516Z,44.66527,100,-66.36307,100,12.5,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,21.2,100,187,100,23.8,100,5,100,0.7,1,3,1,1017.2,1,1017.2,100,1017.2,100,21.2,100,21.6,100,187,100,189,100,23.8,100,24.1,100
2022-06-13T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T01:00:00.000Z,108,2022-06-13T01:03:08.553Z,44.665279999999996,100,-66.36307,100,12.5,100,12.0,100,12.8,100,0.0,100,3.5,100,0.2,100,0.6,100,4.2,100,0.4,100,0.5,100,4.4,100,3.2,100,7.4,100,1017.3,100,22.0,100,189,100,25.2,100,5,100,0.7,1,3,1,1017.3,1,1017.3,100,1017.2,100,22.0,100,22.3,100,189,100,190,100,25.2,100,25.6,100
2022-06-13T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T01:10:00.000Z,110,2022-06-13T01:16:12.171Z,44.66527,100,-66.3631,100,12.6,100,11.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,23.4,100,186,100,27.4,100,5,100,0.8,1,3,1,1017.4,1,1017.4,100,1017.3,100,23.4,100,23.8,100,186,100,187,100,27.4,100,27.4,100
2022-06-13T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T01:20:00.000Z,110,2022-06-13T01:23:13.762Z,44.66527,100,-66.36315,100,12.5,100,12.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,22.0,100,180,100,25.6,100,5,100,0.7,1,3,1,1017.3,1,1017.3,100,1017.3,100,22.0,100,22.0,100,180,100,182,100,25.6,100,25.9,100
2022-06-13T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T01:30:00.000Z,110,2022-06-13T01:34:09.928Z,44.66535,100,-66.3633,100,12.4,100,12.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,21.2,100,179,100,25.6,100,5,100,0.8,1,1,1,1017.3,1,1017.3,100,1017.3,100,21.2,100,21.2,100,179,100,181,100,25.6,100,25.6,100
2022-06-13T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T01:40:00.000Z,110,2022-06-13T01:43:11.832Z,44.6653,100,-66.36325,100,12.4,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,20.2,100,175,100,23.0,100,5,100,0.6,1,1,1,1017.2,1,1017.2,100,1017.2,100,20.2,100,20.2,100,175,100,177,100,23.0,100,23.8,100
2022-06-13T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T01:50:00.000Z,110,2022-06-13T01:53:15.426Z,44.66535,100,-66.36335,100,12.3,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.1,100,174,100,21.6,100,5,100,0.6,1,1,1,1017.3,1,1017.3,100,1017.2,100,19.1,100,19.1,100,174,100,175,100,21.6,100,22.3,100
2022-06-13T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T02:00:00.000Z,108,2022-06-13T02:03:34.037Z,44.665279999999996,100,-66.36341999999999,100,12.2,100,12.2,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.6,100,2.9,100,6.5,100,1017.3,100,19.1,100,172,100,22.0,100,5,100,0.6,1,1,1,1017.3,1,1017.3,100,1017.3,100,19.1,100,19.4,100,172,100,173,100,22.0,100,22.0,100
2022-06-13T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T02:10:00.000Z,110,2022-06-13T02:16:22.929Z,44.6653,100,-66.36365,100,12.4,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,19.1,100,173,100,23.0,100,5,100,0.6,1,0,1,1017.3,1,1017.3,100,1017.3,100,19.1,100,19.1,100,173,100,175,100,23.0,100,23.0,100
2022-06-13T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T02:20:00.000Z,110,2022-06-13T02:23:20.377Z,44.66527,100,-66.36392,100,12.3,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.5,100,167,100,25.2,100,5,100,0.5,1,1,1,1017.3,1,1017.3,100,1017.3,100,20.5,100,18.0,100,167,100,169,100,25.2,100,23.8,100
2022-06-13T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T02:30:00.000Z,110,2022-06-13T02:33:19.909Z,44.66523,100,-66.36413,100,12.4,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,22.7,100,169,100,26.6,100,5,100,0.3,1,0,1,1017.2,1,1017.2,100,1017.1,100,22.7,100,20.2,100,169,100,170,100,26.6,100,25.2,100
2022-06-13T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T02:40:00.000Z,110,2022-06-13T02:43:31.326Z,44.66522,100,-66.36415,100,12.4,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,24.8,100,169,100,28.4,100,5,100,0.2,1,0,1,1017.1,1,1017.1,100,1017.1,100,24.8,100,22.3,100,169,100,170,100,28.4,100,27.0,100
2022-06-13T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T02:50:00.000Z,110,2022-06-13T02:53:32.527Z,44.66498,100,-66.36418,100,12.3,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,24.8,100,169,100,28.8,100,5,100,0.3,1,0,1,1017.2,1,1017.2,100,1017.2,100,24.8,100,22.0,100,169,100,170,100,28.8,100,27.7,100
2022-06-13T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T03:00:00.000Z,108,2022-06-13T03:02:38.524Z,44.66482,100,-66.36412,100,12.3,100,12.2,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.5,100,3.1,100,3.0,100,1017.1,100,23.8,100,169,100,27.7,100,5,100,0.2,1,0,1,1017.1,1,1017.1,100,1017.1,100,23.8,100,21.6,100,169,100,170,100,27.7,100,26.6,100
2022-06-13T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T03:10:00.000Z,110,2022-06-13T03:15:40.002Z,44.66427,100,-66.36415,100,12.1,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,24.1,100,165,100,28.8,100,5,100,0.0,1,0,1,1017.1,1,1017.1,100,1017.0,100,24.1,100,22.0,100,165,100,167,100,28.8,100,27.0,100
2022-06-13T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T03:20:00.000Z,110,2022-06-13T03:22:36.978Z,44.66307000000001,100,-66.36417,100,12.1,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,23.8,100,165,100,27.0,100,5,100,-0.1,1,8,1,1017.0,1,1017.0,100,1017.0,100,23.8,100,22.7,100,165,100,166,100,27.0,100,25.9,100
2022-06-13T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T03:30:00.000Z,110,2022-06-13T03:32:48.095Z,44.66273,100,-66.36502,100,12.1,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,23.8,100,199,100,30.2,100,5,100,0.0,1,0,1,1017.1,1,1017.1,100,1017.0,100,23.8,100,24.1,100,199,100,201,100,30.2,100,30.2,100
2022-06-13T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T03:40:00.000Z,110,2022-06-13T03:42:39.861Z,44.66277,100,-66.36543,100,12.1,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.0,100,203,100,28.4,100,5,100,-0.1,1,8,1,1017.1,1,1017.1,100,1017.0,100,22.0,100,21.6,100,203,100,206,100,28.4,100,27.4,100
2022-06-13T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T03:50:00.000Z,110,2022-06-13T03:52:46.143Z,44.66267,100,-66.36542,100,12.2,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,21.2,100,202,100,24.5,100,5,100,-0.2,1,8,1,1017.1,1,1017.1,100,1017.0,100,21.2,100,20.9,100,202,100,204,100,24.5,100,24.5,100
2022-06-13T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T04:00:00.000Z,108,2022-06-13T04:03:04.851Z,44.66263,100,-66.36537,100,12.4,100,12.1,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,4.3,100,0.4,100,0.5,100,4.5,100,3.9,100,3.6,100,1017.0,100,22.7,100,196,100,27.4,100,5,100,-0.3,1,8,1,1017.0,1,1017.0,100,1016.9,100,22.7,100,22.3,100,196,100,197,100,27.4,100,27.0,100
2022-06-13T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T04:10:00.000Z,110,2022-06-13T04:15:57.260Z,44.66267,100,-66.36543,100,12.5,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,24.1,100,194,100,28.8,100,5,100,-0.4,1,7,1,1017.0,1,1017.0,100,1016.9,100,24.1,100,23.8,100,194,100,195,100,28.8,100,28.4,100
2022-06-13T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T04:20:00.000Z,110,2022-06-13T04:22:57.195Z,44.66267,100,-66.3654,100,12.7,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,24.1,100,199,100,29.9,100,5,100,-0.3,1,6,1,1017.0,1,1017.0,100,1017.0,100,24.1,100,23.8,100,199,100,200,100,29.9,100,29.9,100
2022-06-13T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T04:30:00.000Z,110,2022-06-13T04:33:11.667Z,44.66265,100,-66.3654,100,12.7,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.4,100,217,100,24.5,100,5,100,-0.1,1,5,1,1017.2,1,1017.2,100,1017.2,100,19.4,100,19.1,100,217,100,218,100,24.5,100,24.1,100
2022-06-13T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T04:40:00.000Z,110,2022-06-13T04:43:15.758Z,44.66267,100,-66.36551999999999,100,12.6,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,16.6,100,214,100,19.8,100,5,100,0.0,1,5,1,1017.2,1,1017.2,100,1017.2,100,16.6,100,15.8,100,214,100,215,100,19.8,100,19.8,100
2022-06-13T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T04:50:00.000Z,110,2022-06-13T04:53:11.948Z,44.6626,100,-66.36547,100,12.7,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.6,100,203,100,19.1,100,5,100,0.0,1,5,1,1017.3,1,1017.3,100,1017.3,100,16.6,100,16.6,100,203,100,204,100,19.1,100,18.7,100
2022-06-13T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T05:00:00.000Z,108,2022-06-13T05:04:15.455Z,44.662620000000004,100,-66.36548,100,12.9,100,12.0,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,4.8,100,0.3,100,0.4,100,4.6,100,4.1,100,4.0,100,1017.4,100,15.8,100,205,100,18.4,100,5,100,0.1,1,3,1,1017.4,1,1017.4,100,1017.4,100,15.8,100,15.5,100,205,100,206,100,18.4,100,18.0,100
2022-06-13T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T05:10:00.000Z,110,2022-06-13T05:23:26.687Z,44.6626,100,-66.36548,100,12.8,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,16.9,100,191,100,22.0,100,5,100,0.1,1,5,1,1017.4,1,1017.4,100,1017.3,100,16.9,100,16.6,100,191,100,192,100,22.0,100,21.6,100
2022-06-13T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T05:20:00.000Z,110,2022-06-13T05:23:30.086Z,44.66267,100,-66.36555,100,13.1,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.8,100,177,100,19.8,100,5,100,-0.1,1,5,1,1017.2,1,1017.2,100,1017.2,100,15.8,100,15.8,100,177,100,178,100,19.8,100,19.4,100
2022-06-13T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T05:30:00.000Z,110,2022-06-13T05:33:34.804Z,44.66267,100,-66.36556999999999,100,13.0,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.8,100,172,100,18.7,100,5,100,0.0,1,4,1,1017.2,1,1017.2,100,1017.1,100,15.8,100,15.5,100,172,100,173,100,18.7,100,18.7,100
2022-06-13T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T05:40:00.000Z,110,2022-06-13T05:43:31.699Z,44.66272,100,-66.36563000000001,100,12.9,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.9,100,163,100,19.1,100,5,100,-0.1,1,8,1,1017.0,1,1017.0,100,1017.0,100,16.9,100,16.6,100,163,100,164,100,19.1,100,19.1,100
2022-06-13T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T05:50:00.000Z,110,2022-06-13T05:53:33.720Z,44.6627,100,-66.36563000000001,100,12.9,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.1,100,159,100,18.0,100,5,100,-0.2,1,8,1,1017.0,1,1017.0,100,1017.0,100,15.1,100,15.1,100,159,100,160,100,18.0,100,17.6,100
2022-06-13T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T06:00:00.000Z,108,2022-06-13T06:02:32.461Z,44.66275,100,-66.36568,100,13.0,100,12.2,100,12.6,100,0.0,100,3.5,100,0.2,100,0.4,100,4.7,100,0.3,100,0.4,100,5.0,100,4.0,100,4.0,100,1017.0,100,15.5,100,158,100,19.1,100,5,100,-0.1,1,8,1,1017.0,1,1017.0,100,1017.0,100,15.5,100,15.1,100,158,100,159,100,19.1,100,18.4,100
2022-06-13T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T06:10:00.000Z,110,2022-06-13T06:15:34.805Z,44.66275,100,-66.36572,100,12.9,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.2,100,155,100,18.7,100,5,100,-0.1,1,8,1,1016.9,1,1016.9,100,1016.9,100,16.2,100,15.8,100,155,100,155,100,18.7,100,18.4,100
2022-06-13T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T06:20:00.000Z,110,2022-06-13T06:23:36.010Z,44.662729999999996,100,-66.36568,100,13.0,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.6,100,161,100,19.1,100,5,100,-0.1,1,8,1,1016.9,1,1016.9,100,1016.9,100,16.6,100,16.2,100,161,100,162,100,19.1,100,18.7,100
2022-06-13T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T06:30:00.000Z,110,2022-06-13T06:33:49.229Z,44.66275,100,-66.3657,100,13.1,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,15.8,100,162,100,19.1,100,5,100,-0.2,1,8,1,1016.9,1,1016.9,100,1016.8,100,15.8,100,15.5,100,162,100,162,100,19.1,100,19.1,100
2022-06-13T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T06:40:00.000Z,110,2022-06-13T06:42:52.091Z,44.66275,100,-66.36573,100,13.2,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,16.2,100,163,100,19.1,100,5,100,-0.3,1,8,1,1016.8,1,1016.8,100,1016.7,100,16.2,100,16.2,100,163,100,164,100,19.1,100,19.1,100
2022-06-13T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T06:50:00.000Z,110,2022-06-13T06:54:51.916Z,44.66273,100,-66.36573,100,13.4,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,18.0,100,170,100,21.6,100,5,100,-0.3,1,8,1,1016.8,1,1016.8,100,1016.8,100,18.0,100,17.6,100,170,100,171,100,21.6,100,21.6,100
2022-06-13T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T07:00:00.000Z,108,2022-06-13T07:02:43.480Z,44.66275,100,-66.36573,100,13.4,100,12.1,100,12.6,100,0.0,100,3.5,100,0.2,100,0.7,100,4.8,100,0.3,100,0.4,100,5.1,100,3.9,100,9.1,100,1016.9,100,18.0,100,171,100,21.2,100,5,100,-0.1,1,8,1,1016.9,1,1016.9,100,1016.8,100,18.0,100,18.0,100,171,100,172,100,21.2,100,21.2,100
2022-06-13T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T07:10:00.000Z,110,2022-06-13T07:15:44.140Z,44.66273,100,-66.3657,100,13.3,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,17.6,100,168,100,20.2,100,5,100,-0.1,1,8,1,1016.8,1,1016.8,100,1016.8,100,17.6,100,17.3,100,168,100,169,100,20.2,100,19.8,100
2022-06-13T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T07:20:00.000Z,110,2022-06-13T07:22:58.645Z,44.66278,100,-66.36582,100,13.2,100,12.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,16.6,100,169,100,19.4,100,5,100,-0.3,1,8,1,1016.7,1,1016.7,100,1016.7,100,16.6,100,16.2,100,169,100,169,100,19.4,100,19.4,100
2022-06-13T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T07:30:00.000Z,110,2022-06-13T07:33:01.096Z,44.66278,100,-66.3658,100,13.1,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.0,100,167,100,16.9,100,5,100,-0.6,1,8,1,1016.7,1,1016.7,100,1016.6,100,13.0,100,12.6,100,167,100,168,100,16.9,100,16.2,100
2022-06-13T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T07:40:00.000Z,110,2022-06-13T07:43:07.347Z,44.66275,100,-66.36567,100,13.0,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,12.2,100,178,100,14.4,100,5,100,-0.5,1,6,1,1016.7,1,1016.7,100,1016.7,100,12.2,100,11.9,100,178,100,179,100,14.4,100,14.0,100
2022-06-13T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T07:50:00.000Z,110,2022-06-13T07:53:05.962Z,44.66278,100,-66.36565,100,13.1,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,11.2,100,175,100,13.7,100,5,100,-0.8,1,7,1,1016.5,1,1016.5,100,1016.5,100,11.2,100,10.8,100,175,100,176,100,13.7,100,13.7,100
2022-06-13T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-13T08:00:00.000Z,108,2022-06-13T08:03:06.334Z,44.66282,100,-66.36556999999999,100,13.2,100,12.0,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,5.9,100,4.1,100,8.7,100,1016.4,100,12.2,100,169,100,15.1,100,5,100,-1.0,1,8,1,1016.4,1,1016.4,100,1016.4,100,12.2,100,11.9,100,169,100,170,100,15.1,100,15.1,100
