sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-09T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T00:00:00.000Z,108,2021-09-09T00:03:26.592Z,45.44548,100,-60.95367,100,17.8,100,17.8,100,12.8,100,0.0,100,3.6,100,0.6,100,2.1,100,8.7,100,1.0,100,1.4,100,10.7,100,5.1,100,13.3,100,1018.2,100,25.9,100,203,100,30.6,100,5.0,100,3,1,1.2,1,1018.2,1,1018.2,100,1018.2,100,25.9,100,23.4,100,203,100,206,100,30.6,100,31.3,100
2021-09-09T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T00:10:00.000Z,110,2021-09-09T00:13:27.909Z,,-1,,-1,18.5,100,18.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,27.0,100,200,100,29.5,100,5.0,100,3,1,1.3,1,1018.2,1,1018.2,100,1018.2,100,27.0,100,24.5,100,200,100,203,100,29.5,100,28.8,100
2021-09-09T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T00:20:00.000Z,110,2021-09-09T00:23:28.793Z,45.44548,100,-60.95367,100,17.8,100,17.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,24.8,100,201,100,31.7,100,5.0,100,3,1,1.4,1,1018.3,1,1018.3,100,1018.3,100,24.8,100,22.3,100,201,100,204,100,31.7,100,28.1,100
2021-09-09T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T00:30:00.000Z,110,2021-09-09T00:34:30.718Z,45.445479999999996,100,-60.953669999999995,100,17.6,100,17.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,20.5,100,197,100,24.1,100,5.0,100,3,1,1.4,1,1018.4,1,1018.4,100,1018.4,100,20.5,100,20.5,100,197,100,201,100,24.1,100,24.5,100
2021-09-09T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T00:40:00.000Z,110,2021-09-09T00:43:33.389Z,45.44548,100,-60.95365,100,17.5,100,17.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.4,100,201,100,24.8,100,5.0,100,2,1,1.4,1,1018.4,1,1018.4,100,1018.4,100,19.4,100,19.4,100,201,100,205,100,24.8,100,24.8,100
2021-09-09T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T00:50:00.000Z,110,2021-09-09T00:53:32.931Z,45.445479999999996,100,-60.95365,100,17.3,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,18.4,100,198,100,22.0,100,5.0,100,2,1,1.2,1,1018.3,1,1018.3,100,1018.3,100,18.4,100,18.7,100,198,100,202,100,22.0,100,22.0,100
2021-09-09T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T01:00:00.000Z,108,2021-09-09T01:04:37.421Z,45.44548,100,-60.95367,100,17.2,100,17.6,100,12.7,100,0.0,100,3.6,100,0.5,100,1.5,100,10.1,100,0.9,100,1.2,100,11.3,100,5.8,100,13.3,100,1018.4,100,15.8,100,205,100,20.9,100,5.0,100,1,1,1.2,1,1018.4,1,1018.4,100,1018.4,100,15.8,100,15.8,100,205,100,209,100,20.9,100,21.2,100
2021-09-09T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T01:10:00.000Z,110,2021-09-09T01:16:49.360Z,45.44543,100,-60.953630000000004,100,17.3,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,8.6,100,210,100,13.0,100,5.0,100,1,1,1.2,1,1018.4,1,1018.4,100,1018.4,100,8.6,100,8.6,100,210,100,213,100,13.0,100,13.3,100
2021-09-09T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T01:20:00.000Z,110,2021-09-09T01:23:48.457Z,45.44545,100,-60.95365,100,17.4,100,17.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,7.2,100,221,100,10.8,100,5.0,100,1,1,1.2,1,1018.5,1,1018.5,100,1018.5,100,7.2,100,7.2,100,221,100,224,100,10.8,100,10.1,100
2021-09-09T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T01:30:00.000Z,110,2021-09-09T01:32:51.498Z,45.44545,100,-60.95365,100,17.5,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,10.1,100,235,100,16.2,100,5.0,100,1,1,1.1,1,1018.5,1,1018.5,100,1018.5,100,10.1,100,10.1,100,235,100,238,100,16.2,100,15.5,100
2021-09-09T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T01:40:00.000Z,110,2021-09-09T01:43:50.139Z,45.44545,100,-60.95362,100,17.5,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,15.5,100,226,100,19.4,100,5.0,100,1,1,1.0,1,1018.5,1,1018.5,100,1018.4,100,15.5,100,15.5,100,226,100,230,100,19.4,100,19.8,100
2021-09-09T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T01:50:00.000Z,110,2021-09-09T01:52:54.196Z,45.44545,100,-60.953630000000004,100,17.4,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,18.7,100,219,100,22.0,100,5.0,100,1,1,0.9,1,1018.3,1,1018.3,100,1018.3,100,18.7,100,18.7,100,219,100,223,100,22.0,100,22.3,100
2021-09-09T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T02:00:00.000Z,108,2021-09-09T02:02:52.823Z,45.44547,100,-60.95363,100,17.4,100,17.5,100,12.7,100,0.0,100,3.6,100,0.5,100,1.6,100,11.7,100,0.9,100,1.2,100,12.6,100,6.8,100,13.3,100,1018.3,100,16.9,100,219,100,20.5,100,5.0,100,0,1,0.7,1,1018.3,1,1018.3,100,1018.3,100,16.9,100,17.3,100,219,100,223,100,20.5,100,20.5,100
2021-09-09T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T02:10:00.000Z,110,2021-09-09T02:15:51.141Z,45.445479999999996,100,-60.953630000000004,100,17.5,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,16.9,100,214,100,20.2,100,5.0,100,0,1,0.5,1,1018.1,1,1018.1,100,1018.1,100,16.9,100,16.9,100,214,100,218,100,20.2,100,20.5,100
2021-09-09T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T02:20:00.000Z,110,2021-09-09T02:22:54.390Z,45.44542,100,-60.95365,100,17.6,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,13.0,100,211,100,20.2,100,5.0,100,0,1,0.4,1,1018.2,1,1018.2,100,1018.2,100,13.0,100,13.0,100,211,100,215,100,20.2,100,20.5,100
2021-09-09T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T02:30:00.000Z,110,2021-09-09T02:33:00.495Z,45.44545,100,-60.953630000000004,100,17.6,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,10.4,100,206,100,20.2,100,5.0,100,0,1,0.4,1,1018.3,1,1018.3,100,1018.3,100,10.4,100,10.4,100,206,100,210,100,20.2,100,20.5,100
2021-09-09T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T02:40:00.000Z,110,2021-09-09T02:43:06.817Z,45.44547,100,-60.95362,100,17.8,100,17.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,21.2,100,203,100,25.6,100,5.0,100,0,1,0.3,1,1018.2,1,1018.2,100,1018.2,100,21.2,100,21.2,100,203,100,207,100,25.6,100,25.6,100
2021-09-09T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T02:50:00.000Z,110,2021-09-09T02:54:13.225Z,45.44547,100,-60.953630000000004,100,17.7,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,19.8,100,202,100,24.5,100,5.0,100,1,1,0.2,1,1018.3,1,1018.3,100,1018.3,100,19.8,100,19.8,100,202,100,206,100,24.5,100,24.5,100
2021-09-09T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T03:00:00.000Z,108,2021-09-09T03:05:09.266Z,45.44547,100,-60.95363,100,17.8,100,17.4,100,12.7,100,0.0,100,3.6,100,0.6,100,2.3,100,11.1,100,1.0,100,1.3,100,12.0,100,6.3,100,13.3,100,1018.4,100,18.7,100,202,100,22.3,100,5.0,100,1,1,0.2,1,1018.4,1,1018.4,100,1018.4,100,18.7,100,19.1,100,202,100,206,100,22.3,100,22.3,100
2021-09-09T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T03:10:00.000Z,110,2021-09-09T03:16:14.642Z,45.44547,100,-60.95365,100,17.8,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.8,100,205,100,23.4,100,5.0,100,3,1,0.2,1,1018.4,1,1018.4,100,1018.4,100,19.8,100,19.8,100,205,100,209,100,23.4,100,22.3,100
2021-09-09T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T03:20:00.000Z,110,2021-09-09T03:24:14.506Z,45.44547,100,-60.95363,100,17.9,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,21.2,100,201,100,24.8,100,5.0,100,3,1,0.1,1,1018.5,1,1018.5,100,1018.5,100,21.2,100,20.9,100,201,100,205,100,24.8,100,25.2,100
2021-09-09T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T03:30:00.000Z,110,2021-09-09T03:33:13.325Z,45.44543,100,-60.95365,100,17.9,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,19.4,100,201,100,25.2,100,5.0,100,3,1,0.2,1,1018.6,1,1018.6,100,1018.6,100,19.4,100,19.4,100,201,100,205,100,25.2,100,25.2,100
2021-09-09T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T03:40:00.000Z,110,2021-09-09T03:43:14.358Z,45.44547,100,-60.95363,100,17.9,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.2,100,202,100,19.4,100,5.0,100,3,1,0.2,1,1018.6,1,1018.6,100,1018.6,100,16.2,100,16.2,100,202,100,207,100,19.4,100,19.4,100
2021-09-09T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T03:50:00.000Z,110,2021-09-09T03:53:13.707Z,45.44545,100,-60.953630000000004,100,18.0,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.4,100,199,100,18.0,100,5.0,100,3,1,0.4,1,1018.7,1,1018.7,100,1018.7,100,14.4,100,14.4,100,199,100,204,100,18.0,100,18.0,100
2021-09-09T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T04:00:00.000Z,108,2021-09-09T04:03:40.104Z,45.44545,100,-60.95363,100,18.0,100,17.4,100,12.7,100,0.0,100,3.6,100,0.6,100,1.5,100,12.3,100,1.0,100,1.3,100,12.9,100,7.6,100,13.3,100,1018.7,100,16.6,100,194,100,20.9,100,5.0,100,3,1,0.3,1,1018.7,1,1018.7,100,1018.7,100,16.6,100,16.6,100,194,100,198,100,20.9,100,21.2,100
2021-09-09T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T04:10:00.000Z,110,2021-09-09T04:16:37.075Z,45.44545,100,-60.953630000000004,100,17.9,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,14.8,100,184,100,18.7,100,5.0,100,3,1,0.3,1,1018.8,1,1018.8,100,1018.8,100,14.8,100,14.4,100,184,100,188,100,18.7,100,19.1,100
2021-09-09T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T04:20:00.000Z,110,2021-09-09T04:24:40.037Z,45.44543,100,-60.95365,100,17.9,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,9.4,100,170,100,12.6,100,5.0,100,3,1,0.4,1,1018.9,1,1018.9,100,1018.9,100,9.4,100,9.4,100,170,100,174,100,12.6,100,12.6,100
2021-09-09T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T04:30:00.000Z,110,2021-09-09T04:33:38.542Z,45.44543,100,-60.95365,100,17.9,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.1,100,190,100,19.8,100,5.0,100,3,1,0.4,1,1018.9,1,1018.9,100,1018.9,100,15.1,100,14.8,100,190,100,194,100,19.8,100,19.8,100
2021-09-09T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T04:40:00.000Z,110,2021-09-09T04:43:47.706Z,45.44545,100,-60.95363,100,17.9,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,18.0,100,187,100,21.6,100,5.0,100,3,1,0.4,1,1018.9,1,1018.9,100,1018.9,100,18.0,100,18.0,100,187,100,191,100,21.6,100,20.9,100
2021-09-09T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T04:50:00.000Z,110,2021-09-09T04:53:41.447Z,45.44543,100,-60.953630000000004,100,17.9,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,19.4,100,188,100,23.8,100,5.0,100,3,1,0.6,1,1018.9,1,1018.9,100,1018.9,100,19.4,100,19.1,100,188,100,192,100,23.8,100,23.8,100
2021-09-09T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T05:00:00.000Z,108,2021-09-09T05:02:42.494Z,45.44545,100,-60.95365,100,18.0,100,17.4,100,12.6,100,0.0,100,3.6,100,0.5,100,1.7,100,10.3,100,0.9,100,1.2,100,12.2,100,6.3,100,13.3,100,1019.0,100,21.2,100,183,100,25.2,100,5.0,100,3,1,0.7,1,1019.0,1,1019.0,100,1019.0,100,21.2,100,21.2,100,183,100,187,100,25.2,100,25.6,100
2021-09-09T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T05:10:00.000Z,110,2021-09-09T05:16:44.326Z,45.4455,100,-60.95368000000001,100,18.0,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,20.9,100,178,100,24.1,100,5.0,100,1,1,0.8,1,1018.9,1,1018.9,100,1018.9,100,20.9,100,20.9,100,178,100,182,100,24.1,100,24.1,100
2021-09-09T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T05:20:00.000Z,110,2021-09-09T05:25:01.560Z,45.4455,100,-60.95365,100,18.0,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,21.2,100,181,100,24.5,100,5.0,100,1,1,0.8,1,1019.0,1,1019.0,100,1019.0,100,21.2,100,21.2,100,181,100,185,100,24.5,100,24.8,100
2021-09-09T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T05:30:00.000Z,110,2021-09-09T05:33:58.586Z,45.44545,100,-60.95365,100,18.0,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.3,100,181,100,25.6,100,5.0,100,1,1,0.7,1,1019.0,1,1019.0,100,1019.0,100,22.3,100,22.3,100,181,100,185,100,25.6,100,25.2,100
2021-09-09T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T05:40:00.000Z,110,2021-09-09T05:43:03.284Z,45.44547,100,-60.95367,100,18.0,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.5,100,180,100,23.4,100,5.0,100,1,1,0.8,1,1019.0,1,1019.0,100,1019.0,100,20.5,100,20.5,100,180,100,185,100,23.4,100,23.0,100
2021-09-09T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T05:50:00.000Z,110,2021-09-09T05:53:03.975Z,45.445479999999996,100,-60.9537,100,18.0,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.2,100,175,100,25.2,100,5.0,100,1,1,0.7,1,1019.0,1,1019.0,100,1019.0,100,20.2,100,20.2,100,175,100,179,100,25.2,100,25.2,100
2021-09-09T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T06:00:00.000Z,108,2021-09-09T06:03:04.608Z,45.44548,100,-60.95368000000001,100,18.1,100,17.4,100,12.6,100,0.0,100,3.6,100,0.6,100,1.6,100,11.5,100,1.0,100,1.3,100,12.8,100,7.0,100,14.3,100,1019.1,100,17.6,100,176,100,20.9,100,5.0,100,1,1,0.8,1,1019.1,1,1019.1,100,1019.1,100,17.6,100,17.6,100,176,100,180,100,20.9,100,20.9,100
2021-09-09T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T06:10:00.000Z,110,2021-09-09T06:22:03.986Z,45.44547,100,-60.95368000000001,100,18.1,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,14.8,100,178,100,19.4,100,5.0,100,2,1,0.8,1,1019.2,1,1019.2,100,1019.2,100,14.8,100,14.8,100,178,100,182,100,19.4,100,19.1,100
2021-09-09T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T06:20:00.000Z,110,2021-09-09T06:25:05.875Z,45.44545,100,-60.95368000000001,100,18.1,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,10.4,100,179,100,14.0,100,5.0,100,1,1,0.8,1,1019.3,1,1019.3,100,1019.3,100,10.4,100,10.4,100,179,100,183,100,14.0,100,14.0,100
2021-09-09T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T06:30:00.000Z,110,2021-09-09T06:33:02.726Z,45.44547,100,-60.95368000000001,100,18.1,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,9.7,100,153,100,11.9,100,5.0,100,1,1,0.6,1,1019.2,1,1019.2,100,1019.2,100,9.7,100,9.7,100,153,100,157,100,11.9,100,11.5,100
2021-09-09T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T06:40:00.000Z,110,2021-09-09T06:43:08.996Z,45.44547,100,-60.95372,100,18.2,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,10.1,100,163,100,13.3,100,5.0,100,2,1,0.6,1,1019.2,1,1019.2,100,1019.2,100,10.1,100,10.1,100,163,100,167,100,13.3,100,13.0,100
2021-09-09T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T06:50:00.000Z,110,2021-09-09T06:53:21.492Z,45.44547,100,-60.95372,100,18.2,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,10.4,100,163,100,12.6,100,5.0,100,1,1,0.4,1,1019.1,1,1019.1,100,1019.1,100,10.4,100,10.1,100,163,100,167,100,12.6,100,12.6,100
2021-09-09T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T07:00:00.000Z,108,2021-09-09T07:03:16.843Z,45.44545,100,-60.95372,100,18.4,100,17.4,100,12.6,100,0.0,100,3.6,100,0.6,100,1.5,100,12.7,100,1.0,100,1.2,100,13.1,100,8.5,100,12.5,100,1019.0,100,12.2,100,169,100,16.2,100,5.0,100,0,1,0.3,1,1019.0,1,1019.0,100,1019.0,100,12.2,100,11.9,100,169,100,173,100,16.2,100,15.8,100
2021-09-09T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T07:10:00.000Z,110,2021-09-09T07:16:25.353Z,45.44547,100,-60.95372,100,18.4,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,8.3,100,155,100,10.8,100,5.0,100,0,1,0.2,1,1019.0,1,1019.0,100,1019.0,100,8.3,100,8.3,100,155,100,159,100,10.8,100,10.8,100
2021-09-09T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T07:20:00.000Z,110,2021-09-09T07:24:19.072Z,45.44543,100,-60.95368000000001,100,18.6,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,8.3,100,141,100,11.2,100,5.0,100,0,1,0.1,1,1018.9,1,1018.9,100,1018.9,100,8.3,100,8.3,100,141,100,145,100,11.2,100,11.2,100
2021-09-09T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T07:30:00.000Z,110,2021-09-09T07:33:20.212Z,45.44547,100,-60.95372,100,18.5,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,6.5,100,155,100,9.7,100,5.0,100,0,1,0.0,1,1018.9,1,1018.9,100,1018.9,100,6.5,100,6.5,100,155,100,158,100,9.7,100,9.7,100
2021-09-09T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T07:40:00.000Z,110,2021-09-09T07:43:22.813Z,45.44545,100,-60.95373000000001,100,18.5,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,5.4,100,186,100,9.7,100,5.0,100,0,1,0.0,1,1018.9,1,1018.9,100,1018.9,100,5.4,100,5.4,100,186,100,189,100,9.7,100,9.7,100
2021-09-09T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T07:50:00.000Z,110,2021-09-09T07:53:23.921Z,45.445479999999996,100,-60.95373000000001,100,18.3,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,2.5,100,99,100,4.3,100,5.0,100,8,1,-0.1,1,1018.8,1,1018.8,100,1018.8,100,2.5,100,2.5,100,99,100,100,100,4.3,100,4.3,100
