sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-03T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T00:00:00.000Z,108,2021-12-03T00:03:47.545Z,45.4458,100,-60.95418000000001,100,9.3,100,7.8,100,12.4,100,0.0,100,3.0,100,0.6,100,1.6,100,5.6,100,0.9,100,1.1,100,6.3,100,4.2,100,9.5,100,1009.6,100,25.9,100,127,100,32.0,100,5,100,-3.9,1,8,1,1009.6,1,1009.6,100,1009.6,100,25.9,100,24.5,100,127,100,130,100,32.0,100,29.2,100
2021-12-03T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T00:10:00.000Z,110,2021-12-03T00:13:58.823Z,,-1,,-1,10.0,100,8.7,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,25.6,100,119,100,29.2,100,5,100,-4.3,1,8,1,1009.0,1,1009.0,100,1009.0,100,25.6,100,24.1,100,119,100,122,100,29.2,100,27.7,100
2021-12-03T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T00:20:00.000Z,110,2021-12-03T00:23:57.812Z,45.44578,100,-60.9542,100,9.2,100,7.8,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,25.9,100,119,100,31.7,100,5,100,-4.6,1,8,1,1008.6,1,1008.6,100,1008.6,100,25.9,100,24.5,100,119,100,122,100,31.7,100,30.2,100
2021-12-03T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T00:30:00.000Z,110,2021-12-03T00:34:07.416Z,45.44578,100,-60.95417,100,9.2,100,7.8,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,26.6,100,112,100,32.8,100,5,100,-5.1,1,8,1,1007.9,1,1007.9,100,1007.9,100,26.6,100,25.2,100,112,100,115,100,32.8,100,31.7,100
2021-12-03T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T00:40:00.000Z,110,2021-12-03T00:44:03.554Z,45.44577,100,-60.95418000000001,100,9.3,100,7.8,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,25.9,100,110,100,34.6,100,5,100,-5.4,1,8,1,1007.5,1,1007.5,100,1007.5,100,25.9,100,24.5,100,110,100,113,100,34.6,100,33.5,100
2021-12-03T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T00:50:00.000Z,110,2021-12-03T00:54:15.249Z,45.44577,100,-60.95421999999999,100,9.3,100,7.8,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,27.4,100,103,100,33.5,100,5,100,-5.7,1,8,1,1006.8,1,1006.8,100,1006.8,100,27.4,100,25.9,100,103,100,106,100,33.5,100,32.0,100
2021-12-03T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T01:00:00.000Z,108,2021-12-03T01:04:15.378Z,45.4458,100,-60.95423,100,9.3,100,7.8,100,12.3,100,0.0,100,3.0,100,0.6,100,1.5,100,5.7,100,1.0,100,1.2,100,5.8,100,4.4,100,9.1,100,1006.5,100,31.0,100,108,100,38.2,100,5,100,-5.8,1,8,1,1006.5,1,1006.5,100,1006.5,100,31.0,100,29.2,100,108,100,111,100,38.2,100,37.1,100
2021-12-03T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T01:10:00.000Z,110,2021-12-03T01:17:20.471Z,45.4458,100,-60.95421999999999,100,9.4,100,7.8,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,33.8,100,116,100,40.7,100,5,100,-6.0,1,8,1,1006.2,1,1006.2,100,1006.2,100,33.8,100,32.0,100,116,100,119,100,40.7,100,37.8,100
2021-12-03T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T01:20:00.000Z,110,2021-12-03T01:24:16.658Z,45.44582,100,-60.9542,100,9.5,100,7.8,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,34.2,100,121,100,42.5,100,5,100,-5.9,1,8,1,1006.0,1,1006.0,100,1006.0,100,34.2,100,32.4,100,121,100,124,100,42.5,100,40.0,100
2021-12-03T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T01:30:00.000Z,110,2021-12-03T01:34:17.473Z,45.44582,100,-60.9542,100,9.8,100,7.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,34.6,100,132,100,40.3,100,5,100,-6.0,1,8,1,1005.6,1,1005.6,100,1005.6,100,34.6,100,33.1,100,132,100,135,100,40.3,100,39.2,100
2021-12-03T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T01:40:00.000Z,110,2021-12-03T01:44:17.818Z,45.44582,100,-60.95418000000001,100,10.0,100,7.9,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,33.5,100,147,100,39.6,100,5,100,-6.1,1,8,1,1005.3,1,1005.3,100,1005.3,100,33.5,100,32.0,100,147,100,150,100,39.6,100,38.9,100
2021-12-03T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T01:50:00.000Z,110,2021-12-03T01:54:26.626Z,45.4458,100,-60.95417,100,10.1,100,7.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,34.6,100,151,100,41.8,100,5,100,-6.7,1,8,1,1004.9,1,1004.9,100,1004.9,100,34.6,100,33.1,100,151,100,154,100,41.8,100,40.3,100
2021-12-03T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T02:00:00.000Z,108,2021-12-03T02:04:18.641Z,45.44582,100,-60.95417,100,10.2,100,7.9,100,12.3,100,0.0,100,2.9,100,0.7,100,1.7,100,5.0,100,1.1,100,1.4,100,5.1,100,4.2,100,4.8,100,1004.6,100,36.0,100,153,100,45.0,100,5,100,-7.0,1,6,1,1004.6,1,1004.6,100,1004.6,100,36.0,100,34.6,100,153,100,156,100,45.0,100,43.2,100
2021-12-03T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T02:10:00.000Z,110,2021-12-03T02:16:19.919Z,45.4458,100,-60.95415,100,10.2,100,7.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,34.9,100,157,100,43.9,100,5,100,-7.0,1,6,1,1004.4,1,1004.4,100,1004.3,100,34.9,100,33.5,100,157,100,160,100,43.9,100,43.2,100
2021-12-03T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T02:20:00.000Z,110,2021-12-03T02:23:32.492Z,45.44582,100,-60.9541,100,10.3,100,7.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,38.5,100,155,100,48.2,100,5,100,-7.0,1,6,1,1004.0,1,1004.0,100,1004.0,100,38.5,100,37.1,100,155,100,158,100,48.2,100,46.4,100
2021-12-03T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T02:30:00.000Z,110,2021-12-03T02:33:33.189Z,45.4458,100,-60.954130000000006,100,10.2,100,7.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,36.7,100,153,100,43.6,100,5,100,-6.7,1,6,1,1003.8,1,1003.8,100,1003.8,100,36.7,100,35.3,100,153,100,156,100,43.6,100,42.1,100
2021-12-03T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T02:40:00.000Z,110,2021-12-03T02:43:33.388Z,45.44582,100,-60.954130000000006,100,10.1,100,7.9,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,34.6,100,155,100,41.0,100,5,100,-6.5,1,6,1,1003.7,1,1003.7,100,1003.7,100,34.6,100,33.1,100,155,100,158,100,41.0,100,38.9,100
2021-12-03T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T02:50:00.000Z,110,2021-12-03T02:55:39.153Z,45.44583,100,-60.95415,100,10.2,100,7.9,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,35.3,100,154,100,40.3,100,5,100,-6.6,1,6,1,1003.3,1,1003.3,100,1003.3,100,35.3,100,33.8,100,154,100,157,100,40.3,100,38.9,100
2021-12-03T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T03:00:00.000Z,108,2021-12-03T03:03:36.803Z,45.44585,100,-60.95415,100,10.4,100,7.9,100,12.4,100,0.0,100,2.9,100,0.8,100,2.3,100,5.1,100,1.2,100,1.6,100,5.2,100,4.2,100,5.1,100,1003.3,100,33.1,100,168,100,45.7,100,5,100,-6.3,1,6,1,1003.3,1,1003.3,100,1003.3,100,33.1,100,31.7,100,168,100,171,100,45.7,100,42.8,100
2021-12-03T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T03:10:00.000Z,110,2021-12-03T03:16:41.918Z,45.4459,100,-60.95417,100,10.5,100,7.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,39.2,100,163,100,46.8,100,5,100,-6.2,1,6,1,1002.8,1,1002.8,100,1002.8,100,39.2,100,37.8,100,163,100,166,100,46.8,100,45.0,100
2021-12-03T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T03:20:00.000Z,110,2021-12-03T03:23:42.475Z,45.44585,100,-60.954119999999996,100,10.7,100,7.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,42.1,100,164,100,53.6,100,5,100,-6.2,1,6,1,1002.4,1,1002.4,100,1002.4,100,42.1,100,40.3,100,164,100,167,100,53.6,100,49.7,100
2021-12-03T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T03:30:00.000Z,110,2021-12-03T03:33:48.595Z,45.4459,100,-60.95415,100,10.7,100,7.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,42.1,100,165,100,50.4,100,5,100,-5.8,1,6,1,1002.1,1,1002.1,100,1002.1,100,42.1,100,40.3,100,165,100,168,100,50.4,100,50.4,100
2021-12-03T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T03:40:00.000Z,110,2021-12-03T03:43:54.390Z,45.44582,100,-60.95405,100,10.8,100,7.9,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,43.9,100,168,100,56.2,100,5,100,-5.6,1,6,1,1001.9,1,1001.9,100,1001.9,100,43.9,100,42.1,100,168,100,171,100,56.2,100,53.6,100
2021-12-03T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T03:50:00.000Z,110,2021-12-03T03:53:56.760Z,45.44587,100,-60.9541,100,10.8,100,8.0,100,12.3,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,42.8,100,166,100,51.5,100,5,100,-5.2,1,6,1,1001.6,1,1001.6,100,1001.6,100,42.8,100,41.0,100,166,100,169,100,51.5,100,50.0,100
2021-12-03T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T04:00:00.000Z,108,2021-12-03T04:03:52.534Z,45.44587,100,-60.954069999999994,100,10.8,100,8.0,100,12.3,100,0.0,100,3.0,100,0.9,100,2.5,100,5.2,100,1.4,100,1.8,100,5.0,100,4.3,100,5.1,100,1001.4,100,44.6,100,167,100,53.6,100,5,100,-5.2,1,7,1,1001.4,1,1001.4,100,1001.4,100,44.6,100,42.8,100,167,100,171,100,53.6,100,51.5,100
2021-12-03T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T04:10:00.000Z,110,2021-12-03T04:16:57.465Z,45.44588,100,-60.9541,100,10.8,100,8.0,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,45.0,100,167,100,52.6,100,5,100,-5.0,1,6,1,1001.2,1,1001.2,100,1001.1,100,45.0,100,43.2,100,167,100,170,100,52.6,100,51.8,100
2021-12-03T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T04:20:00.000Z,110,2021-12-03T04:23:58.446Z,45.445879999999995,100,-60.954119999999996,100,10.7,100,8.0,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,45.4,100,167,100,56.9,100,5,100,-5.0,1,6,1,1001.0,1,1001.0,100,1001.0,100,45.4,100,43.6,100,167,100,170,100,56.9,100,54.7,100
2021-12-03T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T04:30:00.000Z,110,2021-12-03T04:33:58.381Z,45.4459,100,-60.95412,100,10.8,100,8.0,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,43.9,100,168,100,57.2,100,5,100,-4.8,1,6,1,1000.8,1,1000.8,100,1000.8,100,43.9,100,42.1,100,168,100,171,100,57.2,100,57.6,100
2021-12-03T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T04:40:00.000Z,110,2021-12-03T04:44:05.537Z,45.44587,100,-60.9541,100,10.9,100,7.9,100,12.3,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,42.5,100,167,100,51.1,100,5,100,-4.8,1,6,1,1000.5,1,1000.5,100,1000.5,100,42.5,100,40.7,100,167,100,170,100,51.1,100,50.4,100
2021-12-03T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T04:50:00.000Z,110,2021-12-03T04:54:03.932Z,45.44587,100,-60.95412,100,10.9,100,8.0,100,12.3,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,41.4,100,168,100,52.2,100,5,100,-4.5,1,6,1,1000.4,1,1000.4,100,1000.4,100,41.4,100,39.6,100,168,100,171,100,52.2,100,50.4,100
2021-12-03T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T05:00:00.000Z,108,2021-12-03T05:04:02.467Z,45.44585,100,-60.954130000000006,100,10.8,100,8.0,100,12.3,100,0.0,100,2.9,100,0.9,100,2.7,100,5.7,100,1.4,100,1.7,100,6.2,100,4.5,100,5.6,100,1000.2,100,40.7,100,167,100,53.6,100,5,100,-4.4,1,6,1,1000.2,1,1000.2,100,1000.2,100,40.7,100,39.2,100,167,100,170,100,53.6,100,51.1,100
2021-12-03T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T05:10:00.000Z,110,2021-12-03T05:17:23.006Z,45.44585,100,-60.954130000000006,100,10.8,100,8.0,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,38.9,100,163,100,46.1,100,5,100,-4.7,1,7,1,999.6,1,999.6,100,999.6,100,38.9,100,37.1,100,163,100,166,100,46.1,100,44.3,100
2021-12-03T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T05:20:00.000Z,110,2021-12-03T05:24:23.680Z,45.44585,100,-60.95415,100,10.8,100,8.0,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,39.2,100,167,100,47.5,100,5,100,-4.8,1,8,1,999.2,1,999.2,100,999.2,100,39.2,100,37.4,100,167,100,170,100,47.5,100,46.1,100
2021-12-03T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T05:30:00.000Z,110,2021-12-03T05:34:28.752Z,45.44587,100,-60.954130000000006,100,10.7,100,8.0,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,40.3,100,172,100,47.9,100,5,100,-4.7,1,7,1,999.2,1,999.2,100,999.2,100,40.3,100,38.5,100,172,100,175,100,47.9,100,47.5,100
2021-12-03T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T05:40:00.000Z,110,2021-12-03T05:44:15.997Z,45.44585,100,-60.954119999999996,100,11.0,100,8.0,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,42.8,100,182,100,60.5,100,5,100,-4.5,1,6,1,999.1,1,999.1,100,999.1,100,42.8,100,41.0,100,182,100,185,100,60.5,100,60.5,100
2021-12-03T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T05:50:00.000Z,110,2021-12-03T05:54:26.392Z,45.44585,100,-60.954130000000006,100,10.8,100,8.0,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,36.4,100,183,100,44.3,100,5,100,-4.3,1,6,1,999.1,1,999.1,100,999.1,100,36.4,100,34.9,100,183,100,186,100,44.3,100,41.4,100
2021-12-03T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T06:00:00.000Z,108,2021-12-03T06:03:36.416Z,45.44585,100,-60.95417,100,11.0,100,8.0,100,12.3,100,0.0,100,3.0,100,1.0,100,2.5,100,5.9,100,1.5,100,1.9,100,6.1,100,4.5,100,6.3,100,998.9,100,35.3,100,187,100,45.0,100,5,100,-4.4,1,6,1,998.9,1,998.9,100,998.9,100,35.3,100,33.8,100,187,100,190,100,45.0,100,44.6,100
2021-12-03T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T06:10:00.000Z,110,2021-12-03T06:16:32.274Z,45.44583,100,-60.954130000000006,100,10.8,100,7.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,35.6,100,181,100,41.8,100,5,100,-3.9,1,6,1,998.9,1,998.9,100,998.9,100,35.6,100,34.2,100,181,100,184,100,41.8,100,41.0,100
2021-12-03T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T06:20:00.000Z,110,2021-12-03T06:23:33.038Z,45.44582,100,-60.95418000000001,100,10.6,100,7.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,32.0,100,179,100,40.3,100,5,100,-3.8,1,6,1,998.6,1,998.6,100,998.5,100,32.0,100,31.0,100,179,100,182,100,40.3,100,38.2,100
2021-12-03T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T06:30:00.000Z,110,2021-12-03T06:33:35.023Z,45.44585,100,-60.95417,100,10.8,100,7.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,33.8,100,188,100,40.0,100,5,100,-3.8,1,6,1,998.3,1,998.3,100,998.3,100,33.8,100,32.0,100,188,100,191,100,40.0,100,39.2,100
2021-12-03T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T06:40:00.000Z,110,2021-12-03T06:43:46.187Z,45.44585,100,-60.95418000000001,100,10.9,100,7.9,100,12.3,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,33.5,100,184,100,40.7,100,5,100,-3.7,1,6,1,998.2,1,998.2,100,998.2,100,33.5,100,31.7,100,184,100,187,100,40.7,100,39.2,100
2021-12-03T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T06:50:00.000Z,110,2021-12-03T06:53:47.108Z,45.44582,100,-60.9542,100,10.7,100,7.9,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,32.8,100,177,100,41.0,100,5,100,-3.7,1,6,1,998.0,1,998.0,100,998.0,100,32.8,100,31.3,100,177,100,180,100,41.0,100,40.3,100
2021-12-03T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T07:00:00.000Z,108,2021-12-03T07:03:48.137Z,45.44585,100,-60.95415,100,10.7,100,7.9,100,12.3,100,0.0,100,3.0,100,1.0,100,3.1,100,6.2,100,1.6,100,2.1,100,6.5,100,4.9,100,6.3,100,997.7,100,36.4,100,177,100,46.8,100,5,100,-3.7,1,7,1,997.7,1,997.7,100,997.7,100,36.4,100,34.9,100,177,100,180,100,46.8,100,45.7,100
2021-12-03T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T07:10:00.000Z,110,2021-12-03T07:16:55.765Z,45.44587,100,-60.954130000000006,100,11.1,100,7.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,40.7,100,184,100,54.4,100,5,100,-3.8,1,7,1,997.4,1,997.4,100,997.4,100,40.7,100,38.9,100,184,100,187,100,54.4,100,51.8,100
2021-12-03T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T07:20:00.000Z,110,2021-12-03T07:23:49.610Z,45.44587,100,-60.95415,100,10.9,100,7.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,38.2,100,186,100,48.2,100,5,100,-3.8,1,6,1,997.1,1,997.1,100,997.1,100,38.2,100,36.4,100,186,100,190,100,48.2,100,47.5,100
2021-12-03T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T07:30:00.000Z,110,2021-12-03T07:33:51.911Z,45.44587,100,-60.95415,100,10.8,100,7.9,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,38.2,100,186,100,47.5,100,5,100,-4.1,1,7,1,996.7,1,996.7,100,996.7,100,38.2,100,36.4,100,186,100,189,100,47.5,100,46.4,100
2021-12-03T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T07:40:00.000Z,110,2021-12-03T07:43:53.981Z,45.44585,100,-60.95417,100,10.6,100,7.9,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,34.2,100,180,100,40.0,100,5,100,-4.3,1,8,1,996.2,1,996.2,100,996.2,100,34.2,100,32.8,100,180,100,183,100,40.0,100,38.9,100
2021-12-03T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T07:50:00.000Z,110,2021-12-03T07:54:04.595Z,45.44582,100,-60.95418000000001,100,10.3,100,7.9,100,12.3,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,29.9,100,176,100,37.4,100,5,100,-4.4,1,8,1,996.0,1,996.0,100,996.0,100,29.9,100,28.4,100,176,100,179,100,37.4,100,34.2,100
2021-12-03T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T08:00:00.000Z,108,2021-12-03T08:04:05.647Z,45.4458,100,-60.95421999999999,100,10.1,100,7.9,100,12.3,100,0.0,100,2.9,100,1.0,100,2.6,100,5.8,100,1.5,100,1.9,100,6.3,100,4.6,100,6.9,100,995.6,100,27.0,100,175,100,32.4,100,5,100,-4.6,1,8,1,995.6,1,995.6,100,995.6,100,27.0,100,25.6,100,175,100,178,100,32.4,100,31.7,100
