sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-27T00:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T00:00:00.000Z,108,2020-09-27T00:06:17.457Z,44.66527,100,-66.36463,100,10.8,100,12.6,100,12.8,100,0.0,100,3.5,100,0.4,100,1.1,100,3.4,100,0.7,100,0.8,100,3.4,100,3.0,100,3.6,100,1020.1,100,28.4,100,190,100,33.1,100,5.0,100,0,1,0.1,1,1020.1,1,1020.1,1020.1,28.4,27.4,190,192,33.1,32.0,5.0,4.0
2020-09-27T00:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T00:10:00.000Z,110,2020-09-27T00:14:42.304Z,44.66515,100,-66.36516999999999,100,11.4,100,13.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,26.3,100,198,100,31.7,100,5.0,100,0,1,0.2,1,1020.2,1,1020.2,1020.1,26.3,25.2,198,201,31.7,29.9,5.0,4.0
2020-09-27T00:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T00:20:00.000Z,110,2020-09-27T00:23:23.940Z,44.66498,100,-66.36548,100,10.8,100,12.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,25.2,100,195,100,30.6,100,5.0,100,1,1,0.3,1,1020.3,1,1020.3,1020.2,25.2,23.8,195,198,30.6,29.2,5.0,4.0
2020-09-27T00:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T00:30:00.000Z,110,2020-09-27T00:33:29.057Z,44.66473,100,-66.36596999999999,100,10.8,100,12.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.9,100,192,100,30.2,100,5.0,100,1,1,0.3,1,1020.2,1,1020.2,1020.2,25.9,24.5,192,195,30.2,28.8,5.0,4.0
2020-09-27T00:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T00:40:00.000Z,110,2020-09-27T00:43:25.166Z,44.66452,100,-66.36618,100,10.8,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.1,100,185,100,28.8,100,5.0,100,1,1,0.3,1,1020.3,1,1020.3,1020.3,24.1,23.0,185,187,28.8,27.7,5.0,4.0
2020-09-27T00:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T00:50:00.000Z,110,2020-09-27T00:53:27.099Z,44.66408,100,-66.36653000000001,100,10.8,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,23.4,100,192,100,27.0,100,5.0,100,1,1,0.3,1,1020.4,1,1020.4,1020.3,23.4,22.3,192,194,27.0,26.6,5.0,4.0
2020-09-27T01:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T01:00:00.000Z,108,2020-09-27T01:03:26.219Z,44.6636,100,-66.36653000000001,100,10.8,100,12.7,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,3.6,100,0.6,100,0.8,100,3.7,100,3.3,100,3.9,100,1020.5,100,22.0,100,201,100,24.5,100,5.0,100,3,1,0.4,1,1020.5,1,1020.5,1020.4,22.0,21.2,201,203,24.5,24.1,5.0,4.0
2020-09-27T01:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T01:10:00.000Z,110,2020-09-27T01:15:36.868Z,44.66302,100,-66.36662,100,10.9,100,12.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.7,100,204,100,26.6,100,5.0,100,3,1,0.5,1,1020.6,1,1020.6,1020.6,22.7,21.6,204,207,26.6,25.2,5.0,4.0
2020-09-27T01:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T01:20:00.000Z,110,2020-09-27T01:22:38.273Z,44.66263,100,-66.36657,100,11.0,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,22.7,100,199,100,25.9,100,5.0,100,3,1,0.4,1,1020.6,1,1020.6,1020.6,22.7,20.9,199,201,25.9,25.2,5.0,4.0
2020-09-27T01:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T01:30:00.000Z,110,2020-09-27T01:39:51.168Z,44.6625,100,-66.36653000000001,100,11.1,100,12.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.7,100,207,100,22.0,100,5.0,100,3,1,0.4,1,1020.7,1,1020.7,1020.6,18.7,16.9,207,210,22.0,20.5,5.0,4.0
2020-09-27T01:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T01:40:00.000Z,110,2020-09-27T01:42:50.844Z,44.66242,100,-66.36652,100,11.3,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.7,100,201,100,22.3,100,5.0,100,3,1,0.5,1,1020.7,1,1020.7,1020.6,18.7,17.3,201,203,22.3,22.0,5.0,4.0
2020-09-27T01:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T01:50:00.000Z,110,2020-09-27T01:52:58.730Z,44.66233,100,-66.36641999999999,100,11.4,100,12.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.7,100,202,100,24.1,100,5.0,100,3,1,0.4,1,1020.7,1,1020.7,1020.7,18.7,16.9,202,204,24.1,20.9,5.0,4.0
2020-09-27T02:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T02:00:00.000Z,108,2020-09-27T02:02:57.718Z,44.66227,100,-66.36633,100,11.5,100,12.7,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,3.8,100,3.5,100,4.5,100,1020.6,100,19.1,100,220,100,22.7,100,5.0,100,3,1,0.3,1,1020.6,1,1020.6,1020.5,19.1,18.7,220,224,22.7,22.0,5.0,4.0
2020-09-27T02:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T02:10:00.000Z,110,2020-09-27T02:15:59.395Z,44.6622,100,-66.36628,100,11.6,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.4,100,217,100,23.0,100,5.0,100,0,1,0.3,1,1020.5,1,1020.5,1020.5,18.4,18.0,217,221,23.0,22.7,5.0,4.0
2020-09-27T02:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T02:20:00.000Z,110,2020-09-27T02:23:01.962Z,44.66218,100,-66.36627,100,11.6,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.5,100,222,100,23.8,100,5.0,100,0,1,0.3,1,1020.5,1,1020.5,1020.5,20.5,20.2,222,226,23.8,23.8,5.0,4.0
2020-09-27T02:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T02:30:00.000Z,110,2020-09-27T02:33:02.439Z,44.66217,100,-66.36628,100,11.8,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.5,100,222,100,24.1,100,5.0,100,0,1,0.1,1,1020.3,1,1020.3,1020.3,20.5,20.2,222,225,24.1,23.8,5.0,4.0
2020-09-27T02:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T02:40:00.000Z,110,2020-09-27T02:42:59.668Z,44.66212,100,-66.36617,100,11.8,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.8,100,219,100,24.5,100,5.0,100,8,1,-0.1,1,1020.2,1,1020.2,1020.1,19.8,19.4,219,222,24.5,24.1,5.0,4.0
2020-09-27T02:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T02:50:00.000Z,110,2020-09-27T02:53:03.896Z,44.6621,100,-66.36618,100,11.9,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.8,100,216,100,24.1,100,5.0,100,8,1,-0.1,1,1020.1,1,1020.1,1020.1,19.8,19.4,216,219,24.1,23.8,5.0,4.0
2020-09-27T03:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T03:00:00.000Z,108,2020-09-27T03:03:35.091Z,44.66207,100,-66.36612,100,11.9,100,12.5,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.2,100,3.7,100,4.7,100,1020.3,100,20.2,100,220,100,24.5,100,5.0,100,0,1,0.2,1,1020.3,1,1020.3,1020.2,20.2,19.4,220,224,24.5,24.1,5.0,4.0
2020-09-27T03:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T03:10:00.000Z,110,2020-09-27T03:16:15.084Z,44.66205,100,-66.366,100,12.0,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,21.6,100,223,100,27.0,100,5.0,100,0,1,0.1,1,1020.2,1,1020.2,1020.2,21.6,21.2,223,227,27.0,26.6,5.0,4.0
2020-09-27T03:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T03:20:00.000Z,110,2020-09-27T03:23:16.244Z,44.66202,100,-66.36591999999999,100,12.1,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,23.4,100,226,100,27.4,100,5.0,100,8,1,-0.2,1,1020.1,1,1020.1,1020.1,23.4,23.0,226,230,27.4,27.0,5.0,4.0
2020-09-27T03:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T03:30:00.000Z,110,2020-09-27T03:33:21.368Z,44.662,100,-66.36588,100,12.2,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,23.8,100,229,100,29.9,100,5.0,100,8,1,-0.2,1,1020.1,1,1020.1,1020.0,23.8,23.4,229,233,29.9,29.2,5.0,4.0
2020-09-27T03:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T03:40:00.000Z,110,2020-09-27T03:44:20.457Z,44.662,100,-66.36583,100,12.2,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,21.2,100,230,100,25.2,100,5.0,100,8,1,-0.3,1,1020.0,1,1020.0,1020.0,21.2,20.9,230,234,25.2,24.8,5.0,4.0
2020-09-27T03:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T03:50:00.000Z,110,2020-09-27T03:52:26.632Z,44.66198,100,-66.36575,100,12.2,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.5,100,230,100,24.5,100,5.0,100,8,1,-0.6,1,1019.8,1,1019.8,1019.8,20.5,20.2,230,233,24.5,24.1,5.0,4.0
2020-09-27T04:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T04:00:00.000Z,108,2020-09-27T04:02:23.125Z,44.66193,100,-66.36561999999999,100,12.2,100,12.5,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,4.0,100,0.4,100,0.5,100,3.9,100,3.5,100,4.9,100,1019.8,100,18.0,100,226,100,22.3,100,5.0,100,8,1,-0.7,1,1019.8,1,1019.8,1019.8,18.0,17.6,226,230,22.3,22.0,5.0,4.0
2020-09-27T04:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T04:10:00.000Z,110,2020-09-27T04:15:23.162Z,44.66198,100,-66.36556999999999,100,12.2,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,16.9,100,222,100,20.2,100,5.0,100,8,1,-0.8,1,1019.8,1,1019.8,1019.8,16.9,16.2,222,226,20.2,19.4,5.0,4.0
2020-09-27T04:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T04:20:00.000Z,110,2020-09-27T04:22:43.355Z,44.66195,100,-66.36545,100,12.2,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.1,100,221,100,17.6,100,5.0,100,8,1,-0.9,1,1019.7,1,1019.7,1019.7,15.1,14.4,221,225,17.6,17.3,5.0,4.0
2020-09-27T04:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T04:30:00.000Z,110,2020-09-27T04:33:38.239Z,44.661970000000004,100,-66.36537,100,12.3,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,15.1,100,222,100,18.0,100,5.0,100,8,1,-1.0,1,1019.6,1,1019.6,1019.6,15.1,14.8,222,226,18.0,17.3,5.0,4.0
2020-09-27T04:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T04:40:00.000Z,110,2020-09-27T04:42:41.900Z,44.661970000000004,100,-66.36527,100,12.3,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,14.4,100,217,100,16.9,100,5.0,100,7,1,-1.1,1,1019.6,1,1019.6,1019.5,14.4,14.0,217,221,16.9,16.6,5.0,4.0
2020-09-27T04:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T04:50:00.000Z,110,2020-09-27T04:52:41.794Z,44.66202,100,-66.36511999999999,100,12.4,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.0,100,208,100,16.9,100,5.0,100,6,1,-1.3,1,1019.4,1,1019.4,1019.4,14.0,13.7,208,211,16.9,16.2,5.0,4.0
2020-09-27T05:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T05:00:00.000Z,108,2020-09-27T05:02:42.999Z,44.66203,100,-66.36503,100,12.4,100,12.5,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,3.9,100,3.4,100,4.9,100,1019.4,100,11.5,100,204,100,13.7,100,5.0,100,8,1,-1.2,1,1019.4,1,1019.4,1019.3,11.5,10.8,204,207,13.7,13.3,5.0,4.0
2020-09-27T05:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T05:10:00.000Z,110,2020-09-27T05:15:43.877Z,44.66207,100,-66.36487,100,12.6,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,13.3,100,213,100,17.3,100,5.0,100,8,1,-1.2,1,1019.4,1,1019.4,1019.3,13.3,12.6,213,217,17.3,16.2,5.0,4.0
2020-09-27T05:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T05:20:00.000Z,110,2020-09-27T05:23:45.552Z,44.66217,100,-66.36453,100,12.8,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,17.3,100,213,100,20.9,100,5.0,100,8,1,-1.3,1,1019.2,1,1019.2,1019.2,17.3,16.9,213,217,20.9,20.2,5.0,4.0
2020-09-27T05:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T05:30:00.000Z,110,2020-09-27T05:32:46.700Z,44.66232,100,-66.3642,100,12.9,100,12.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,18.0,100,212,100,22.0,100,5.0,100,8,1,-1.1,1,1019.2,1,1019.2,1019.2,18.0,17.6,212,215,22.0,21.6,5.0,4.0
2020-09-27T05:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T05:40:00.000Z,110,2020-09-27T05:42:57.809Z,44.66248,100,-66.36398,100,12.9,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,17.3,100,215,100,22.0,100,5.0,100,8,1,-1.0,1,1019.2,1,1019.2,1019.2,17.3,16.9,215,219,22.0,21.6,5.0,4.0
2020-09-27T05:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T05:50:00.000Z,110,2020-09-27T05:53:00.318Z,44.66265,100,-66.36373,100,13.0,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,18.4,100,224,100,22.0,100,5.0,100,6,1,-0.9,1,1019.3,1,1019.3,1019.2,18.4,18.0,224,228,22.0,21.6,5.0,4.0
2020-09-27T06:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T06:00:00.000Z,108,2020-09-27T06:10:02.676Z,44.66297,100,-66.36325,100,13.0,100,12.5,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,4.0,100,3.2,100,4.4,100,1019.3,100,19.4,100,230,100,22.3,100,5.0,100,6,1,-1.0,1,1019.3,1,1019.3,1019.2,19.4,19.4,230,233,22.3,22.3,5.0,4.0
2020-09-27T06:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T06:10:00.000Z,110,2020-09-27T06:16:03.555Z,44.6634,100,-66.36296999999999,100,12.9,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.2,100,232,100,23.8,100,5.0,100,6,1,-1.0,1,1019.2,1,1019.2,1019.2,20.2,20.2,232,235,23.8,24.1,5.0,4.0
2020-09-27T06:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T06:20:00.000Z,110,2020-09-27T06:23:03.902Z,44.66375,100,-66.36285,100,12.9,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,23.0,100,217,100,28.1,100,5.0,100,6,1,-1.0,1,1019.1,1,1019.1,1019.1,23.0,22.0,217,220,28.1,27.0,5.0,4.0
2020-09-27T06:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T06:30:00.000Z,110,2020-09-27T06:33:04.378Z,44.66407,100,-66.36295,100,12.9,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,24.1,100,215,100,27.7,100,5.0,100,6,1,-1.1,1,1019.0,1,1019.0,1018.9,24.1,22.3,215,217,27.7,26.6,5.0,4.0
2020-09-27T06:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T06:40:00.000Z,110,2020-09-27T06:43:07.683Z,44.66425,100,-66.363,100,12.9,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,23.4,100,220,100,27.7,100,5.0,100,6,1,-0.9,1,1019.1,1,1019.1,1019.1,23.4,22.0,220,222,27.7,25.9,5.0,4.0
2020-09-27T06:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T06:50:00.000Z,110,2020-09-27T06:53:06.177Z,44.66442,100,-66.36295,100,12.9,100,12.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,21.6,100,216,100,25.9,100,5.0,100,6,1,-0.7,1,1019.1,1,1019.1,1019.1,21.6,19.4,216,218,25.9,24.5,5.0,4.0
2020-09-27T07:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T07:00:00.000Z,108,2020-09-27T07:03:18.949Z,44.66453,100,-66.36308000000001,100,12.8,100,12.5,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,3.4,100,0.5,100,0.6,100,3.5,100,2.9,100,4.3,100,1019.0,100,22.0,100,217,100,25.9,100,5.0,100,6,1,-0.8,1,1019.0,1,1019.0,1019.0,22.0,19.8,217,220,25.9,24.8,5.0,4.0
2020-09-27T07:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T07:10:00.000Z,110,2020-09-27T07:15:25.093Z,44.6646,100,-66.363,100,12.7,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,22.3,100,215,100,27.0,100,5.0,100,6,1,-0.9,1,1018.9,1,1018.9,1018.9,22.3,19.8,215,218,27.0,25.2,5.0,4.0
2020-09-27T07:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T07:20:00.000Z,110,2020-09-27T07:22:22.005Z,44.66482,100,-66.36315,100,12.6,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,22.7,100,205,100,26.3,100,5.0,100,7,1,-1.0,1,1018.7,1,1018.7,1018.7,22.7,20.2,205,207,26.3,24.8,5.0,4.0
2020-09-27T07:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T07:30:00.000Z,110,2020-09-27T07:32:22.151Z,44.6649,100,-66.36322,100,12.5,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,23.8,100,203,100,30.6,100,5.0,100,6,1,-0.9,1,1018.7,1,1018.7,1018.7,23.8,22.0,203,206,30.6,28.8,5.0,4.0
2020-09-27T07:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T07:40:00.000Z,110,2020-09-27T07:42:29.523Z,44.66502,100,-66.36327,100,12.3,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,26.3,100,205,100,30.6,100,5.0,100,8,1,-0.9,1,1018.7,1,1018.7,1018.6,26.3,25.6,205,208,30.6,29.9,5.0,4.0
2020-09-27T07:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T07:50:00.000Z,110,2020-09-27T07:52:28.547Z,44.66512,100,-66.36336999999999,100,12.3,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,23.0,100,198,100,27.7,100,5.0,100,8,1,-0.8,1,1018.6,1,1018.6,1018.6,23.0,22.0,198,200,27.7,27.0,5.0,4.0
2020-09-27T08:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T08:00:00.000Z,108,2020-09-27T08:02:36.366Z,44.66513,100,-66.36343000000001,100,12.2,100,12.6,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.2,100,2.8,100,3.8,100,1018.5,100,25.2,100,195,100,29.5,100,5.0,100,8,1,-0.8,1,1018.5,1,1018.5,1018.5,25.2,24.1,195,198,29.5,28.8,5.0,4.0
2020-09-27T08:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T08:10:00.000Z,110,2020-09-27T08:15:33.395Z,44.66522,100,-66.36352,100,12.2,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,24.1,100,194,100,28.4,100,5.0,100,8,1,-0.8,1,1018.5,1,1018.5,1018.5,24.1,23.0,194,196,28.4,27.4,5.0,4.0
2020-09-27T08:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T08:20:00.000Z,110,2020-09-27T08:22:30.362Z,44.66522,100,-66.36357,100,12.2,100,12.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,23.0,100,192,100,28.4,100,5.0,100,6,1,-0.6,1,1018.6,1,1018.6,1018.6,23.0,22.3,192,195,28.4,28.1,5.0,4.0
