sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-22T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T00:00:00.000Z,108,2021-10-22T00:04:16.983Z,44.66518,100,-66.36408,100,13.5,100,13.0,100,12.8,100,0.0,100,3.5,100,0.4,100,1.1,100,4.8,100,0.6,100,0.8,100,5.0,100,4.0,100,7.4,100,1014.1,100,13.3,100,116,100,16.2,100,5,100,-1.1,1,8,1,1014.1,1,1014.1,100,1014.1,100,13.3,100,13.3,100,116,100,118,100,16.2,100,16.2,100
2021-10-22T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T00:10:00.000Z,110,2021-10-22T00:13:20.314Z,44.66523,100,-66.36417,100,14.1,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.8,100,136,100,16.6,100,5,100,-1.6,1,8,1,1013.7,1,1013.7,100,1013.7,100,14.8,100,14.8,100,136,100,137,100,16.6,100,16.6,100
2021-10-22T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T00:20:00.000Z,110,2021-10-22T00:23:22.362Z,44.66522,100,-66.36413,100,13.6,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.8,100,139,100,17.6,100,5,100,-1.4,1,8,1,1013.8,1,1013.8,100,1013.8,100,14.8,100,14.0,100,139,100,141,100,17.6,100,17.3,100
2021-10-22T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T00:30:00.000Z,110,2021-10-22T00:33:19.180Z,44.66523,100,-66.36412,100,13.6,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.8,100,145,100,17.3,100,5,100,-1.2,1,8,1,1013.8,1,1013.8,100,1013.8,100,14.8,100,13.7,100,145,100,146,100,17.3,100,16.9,100
2021-10-22T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T00:40:00.000Z,110,2021-10-22T00:42:27.558Z,44.66522,100,-66.3641,100,13.6,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.6,100,150,100,20.9,100,5,100,-1.2,1,8,1,1013.8,1,1013.8,100,1013.7,100,16.6,100,15.1,100,150,100,151,100,20.9,100,19.4,100
2021-10-22T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T00:50:00.000Z,110,2021-10-22T00:52:25.421Z,44.66522,100,-66.36415,100,13.7,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.4,100,162,100,21.6,100,5,100,-1.2,1,8,1,1014.0,1,1014.0,100,1014.0,100,19.4,100,17.3,100,162,100,163,100,21.6,100,20.5,100
2021-10-22T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T01:00:00.000Z,108,2021-10-22T01:02:25.408Z,44.66527,100,-66.36417,100,13.7,100,13.0,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,4.7,100,0.8,100,0.9,100,4.9,100,3.8,100,7.7,100,1013.5,100,22.0,100,146,100,28.1,100,5,100,-1.9,1,8,1,1013.5,1,1013.5,100,1013.4,100,22.0,100,19.8,100,146,100,148,100,28.1,100,25.2,100
2021-10-22T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T01:10:00.000Z,110,2021-10-22T01:15:37.718Z,44.66525,100,-66.36421999999999,100,13.6,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.1,100,157,100,27.4,100,5,100,-1.9,1,6,1,1013.7,1,1013.7,100,1013.7,100,24.1,100,22.0,100,157,100,159,100,27.4,100,27.0,100
2021-10-22T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T01:20:00.000Z,110,2021-10-22T01:22:44.155Z,44.66523,100,-66.36417,100,13.7,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,21.2,100,174,100,25.2,100,5,100,-1.2,1,5,1,1014.4,1,1014.4,100,1014.3,100,21.2,100,19.8,100,174,100,176,100,25.2,100,23.4,100
2021-10-22T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T01:30:00.000Z,110,2021-10-22T01:34:47.518Z,44.66522,100,-66.36407,100,13.6,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.4,100,159,100,27.4,100,5,100,-1.4,1,6,1,1013.8,1,1013.8,100,1013.8,100,23.4,100,21.2,100,159,100,161,100,27.4,100,25.6,100
2021-10-22T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T01:40:00.000Z,110,2021-10-22T01:42:45.757Z,44.66522,100,-66.36399999999999,100,13.6,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.8,100,177,100,24.5,100,5,100,-1.0,1,5,1,1014.2,1,1014.2,100,1014.2,100,19.8,100,18.0,100,177,100,179,100,24.5,100,23.8,100
2021-10-22T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T01:50:00.000Z,110,2021-10-22T01:52:47.198Z,44.6652,100,-66.36398,100,13.6,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.7,100,162,100,28.4,100,5,100,-1.2,1,6,1,1013.8,1,1013.8,100,1013.8,100,22.7,100,20.2,100,162,100,163,100,28.4,100,28.1,100
2021-10-22T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T02:00:00.000Z,108,2021-10-22T02:03:43.304Z,44.66522,100,-66.36399999999999,100,13.6,100,13.0,100,12.7,100,0.0,100,3.5,100,0.5,100,1.4,100,4.1,100,0.8,100,0.9,100,4.3,100,3.6,100,3.8,100,1014.0,100,23.0,100,167,100,26.3,100,5,100,-0.8,1,5,1,1014.0,1,1014.0,100,1014.0,100,23.0,100,20.9,100,167,100,169,100,26.3,100,24.8,100
2021-10-22T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T02:10:00.000Z,110,2021-10-22T02:16:46.997Z,44.6652,100,-66.36398,100,13.5,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.3,100,156,100,25.6,100,5,100,-1.0,1,6,1,1013.6,1,1013.6,100,1013.6,100,22.3,100,20.5,100,156,100,157,100,25.6,100,25.2,100
2021-10-22T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T02:20:00.000Z,110,2021-10-22T02:23:57.522Z,44.66522,100,-66.36399999999999,100,13.4,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,22.7,100,146,100,26.6,100,5,100,-0.9,1,8,1,1013.3,1,1013.3,100,1013.3,100,22.7,100,20.9,100,146,100,148,100,26.6,100,25.6,100
2021-10-22T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T02:30:00.000Z,110,2021-10-22T02:32:56.456Z,44.66522,100,-66.36398,100,13.5,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.9,100,154,100,24.1,100,5,100,-1.0,1,6,1,1013.5,1,1013.5,100,1013.5,100,20.9,100,19.8,100,154,100,155,100,24.1,100,24.1,100
2021-10-22T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T02:40:00.000Z,110,2021-10-22T02:42:55.871Z,44.6652,100,-66.36395,100,13.5,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,21.6,100,155,100,26.3,100,5,100,-1.0,1,7,1,1013.5,1,1013.5,100,1013.5,100,21.6,100,20.5,100,155,100,157,100,26.3,100,26.3,100
2021-10-22T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T02:50:00.000Z,110,2021-10-22T02:53:00.899Z,44.66522,100,-66.36395,100,13.4,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,22.7,100,154,100,27.4,100,5,100,-1.0,1,8,1,1013.3,1,1013.3,100,1013.3,100,22.7,100,21.2,100,154,100,155,100,27.4,100,27.0,100
2021-10-22T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T03:00:00.000Z,108,2021-10-22T03:03:07.584Z,44.66513,100,-66.36383000000001,100,13.5,100,13.0,100,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,3.9,100,0.7,100,0.9,100,4.1,100,3.3,100,4.3,100,1013.5,100,20.9,100,161,100,23.8,100,5,100,-0.6,1,6,1,1013.5,1,1013.5,100,1013.5,100,20.9,100,20.2,100,161,100,162,100,23.8,100,24.1,100
2021-10-22T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T03:10:00.000Z,110,2021-10-22T03:16:16.757Z,44.6651,100,-66.36375,100,13.5,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.9,100,158,100,23.8,100,5,100,-0.3,1,8,1,1013.5,1,1013.5,100,1013.5,100,20.9,100,20.2,100,158,100,159,100,23.8,100,24.1,100
2021-10-22T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T03:20:00.000Z,110,2021-10-22T03:23:00.289Z,44.66498,100,-66.36358,100,13.5,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,21.2,100,167,100,25.2,100,5,100,-0.4,1,8,1,1013.4,1,1013.4,100,1013.4,100,21.2,100,21.2,100,167,100,168,100,25.2,100,25.6,100
2021-10-22T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T03:30:00.000Z,110,2021-10-22T03:33:00.446Z,44.66485,100,-66.3634,100,13.5,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,19.8,100,173,100,24.5,100,5,100,-0.3,1,8,1,1013.5,1,1013.5,100,1013.4,100,19.8,100,20.2,100,173,100,175,100,24.5,100,24.5,100
2021-10-22T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T03:40:00.000Z,110,2021-10-22T03:43:25.029Z,44.66478,100,-66.36332,100,13.5,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,15.8,100,174,100,19.4,100,5,100,-0.3,1,8,1,1013.5,1,1013.5,100,1013.4,100,15.8,100,15.8,100,174,100,177,100,19.4,100,19.8,100
2021-10-22T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T03:50:00.000Z,110,2021-10-22T03:53:25.898Z,44.66475,100,-66.36328,100,13.4,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.0,100,175,100,16.9,100,5,100,-0.6,1,5,1,1013.4,1,1013.4,100,1013.3,100,14.0,100,14.4,100,175,100,178,100,16.9,100,16.9,100
2021-10-22T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T04:00:00.000Z,108,2021-10-22T04:03:23.792Z,44.66462,100,-66.36322,100,13.5,100,13.1,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,3.9,100,0.6,100,0.7,100,3.9,100,3.3,100,4.7,100,1013.4,100,15.8,100,178,100,18.4,100,5,100,-0.1,1,8,1,1013.4,1,1013.4,100,1013.3,100,15.8,100,16.2,100,178,100,181,100,18.4,100,18.7,100
2021-10-22T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T04:10:00.000Z,110,2021-10-22T04:15:29.733Z,44.66453,100,-66.36317,100,13.6,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.5,100,175,100,18.4,100,5,100,-0.3,1,7,1,1013.4,1,1013.4,100,1013.4,100,15.5,100,15.8,100,175,100,178,100,18.4,100,18.7,100
2021-10-22T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T04:20:00.000Z,110,2021-10-22T04:22:29.825Z,44.66445,100,-66.36313,100,13.7,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.2,100,170,100,19.4,100,5,100,-1.0,1,6,1,1013.3,1,1013.3,100,1013.3,100,16.2,100,16.2,100,170,100,173,100,19.4,100,19.4,100
2021-10-22T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T04:30:00.000Z,110,2021-10-22T04:32:32.182Z,44.66432,100,-66.36308000000001,100,13.8,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,15.5,100,178,100,19.8,100,5,100,-0.6,1,6,1,1013.3,1,1013.3,100,1013.2,100,15.5,100,15.5,100,178,100,180,100,19.8,100,20.2,100
2021-10-22T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T04:40:00.000Z,110,2021-10-22T04:42:36.606Z,44.66413,100,-66.36305,100,13.9,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.2,100,174,100,21.2,100,5,100,-1.0,1,6,1,1013.2,1,1013.2,100,1013.1,100,16.2,100,16.6,100,174,100,176,100,21.2,100,21.2,100
2021-10-22T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T04:50:00.000Z,110,2021-10-22T04:52:31.388Z,44.66385,100,-66.36305,100,13.9,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,13.0,100,169,100,15.1,100,5,100,-0.9,1,6,1,1012.9,1,1012.9,100,1012.9,100,13.0,100,13.0,100,169,100,172,100,15.1,100,15.5,100
2021-10-22T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T05:00:00.000Z,108,2021-10-22T05:02:48.376Z,44.66353,100,-66.36318,100,13.9,100,13.1,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,3.9,100,3.2,100,4.9,100,1012.9,100,14.4,100,175,100,20.5,100,5,100,-1.2,1,7,1,1012.9,1,1012.9,100,1012.8,100,14.4,100,14.4,100,175,100,177,100,20.5,100,20.9,100
2021-10-22T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T05:10:00.000Z,110,2021-10-22T05:21:44.192Z,44.66317,100,-66.36335,100,13.8,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.2,100,175,100,20.5,100,5,100,-0.8,1,8,1,1012.8,1,1012.8,100,1012.8,100,16.2,100,16.2,100,175,100,178,100,20.5,100,20.5,100
2021-10-22T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T05:20:00.000Z,110,2021-10-22T05:23:50.932Z,44.662929999999996,100,-66.36365,100,13.7,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.8,100,170,100,23.4,100,5,100,-0.7,1,8,1,1012.6,1,1012.6,100,1012.6,100,19.8,100,19.4,100,170,100,173,100,23.4,100,23.4,100
2021-10-22T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T05:30:00.000Z,110,2021-10-22T05:32:49.370Z,44.66275,100,-66.36395,100,13.7,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,20.5,100,171,100,23.8,100,5,100,-1.0,1,8,1,1012.6,1,1012.6,100,1012.5,100,20.5,100,20.2,100,171,100,173,100,23.8,100,23.8,100
2021-10-22T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T05:40:00.000Z,110,2021-10-22T05:42:50.142Z,44.662620000000004,100,-66.36421999999999,100,13.8,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.8,100,170,100,23.4,100,5,100,-1.0,1,8,1,1012.5,1,1012.5,100,1012.5,100,19.8,100,19.4,100,170,100,172,100,23.4,100,23.0,100
2021-10-22T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T05:50:00.000Z,110,2021-10-22T05:52:48.569Z,44.66248,100,-66.36448,100,13.9,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.9,100,174,100,24.1,100,5,100,-0.9,1,8,1,1012.4,1,1012.4,100,1012.3,100,20.9,100,20.2,100,174,100,177,100,24.1,100,23.4,100
2021-10-22T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T06:00:00.000Z,108,2021-10-22T06:02:48.811Z,44.66245,100,-66.3647,100,14.0,100,13.2,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,4.2,100,0.5,100,0.6,100,4.0,100,3.6,100,8.0,100,1012.3,100,22.7,100,177,100,28.8,100,5,100,-1.2,1,8,1,1012.3,1,1012.3,100,1012.3,100,22.7,100,22.0,100,177,100,179,100,28.8,100,27.4,100
2021-10-22T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T06:10:00.000Z,110,2021-10-22T06:15:55.127Z,44.66247,100,-66.3648,100,14.0,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,21.6,100,174,100,25.2,100,5,100,-1.4,1,8,1,1012.1,1,1012.1,100,1012.1,100,21.6,100,20.9,100,174,100,176,100,25.2,100,24.1,100
2021-10-22T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T06:20:00.000Z,110,2021-10-22T06:22:56.362Z,44.662420000000004,100,-66.36497,100,14.1,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,21.6,100,178,100,24.5,100,5,100,-1.4,1,8,1,1012.1,1,1012.1,100,1012.0,100,21.6,100,21.2,100,178,100,181,100,24.5,100,23.8,100
2021-10-22T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T06:30:00.000Z,110,2021-10-22T06:33:07.407Z,44.66245,100,-66.36495,100,14.1,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,20.9,100,179,100,25.6,100,5,100,-1.5,1,8,1,1012.0,1,1012.0,100,1011.9,100,20.9,100,20.5,100,179,100,181,100,25.6,100,25.2,100
2021-10-22T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T06:40:00.000Z,110,2021-10-22T06:43:10.644Z,44.66238,100,-66.36505,100,14.2,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,23.0,100,182,100,28.1,100,5,100,-1.7,1,8,1,1011.8,1,1011.8,100,1011.8,100,23.0,100,22.7,100,182,100,183,100,28.1,100,27.4,100
2021-10-22T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T06:50:00.000Z,110,2021-10-22T06:54:05.465Z,44.66243,100,-66.36515,100,14.3,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.3,100,178,100,26.6,100,5,100,-1.7,1,8,1,1011.7,1,1011.7,100,1011.6,100,22.3,100,22.0,100,178,100,179,100,26.6,100,26.6,100
2021-10-22T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T07:00:00.000Z,108,2021-10-22T07:03:06.528Z,44.66243,100,-66.36528,100,14.2,100,13.1,100,12.6,100,0.0,100,3.5,100,0.3,100,0.6,100,4.0,100,0.4,100,0.5,100,4.0,100,3.6,100,3.5,100,1011.7,100,21.6,100,178,100,25.2,100,5,100,-1.6,1,8,1,1011.7,1,1011.7,100,1011.7,100,21.6,100,21.2,100,178,100,179,100,25.2,100,25.2,100
2021-10-22T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T07:10:00.000Z,110,2021-10-22T07:16:07.275Z,44.66242,100,-66.36528,100,14.3,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.7,100,178,100,27.7,100,5,100,-1.7,1,6,1,1011.7,1,1011.7,100,1011.7,100,22.7,100,22.7,100,178,100,179,100,27.7,100,27.7,100
2021-10-22T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T07:20:00.000Z,110,2021-10-22T07:24:09.544Z,44.662420000000004,100,-66.36537,100,14.3,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.3,100,184,100,25.9,100,5,100,-1.7,1,6,1,1011.7,1,1011.7,100,1011.6,100,22.3,100,22.0,100,184,100,185,100,25.9,100,26.3,100
2021-10-22T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T07:30:00.000Z,110,2021-10-22T07:33:15.282Z,44.66243,100,-66.36547,100,14.3,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,23.4,100,185,100,27.7,100,5,100,-1.6,1,6,1,1011.7,1,1011.7,100,1011.6,100,23.4,100,23.0,100,185,100,186,100,27.7,100,27.7,100
2021-10-22T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T07:40:00.000Z,110,2021-10-22T07:43:09.228Z,44.6624,100,-66.36558000000001,100,14.3,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,24.8,100,185,100,31.3,100,5,100,-1.7,1,6,1,1011.5,1,1011.5,100,1011.5,100,24.8,100,24.5,100,185,100,186,100,31.3,100,31.0,100
2021-10-22T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T07:50:00.000Z,110,2021-10-22T07:53:13.266Z,44.66252,100,-66.36568,100,14.4,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.1,100,184,100,33.8,100,5,100,-1.5,1,6,1,1011.5,1,1011.5,100,1011.4,100,28.1,100,27.7,100,184,100,185,100,33.8,100,33.8,100
2021-10-22T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T08:00:00.000Z,108,2021-10-22T08:03:22.941Z,44.6625,100,-66.36567,100,14.5,100,13.1,100,12.6,100,0.0,100,3.5,100,0.3,100,0.6,100,4.0,100,0.4,100,0.5,100,4.5,100,3.7,100,3.4,100,1011.5,100,28.8,100,184,100,34.2,100,5,100,-1.4,1,6,1,1011.5,1,1011.5,100,1011.4,100,28.8,100,28.4,100,184,100,185,100,34.2,100,33.8,100
