sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-07T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T00:00:00.000Z,108,2024-05-07T00:02:50.885Z,45.44503,100,-60.9541,100,5.0,100,4.0,100,12.4,100,0.0,100,3.6,100,0.8,100,1.9,100,9.8,100,1.3,100,1.5,100,9.8,100,6.6,100,10.0,100,1010.2,100,13.0,100,245,100,15.5,100,5,100,7,1,-2.2,1,1010.2,1,1010.2,100,1010.2,100,13.0,100,12.6,100,245,100,246,100,15.5,100,15.5,100
2024-05-07T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T00:10:00.000Z,110,2024-05-07T00:13:55.799Z,45.445029999999996,100,-60.9541,100,5.7,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,15.1,100,243,100,16.9,100,5,100,7,1,-2.2,1,1010.1,1,1010.1,100,1010.1,100,15.1,100,14.8,100,243,100,244,100,16.9,100,16.6,100
2024-05-07T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T00:20:00.000Z,110,2024-05-07T00:23:01.503Z,45.44503,100,-60.9541,100,5.0,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,10.8,100,249,100,15.5,100,5,100,6,1,-2.2,1,1010.0,1,1010.0,100,1010.1,100,10.8,100,10.4,100,249,100,251,100,15.5,100,15.1,100
2024-05-07T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T00:30:00.000Z,110,2024-05-07T00:33:04.171Z,45.445029999999996,100,-60.954119999999996,100,5.0,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,7.6,100,263,100,10.8,100,5,100,6,1,-2.3,1,1009.9,1,1009.9,100,1009.9,100,7.6,100,7.2,100,263,100,264,100,10.8,100,10.8,100
2024-05-07T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T00:40:00.000Z,110,2024-05-07T00:42:58.592Z,45.44505,100,-60.95412,100,5.0,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,9.0,100,247,100,11.2,100,5,100,6,1,-2.5,1,1009.6,1,1009.6,100,1009.7,100,9.0,100,8.6,100,247,100,248,100,11.2,100,10.8,100
2024-05-07T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T00:50:00.000Z,110,2024-05-07T00:52:58.584Z,45.44502,100,-60.954119999999996,100,4.9,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,10.1,100,251,100,12.2,100,5,100,6,1,-2.4,1,1009.5,1,1009.5,100,1009.6,100,10.1,100,9.7,100,251,100,252,100,12.2,100,11.9,100
2024-05-07T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T01:00:00.000Z,108,2024-05-07T01:03:13.589Z,45.44503,100,-60.95412,100,4.9,100,4.0,100,12.4,100,0.0,100,3.6,100,0.8,100,1.8,100,9.5,100,1.2,100,1.5,100,10.0,100,6.5,100,11.8,100,1009.6,100,13.3,100,254,100,16.6,100,5,100,6,1,-2.0,1,1009.6,1,1009.6,100,1009.7,100,13.3,100,13.3,100,254,100,255,100,16.6,100,16.2,100
2024-05-07T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T01:10:00.000Z,110,2024-05-07T01:16:10.746Z,45.445029999999996,100,-60.954130000000006,100,4.8,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,10.1,100,247,100,13.0,100,5,100,7,1,-2.5,1,1009.2,1,1009.2,100,1009.3,100,10.1,100,9.7,100,247,100,248,100,13.0,100,12.6,100
2024-05-07T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T01:20:00.000Z,110,2024-05-07T01:23:23.298Z,45.44503,100,-60.95412,100,4.8,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,6.8,100,252,100,11.2,100,5,100,8,1,-2.3,1,1009.0,1,1009.0,100,1009.0,100,6.8,100,6.5,100,252,100,253,100,11.2,100,10.8,100
2024-05-07T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T01:30:00.000Z,110,2024-05-07T01:33:22.249Z,45.445029999999996,100,-60.954130000000006,100,4.8,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,7.9,100,250,100,11.2,100,5,100,8,1,-2.0,1,1009.1,1,1009.1,100,1009.1,100,7.9,100,7.6,100,250,100,251,100,11.2,100,10.4,100
2024-05-07T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T01:40:00.000Z,110,2024-05-07T01:43:28.654Z,45.44503,100,-60.95412,100,4.8,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,6.5,100,247,100,11.5,100,5,100,6,1,-2.2,1,1009.0,1,1009.0,100,1009.0,100,6.5,100,6.1,100,247,100,247,100,11.5,100,11.2,100
2024-05-07T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T01:50:00.000Z,110,2024-05-07T01:53:28.605Z,45.445029999999996,100,-60.954119999999996,100,5.0,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,6.8,100,213,100,11.5,100,5,100,8,1,-2.7,1,1008.4,1,1008.4,100,1008.4,100,6.8,100,6.8,100,213,100,214,100,11.5,100,11.2,100
2024-05-07T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T02:00:00.000Z,108,2024-05-07T02:03:25.423Z,45.44502,100,-60.95412,100,5.0,100,4.0,100,12.3,100,0.0,100,3.6,100,0.7,100,1.9,100,9.2,100,1.2,100,1.5,100,9.5,100,6.8,100,10.5,100,1008.5,100,6.8,100,229,100,11.2,100,5,100,8,1,-2.5,1,1008.5,1,1008.5,100,1008.5,100,6.8,100,6.5,100,229,100,229,100,11.2,100,11.2,100
2024-05-07T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T02:10:00.000Z,110,2024-05-07T02:16:29.673Z,45.44502,100,-60.954119999999996,100,4.9,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,4.3,100,256,100,7.2,100,5,100,8,1,-2.3,1,1008.4,1,1008.4,100,1008.5,100,4.3,100,4.0,100,256,100,257,100,7.2,100,7.2,100
2024-05-07T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T02:20:00.000Z,110,2024-05-07T02:23:32.481Z,45.445,100,-60.9541,100,4.9,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,5.0,100,222,100,6.8,100,5,100,8,1,-2.3,1,1008.3,1,1008.3,100,1008.4,100,5.0,100,5.0,100,222,100,222,100,6.8,100,6.8,100
2024-05-07T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T02:30:00.000Z,110,2024-05-07T02:33:32.070Z,45.44502,100,-60.954119999999996,100,5.1,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,8.3,100,223,100,10.8,100,5,100,8,1,-2.2,1,1008.2,1,1008.2,100,1008.2,100,8.3,100,8.3,100,223,100,223,100,10.8,100,10.8,100
2024-05-07T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T02:40:00.000Z,110,2024-05-07T02:43:37.470Z,45.44502,100,-60.95412,100,5.1,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,5.8,100,208,100,7.9,100,5,100,8,1,-2.3,1,1007.9,1,1007.9,100,1008.0,100,5.8,100,5.8,100,208,100,208,100,7.9,100,8.3,100
2024-05-07T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T02:50:00.000Z,110,2024-05-07T02:53:39.171Z,45.445029999999996,100,-60.9541,100,5.1,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,6.5,100,229,100,11.5,100,5,100,6,1,-2.3,1,1008.0,1,1008.0,100,1008.0,100,6.5,100,6.1,100,229,100,229,100,11.5,100,11.5,100
2024-05-07T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T03:00:00.000Z,108,2024-05-07T03:02:39.062Z,45.44505,100,-60.954130000000006,100,5.1,100,4.2,100,12.3,100,0.0,100,3.6,100,0.7,100,1.9,100,9.5,100,1.2,100,1.5,100,9.4,100,7.0,100,11.8,100,1007.9,100,6.5,100,238,100,10.1,100,5,100,7,1,-2.3,1,1007.9,1,1007.9,100,1007.9,100,6.5,100,6.1,100,238,100,239,100,10.1,100,10.1,100
2024-05-07T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T03:10:00.000Z,110,2024-05-07T03:15:55.942Z,45.44502,100,-60.9541,100,5.0,100,4.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,5.4,100,262,100,7.6,100,5,100,6,1,-2.3,1,1007.8,1,1007.8,100,1007.9,100,5.4,100,5.0,100,262,100,264,100,7.6,100,7.2,100
2024-05-07T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T03:20:00.000Z,110,2024-05-07T03:22:56.963Z,45.44502,100,-60.954130000000006,100,5.1,100,4.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,6.5,100,289,100,10.1,100,5,100,6,1,-2.2,1,1007.8,1,1007.8,100,1007.8,100,6.5,100,6.5,100,289,100,290,100,10.1,100,9.7,100
2024-05-07T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T03:30:00.000Z,110,2024-05-07T03:32:52.381Z,45.445029999999996,100,-60.95415,100,5.1,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,5.4,100,275,100,8.3,100,5,100,6,1,-2.4,1,1007.5,1,1007.5,100,1007.5,100,5.4,100,5.0,100,275,100,275,100,8.3,100,8.3,100
2024-05-07T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T03:40:00.000Z,110,2024-05-07T03:42:52.921Z,45.44502,100,-60.95415,100,5.0,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,5.0,100,246,100,7.6,100,5,100,7,1,-2.4,1,1007.3,1,1007.3,100,1007.3,100,5.0,100,5.0,100,246,100,246,100,7.6,100,7.2,100
2024-05-07T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T03:50:00.000Z,110,2024-05-07T03:52:53.891Z,45.445029999999996,100,-60.954130000000006,100,5.1,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,3.2,100,295,100,6.1,100,5,100,6,1,-2.5,1,1007.0,1,1007.0,100,1007.1,100,3.2,100,2.9,100,295,100,297,100,6.1,100,5.8,100
2024-05-07T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T04:00:00.000Z,108,2024-05-07T04:02:57.573Z,45.44502,100,-60.95417,100,5.0,100,4.5,100,12.3,100,0.0,100,3.6,100,0.8,100,1.9,100,10.2,100,1.2,100,1.5,100,10.2,100,7.5,100,11.8,100,1007.0,100,5.8,100,304,100,9.0,100,5,100,6,1,-2.6,1,1007.0,1,1007.0,100,1007.1,100,5.8,100,5.8,100,304,100,305,100,9.0,100,9.0,100
2024-05-07T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T04:10:00.000Z,110,2024-05-07T04:16:04.425Z,45.445029999999996,100,-60.95415,100,5.0,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,9.4,100,237,100,12.2,100,5,100,8,1,-2.4,1,1006.8,1,1006.8,100,1006.9,100,9.4,100,9.4,100,237,100,236,100,12.2,100,12.2,100
2024-05-07T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T04:20:00.000Z,110,2024-05-07T04:23:07.024Z,45.44502,100,-60.95415,100,5.1,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,6.8,100,246,100,9.0,100,5,100,8,1,-2.4,1,1006.6,1,1006.6,100,1006.7,100,6.8,100,6.8,100,246,100,246,100,9.0,100,8.6,100
2024-05-07T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T04:30:00.000Z,110,2024-05-07T04:33:02.767Z,45.44502,100,-60.95415,100,5.2,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,5.4,100,266,100,7.2,100,5,100,8,1,-2.7,1,1006.4,1,1006.4,100,1006.5,100,5.4,100,5.4,100,266,100,267,100,7.2,100,7.2,100
2024-05-07T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T04:40:00.000Z,110,2024-05-07T04:43:04.812Z,45.445,100,-60.95415,100,5.3,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,6.1,100,267,100,8.6,100,5,100,7,1,-2.8,1,1006.2,1,1006.2,100,1006.3,100,6.1,100,6.1,100,267,100,267,100,8.6,100,8.6,100
2024-05-07T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T04:50:00.000Z,110,2024-05-07T04:53:02.867Z,45.44502,100,-60.95415,100,5.2,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,4.3,100,270,100,6.5,100,5,100,8,1,-2.3,1,1006.1,1,1006.1,100,1006.1,100,4.3,100,4.3,100,270,100,270,100,6.5,100,6.5,100
2024-05-07T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T05:00:00.000Z,108,2024-05-07T05:03:04.028Z,45.44503,100,-60.95415,100,5.3,100,4.6,100,12.3,100,0.0,100,3.6,100,0.6,100,1.5,100,9.4,100,1.0,100,1.2,100,9.7,100,7.1,100,11.8,100,1005.9,100,6.5,100,245,100,8.6,100,5,100,8,1,-2.6,1,1005.9,1,1005.9,100,1005.9,100,6.5,100,6.5,100,245,100,244,100,8.6,100,8.6,100
2024-05-07T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T05:10:00.000Z,110,2024-05-07T05:16:23.996Z,45.44502,100,-60.954119999999996,100,5.1,100,4.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,5.0,100,242,100,8.3,100,5,100,8,1,-2.7,1,1005.8,1,1005.8,100,1005.8,100,5.0,100,5.0,100,242,100,241,100,8.3,100,7.9,100
2024-05-07T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T05:20:00.000Z,110,2024-05-07T05:23:23.659Z,45.44505,100,-60.95418000000001,100,5.0,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,4.7,100,267,100,7.9,100,5,100,8,1,-2.7,1,1005.6,1,1005.6,100,1005.7,100,4.7,100,4.3,100,267,100,267,100,7.9,100,7.9,100
2024-05-07T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T05:30:00.000Z,110,2024-05-07T05:33:27.553Z,45.44502,100,-60.954130000000006,100,5.0,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,7.2,100,246,100,8.6,100,5,100,8,1,-2.7,1,1005.5,1,1005.5,100,1005.6,100,7.2,100,6.8,100,246,100,246,100,8.6,100,8.6,100
2024-05-07T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T05:40:00.000Z,110,2024-05-07T05:43:29.564Z,45.44503,100,-60.95418000000001,100,4.9,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,7.2,100,251,100,9.4,100,5,100,7,1,-2.4,1,1005.5,1,1005.5,100,1005.5,100,7.2,100,7.2,100,251,100,250,100,9.4,100,9.0,100
2024-05-07T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T05:50:00.000Z,110,2024-05-07T05:53:27.863Z,45.44502,100,-60.95421999999999,100,5.3,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,7.2,100,266,100,9.0,100,5,100,6,1,-2.5,1,1005.4,1,1005.4,100,1005.5,100,7.2,100,7.2,100,266,100,265,100,9.0,100,9.0,100
2024-05-07T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T06:00:00.000Z,108,2024-05-07T06:03:28.565Z,45.44503,100,-60.95423,100,5.4,100,4.5,100,12.3,100,0.0,100,3.6,100,0.6,100,1.7,100,9.5,100,1.0,100,1.3,100,9.9,100,7.0,100,11.8,100,1005.3,100,6.8,100,277,100,9.0,100,5,100,6,1,-2.6,1,1005.3,1,1005.3,100,1005.3,100,6.8,100,6.8,100,277,100,277,100,9.0,100,9.0,100
2024-05-07T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T06:10:00.000Z,110,2024-05-07T06:16:29.805Z,45.445029999999996,100,-60.95421999999999,100,5.4,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,7.2,100,264,100,9.4,100,5,100,6,1,-2.6,1,1005.2,1,1005.2,100,1005.3,100,7.2,100,6.8,100,264,100,263,100,9.4,100,9.4,100
2024-05-07T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T06:20:00.000Z,110,2024-05-07T06:23:31.731Z,45.44502,100,-60.95425,100,5.5,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,6.8,100,273,100,9.0,100,5,100,6,1,-2.8,1,1005.0,1,1005.0,100,1005.1,100,6.8,100,6.8,100,273,100,272,100,9.0,100,9.0,100
2024-05-07T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T06:30:00.000Z,110,2024-05-07T06:33:43.494Z,45.44502,100,-60.954269999999994,100,5.6,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,5.0,100,281,100,6.8,100,5,100,6,1,-2.5,1,1005.0,1,1005.0,100,1005.0,100,5.0,100,4.7,100,281,100,280,100,6.8,100,7.2,100
2024-05-07T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T06:40:00.000Z,110,2024-05-07T06:43:44.327Z,45.445,100,-60.95427,100,5.4,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,4.7,100,292,100,7.6,100,5,100,6,1,-2.3,1,1005.0,1,1005.0,100,1005.0,100,4.7,100,4.7,100,292,100,292,100,7.6,100,7.6,100
2024-05-07T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T06:50:00.000Z,110,2024-05-07T06:52:47.832Z,45.445,100,-60.954269999999994,100,5.4,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,2.9,100,301,100,5.0,100,5,100,6,1,-2.0,1,1005.0,1,1005.0,100,1005.0,100,2.9,100,2.9,100,301,100,301,100,5.0,100,4.7,100
2024-05-07T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T07:00:00.000Z,108,2024-05-07T07:02:34.636Z,45.44502,100,-60.95428,100,5.2,100,4.5,100,12.3,100,0.0,100,3.6,100,0.7,100,1.6,100,9.8,100,1.1,100,1.4,100,9.8,100,7.2,100,11.8,100,1004.9,100,2.5,100,287,100,5.0,100,5,100,6,1,-2.1,1,1004.9,1,1004.9,100,1004.9,100,2.5,100,2.2,100,287,100,288,100,5.0,100,5.0,100
2024-05-07T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T07:10:00.000Z,110,2024-05-07T07:15:54.082Z,45.445,100,-60.954269999999994,100,5.4,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,7.2,100,310,100,11.2,100,5,100,6,1,-2.1,1,1004.7,1,1004.7,100,1004.8,100,7.2,100,7.2,100,310,100,310,100,11.2,100,11.2,100
2024-05-07T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T07:20:00.000Z,110,2024-05-07T07:22:57.447Z,45.44502,100,-60.95428,100,5.4,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,6.5,100,298,100,9.0,100,5,100,6,1,-2.1,1,1004.5,1,1004.5,100,1004.6,100,6.5,100,6.5,100,298,100,298,100,9.0,100,9.0,100
2024-05-07T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T07:30:00.000Z,110,2024-05-07T07:32:53.672Z,45.445,100,-60.95425,100,5.5,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,9.7,100,304,100,14.8,100,5,100,6,1,-1.9,1,1004.5,1,1004.5,100,1004.5,100,9.7,100,9.7,100,304,100,304,100,14.8,100,14.4,100
2024-05-07T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T07:40:00.000Z,110,2024-05-07T07:42:52.663Z,45.445,100,-60.95427,100,5.4,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,9.7,100,296,100,12.2,100,5,100,6,1,-1.8,1,1004.4,1,1004.4,100,1004.4,100,9.7,100,9.7,100,296,100,296,100,12.2,100,12.2,100
2024-05-07T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T07:50:00.000Z,110,2024-05-07T07:52:57.736Z,45.44505,100,-60.95435,100,5.4,100,4.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,8.6,100,291,100,11.5,100,5,100,8,1,-1.9,1,1004.2,1,1004.2,100,1004.2,100,8.6,100,8.6,100,291,100,291,100,11.5,100,11.5,100
