sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-13T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T00:00:00.000Z,108,2020-11-13T00:04:56.076Z,44.66545,100,-66.36345,100,10.9,100,10.8,100,12.5,100,0.0,100,3.5,100,0.6,100,1.3,100,4.3,100,0.9,100,1.1,100,4.3,100,3.9,100,3.9,100,1015.6,100,26.6,100,1,100,32.8,100,5.0,100,3,1,1.8,1,1015.6,1,1015.6,100,1015.6,100,26.6,100,27.0,100,1,100,2,100,32.8,100,32.8,100
2020-11-13T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T00:10:00.000Z,110,2020-11-13T00:13:19.797Z,44.6654,100,-66.36341999999999,100,11.5,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,25.9,100,1,100,29.9,100,5.0,100,3,1,1.6,1,1015.6,1,1015.6,100,1015.6,100,25.9,100,26.3,100,1,100,2,100,29.9,100,30.2,100
2020-11-13T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T00:20:00.000Z,110,2020-11-13T00:22:27.642Z,44.66538,100,-66.36343000000001,100,10.8,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,25.9,100,3,100,31.7,100,5.0,100,3,1,1.6,1,1015.8,1,1015.8,100,1015.7,100,25.9,100,26.3,100,3,100,4,100,31.7,100,31.0,100
2020-11-13T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T00:30:00.000Z,110,2020-11-13T00:32:38.309Z,44.66533,100,-66.36335,100,10.8,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,24.8,100,0,100,30.2,100,5.0,100,3,1,2.0,1,1016.1,1,1016.1,100,1016.0,100,24.8,100,24.8,100,0,100,0,100,30.2,100,30.6,100
2020-11-13T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T00:40:00.000Z,110,2020-11-13T00:43:34.153Z,44.665279999999996,100,-66.36335,100,10.7,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,25.6,100,2,100,31.0,100,5.0,100,3,1,2.2,1,1016.2,1,1016.2,100,1016.2,100,25.6,100,25.6,100,2,100,3,100,31.0,100,30.6,100
2020-11-13T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T00:50:00.000Z,110,2020-11-13T00:52:41.546Z,44.66513,100,-66.36341999999999,100,10.6,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,29.5,100,10,100,34.6,100,5.0,100,3,1,1.8,1,1016.2,1,1016.2,100,1016.1,100,29.5,100,29.2,100,10,100,11,100,34.6,100,33.8,100
2020-11-13T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T01:00:00.000Z,108,2020-11-13T01:04:03.944Z,44.66495,100,-66.3633,100,10.5,100,10.8,100,12.5,100,0.0,100,3.5,100,0.6,100,1.3,100,4.0,100,0.9,100,1.1,100,4.2,100,3.6,100,3.9,100,1016.2,100,30.2,100,12,100,36.7,100,5.0,100,3,1,1.6,1,1016.2,1,1016.2,100,1016.1,100,30.2,100,29.9,100,12,100,13,100,36.7,100,35.6,100
2020-11-13T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T01:10:00.000Z,110,2020-11-13T01:15:41.333Z,44.66485,100,-66.36328,100,10.4,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,29.5,100,15,100,35.3,100,5.0,100,3,1,1.6,1,1016.3,1,1016.3,100,1016.2,100,29.5,100,29.2,100,15,100,16,100,35.3,100,34.6,100
2020-11-13T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T01:20:00.000Z,110,2020-11-13T01:22:39.166Z,44.66465,100,-66.36322,100,10.5,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,29.5,100,21,100,36.4,100,5.0,100,3,1,1.7,1,1016.4,1,1016.4,100,1016.3,100,29.5,100,29.2,100,21,100,21,100,36.4,100,35.3,100
2020-11-13T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T01:30:00.000Z,110,2020-11-13T01:32:40.287Z,44.66453,100,-66.3632,100,10.4,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,29.9,100,19,100,36.4,100,5.0,100,3,1,1.5,1,1016.4,1,1016.4,100,1016.4,100,29.9,100,29.2,100,19,100,20,100,36.4,100,35.6,100
2020-11-13T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T01:40:00.000Z,110,2020-11-13T01:42:45.776Z,44.66428,100,-66.3633,100,10.2,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,30.2,100,22,100,38.2,100,5.0,100,1,1,1.7,1,1016.5,1,1016.5,100,1016.4,100,30.2,100,29.5,100,22,100,23,100,38.2,100,37.4,100
2020-11-13T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T01:50:00.000Z,110,2020-11-13T01:53:03.967Z,44.66378,100,-66.3635,100,10.1,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,30.2,100,26,100,35.6,100,5.0,100,1,1,1.8,1,1016.5,1,1016.5,100,1016.4,100,30.2,100,29.5,100,26,100,27,100,35.6,100,35.3,100
2020-11-13T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T02:00:00.000Z,108,2020-11-13T02:02:59.311Z,44.6629,100,-66.36412,100,10.2,100,10.8,100,12.5,100,0.0,100,3.5,100,0.6,100,1.4,100,3.7,100,0.9,100,1.1,100,3.8,100,3.4,100,3.6,100,1016.5,100,27.7,100,28,100,33.1,100,5.0,100,1,1,1.8,1,1016.5,1,1016.5,100,1016.4,100,27.7,100,27.4,100,28,100,29,100,33.1,100,32.4,100
2020-11-13T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T02:10:00.000Z,110,2020-11-13T02:16:02.078Z,44.66237,100,-66.36506999999999,100,10.2,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,29.9,100,22,100,37.4,100,5.0,100,1,1,1.8,1,1016.5,1,1016.5,100,1016.5,100,29.9,100,29.2,100,22,100,23,100,37.4,100,36.7,100
2020-11-13T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T02:20:00.000Z,110,2020-11-13T02:23:02.621Z,44.66237,100,-66.36556999999999,100,10.1,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,31.0,100,17,100,39.2,100,5.0,100,1,1,1.8,1,1016.8,1,1016.8,100,1016.8,100,31.0,100,29.9,100,17,100,18,100,39.2,100,38.5,100
2020-11-13T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T02:30:00.000Z,110,2020-11-13T02:33:02.870Z,44.66238,100,-66.36585,100,10.1,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,33.1,100,15,100,40.0,100,5.0,100,1,1,1.9,1,1016.9,1,1016.9,100,1016.9,100,33.1,100,32.0,100,15,100,16,100,40.0,100,39.6,100
2020-11-13T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T02:40:00.000Z,110,2020-11-13T02:43:05.372Z,44.66237,100,-66.36607,100,10.0,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,32.8,100,20,100,40.7,100,5.0,100,1,1,1.5,1,1016.7,1,1016.7,100,1016.6,100,32.8,100,31.3,100,20,100,22,100,40.7,100,40.0,100
2020-11-13T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T02:50:00.000Z,110,2020-11-13T02:53:06.701Z,44.66238,100,-66.36622,100,9.9,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,30.6,100,24,100,35.6,100,5.0,100,1,1,1.0,1,1016.4,1,1016.4,100,1016.4,100,30.6,100,29.5,100,24,100,25,100,35.6,100,34.6,100
2020-11-13T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T03:00:00.000Z,108,2020-11-13T03:04:49.458Z,44.66243,100,-66.36638,100,9.9,100,10.7,100,12.5,100,0.0,100,3.5,100,0.6,100,1.7,100,3.7,100,0.9,100,1.2,100,3.7,100,3.3,100,3.5,100,1016.4,100,28.8,100,26,100,34.2,100,5.0,100,0,1,0.8,1,1016.4,1,1016.4,100,1016.4,100,28.8,100,28.1,100,26,100,28,100,34.2,100,33.5,100
2020-11-13T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T03:10:00.000Z,110,2020-11-13T03:16:29.357Z,44.66247,100,-66.36652,100,10.0,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,28.4,100,25,100,34.2,100,5.0,100,0,1,0.8,1,1016.4,1,1016.4,100,1016.4,100,28.4,100,27.4,100,25,100,27,100,34.2,100,33.5,100
2020-11-13T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T03:20:00.000Z,110,2020-11-13T03:23:25.715Z,44.66243,100,-66.3665,100,9.9,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,31.3,100,34,100,38.2,100,5.0,100,0,1,0.6,1,1016.3,1,1016.3,100,1016.3,100,31.3,100,30.6,100,34,100,35,100,38.2,100,37.8,100
2020-11-13T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T03:30:00.000Z,110,2020-11-13T03:33:33.336Z,44.66242,100,-66.36652,100,9.8,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,31.7,100,33,100,38.2,100,5.0,100,0,1,0.5,1,1016.6,1,1016.6,100,1016.5,100,31.7,100,30.6,100,33,100,34,100,38.2,100,37.8,100
2020-11-13T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T03:40:00.000Z,110,2020-11-13T03:43:38.868Z,44.66233,100,-66.36641999999999,100,9.7,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,34.2,100,32,100,39.2,100,5.0,100,0,1,0.3,1,1016.6,1,1016.6,100,1016.5,100,34.2,100,33.1,100,32,100,33,100,39.2,100,37.8,100
2020-11-13T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T03:50:00.000Z,110,2020-11-13T03:53:36.394Z,44.66237,100,-66.36645,100,9.6,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,33.8,100,31,100,39.6,100,5.0,100,1,1,0.4,1,1016.6,1,1016.6,100,1016.6,100,33.8,100,32.8,100,31,100,32,100,39.6,100,38.5,100
2020-11-13T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T04:00:00.000Z,108,2020-11-13T04:03:40.253Z,44.66238,100,-66.3666,100,9.6,100,10.8,100,12.5,100,0.0,100,3.5,100,0.6,100,1.7,100,3.6,100,0.9,100,1.2,100,3.5,100,3.2,100,3.3,100,1017.0,100,33.1,100,28,100,39.2,100,5.0,100,3,1,0.8,1,1017.0,1,1017.0,100,1016.9,100,33.1,100,32.0,100,28,100,29,100,39.2,100,38.2,100
2020-11-13T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T04:10:00.000Z,110,2020-11-13T04:15:31.228Z,44.66233,100,-66.3666,100,9.4,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,35.6,100,32,100,41.0,100,5.0,100,3,1,0.8,1,1017.1,1,1017.1,100,1017.0,100,35.6,100,34.6,100,32,100,33,100,41.0,100,40.0,100
2020-11-13T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T04:20:00.000Z,110,2020-11-13T04:22:51.055Z,44.662279999999996,100,-66.36663,100,9.3,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,36.7,100,22,100,42.8,100,5.0,100,3,1,1.1,1,1017.4,1,1017.4,100,1017.4,100,36.7,100,34.9,100,22,100,24,100,42.8,100,41.4,100
2020-11-13T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T04:30:00.000Z,110,2020-11-13T04:32:52.430Z,44.66232,100,-66.36672,100,9.2,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,38.5,100,24,100,46.4,100,5.0,100,3,1,0.9,1,1017.3,1,1017.3,100,1017.3,100,38.5,100,37.1,100,24,100,26,100,46.4,100,46.1,100
2020-11-13T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T04:40:00.000Z,110,2020-11-13T04:42:50.716Z,44.6623,100,-66.36673,100,9.1,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,35.6,100,21,100,42.8,100,5.0,100,3,1,1.2,1,1017.6,1,1017.6,100,1017.6,100,35.6,100,33.8,100,21,100,23,100,42.8,100,41.8,100
2020-11-13T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T04:50:00.000Z,110,2020-11-13T04:52:50.080Z,44.6623,100,-66.36672,100,9.1,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,35.3,100,15,100,42.5,100,5.0,100,3,1,1.6,1,1018.0,1,1018.0,100,1018.0,100,35.3,100,32.8,100,15,100,17,100,42.5,100,42.1,100
2020-11-13T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T05:00:00.000Z,108,2020-11-13T05:02:49.495Z,44.662279999999996,100,-66.3667,100,9.0,100,10.8,100,12.5,100,0.0,100,3.5,100,0.6,100,1.4,100,3.5,100,1.0,100,1.2,100,3.4,100,3.2,100,3.8,100,1018.3,100,35.6,100,15,100,40.3,100,5.0,100,3,1,1.8,1,1018.3,1,1018.3,100,1018.3,100,35.6,100,33.1,100,15,100,17,100,40.3,100,39.2,100
2020-11-13T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T05:10:00.000Z,110,2020-11-13T05:16:51.292Z,44.6623,100,-66.36672,100,8.9,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,34.9,100,16,100,42.5,100,5.0,100,3,1,1.9,1,1018.5,1,1018.5,100,1018.4,100,34.9,100,32.4,100,16,100,17,100,42.5,100,41.0,100
2020-11-13T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T05:20:00.000Z,110,2020-11-13T05:22:51.867Z,44.662279999999996,100,-66.36675,100,8.8,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,34.9,100,21,100,40.7,100,5.0,100,3,1,1.8,1,1018.6,1,1018.6,100,1018.6,100,34.9,100,33.5,100,21,100,22,100,40.7,100,40.0,100
2020-11-13T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T05:30:00.000Z,110,2020-11-13T05:33:03.391Z,44.66232,100,-66.36676999999999,100,8.6,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,35.6,100,15,100,43.9,100,5.0,100,3,1,1.8,1,1018.7,1,1018.7,100,1018.6,100,35.6,100,33.5,100,15,100,16,100,43.9,100,43.6,100
2020-11-13T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T05:40:00.000Z,110,2020-11-13T05:42:54.881Z,44.6623,100,-66.36675,100,8.5,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,35.6,100,16,100,40.3,100,5.0,100,3,1,2.1,1,1018.8,1,1018.8,100,1018.8,100,35.6,100,33.1,100,16,100,18,100,40.3,100,40.3,100
2020-11-13T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T05:50:00.000Z,110,2020-11-13T05:53:08.120Z,44.66235,100,-66.36681999999999,100,8.4,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,34.2,100,12,100,40.0,100,5.0,100,3,1,2.5,1,1018.9,1,1018.9,100,1018.9,100,34.2,100,31.7,100,12,100,14,100,40.0,100,39.2,100
2020-11-13T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T06:00:00.000Z,108,2020-11-13T06:03:21.736Z,44.66235,100,-66.36686999999999,100,8.3,100,10.7,100,12.5,100,0.0,100,3.5,100,0.7,100,1.5,100,3.5,100,1.0,100,1.2,100,3.5,100,3.2,100,3.7,100,1019.0,100,33.5,100,11,100,38.2,100,5.0,100,3,1,2.7,1,1019.0,1,1019.0,100,1019.0,100,33.5,100,30.6,100,11,100,13,100,38.2,100,36.4,100
2020-11-13T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T06:10:00.000Z,110,2020-11-13T06:16:10.878Z,44.66238,100,-66.36688000000001,100,8.1,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,34.9,100,11,100,40.3,100,5.0,100,2,1,2.6,1,1019.1,1,1019.1,100,1019.0,100,34.9,100,31.7,100,11,100,12,100,40.3,100,39.6,100
2020-11-13T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T06:20:00.000Z,110,2020-11-13T06:23:15.024Z,44.66245,100,-66.36686999999999,100,7.9,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,34.2,100,4,100,41.4,100,5.0,100,1,1,3.0,1,1019.4,1,1019.4,100,1019.3,100,34.2,100,31.3,100,4,100,5,100,41.4,100,40.0,100
2020-11-13T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T06:30:00.000Z,110,2020-11-13T06:33:18.560Z,44.66245,100,-66.36688000000001,100,7.8,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,35.6,100,7,100,41.8,100,5.0,100,3,1,3.0,1,1019.6,1,1019.6,100,1019.5,100,35.6,100,32.4,100,7,100,8,100,41.8,100,40.7,100
2020-11-13T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T06:40:00.000Z,110,2020-11-13T06:43:20.817Z,44.66252,100,-66.3669,100,7.6,100,10.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,33.8,100,14,100,41.8,100,5.0,100,1,1,3.1,1,1019.7,1,1019.7,100,1019.6,100,33.8,100,31.7,100,14,100,16,100,41.8,100,41.0,100
2020-11-13T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T06:50:00.000Z,110,2020-11-13T06:53:19.621Z,44.6626,100,-66.36697,100,7.6,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,32.4,100,14,100,40.3,100,5.0,100,1,1,3.3,1,1019.9,1,1019.9,100,1019.8,100,32.4,100,29.9,100,14,100,16,100,40.3,100,38.9,100
2020-11-13T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T07:00:00.000Z,108,2020-11-13T07:03:19.680Z,44.66288,100,-66.36717,100,7.5,100,10.6,100,12.5,100,0.0,100,3.5,100,0.7,100,1.6,100,3.7,100,1.0,100,1.2,100,3.6,100,3.4,100,3.6,100,1020.0,100,31.7,100,18,100,38.2,100,5.0,100,1,1,3.0,1,1020.0,1,1020.0,100,1019.9,100,31.7,100,29.2,100,18,100,19,100,38.2,100,38.2,100
2020-11-13T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T07:10:00.000Z,110,2020-11-13T07:15:36.702Z,44.66305,100,-66.3672,100,7.4,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,31.0,100,20,100,38.2,100,5.0,100,1,1,2.9,1,1020.0,1,1020.0,100,1019.9,100,31.0,100,28.8,100,20,100,21,100,38.2,100,37.4,100
2020-11-13T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T07:20:00.000Z,110,2020-11-13T07:23:29.547Z,44.66337,100,-66.36725,100,7.4,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,31.0,100,26,100,37.1,100,5.0,100,1,1,2.5,1,1020.0,1,1020.0,100,1019.9,100,31.0,100,29.5,100,26,100,27,100,37.1,100,37.1,100
2020-11-13T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T07:30:00.000Z,110,2020-11-13T07:33:35.185Z,44.66383,100,-66.36723,100,7.4,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,29.2,100,26,100,34.9,100,5.0,100,1,1,2.7,1,1020.1,1,1020.1,100,1020.0,100,29.2,100,27.7,100,26,100,27,100,34.9,100,34.9,100
2020-11-13T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T07:40:00.000Z,110,2020-11-13T07:42:37.471Z,44.664320000000004,100,-66.36702,100,7.4,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,30.2,100,25,100,35.6,100,5.0,100,1,1,2.7,1,1020.3,1,1020.3,100,1020.2,100,30.2,100,28.8,100,25,100,26,100,35.6,100,35.3,100
2020-11-13T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T07:50:00.000Z,110,2020-11-13T07:52:37.431Z,44.66487,100,-66.3666,100,7.4,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.5,100,29,100,37.1,100,5.0,100,1,1,2.4,1,1020.4,1,1020.4,100,1020.4,100,29.5,100,28.1,100,29,100,31,100,37.1,100,36.7,100
