sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-17T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T00:00:00.000Z,108,2021-08-17T00:12:14.042Z,45.44555,100,-60.95502,100,20.0,100,19.5,100,12.8,100,0.0,100,3.6,100,0.2,100,0.4,100,6.7,100,0.3,100,0.3,100,8.3,100,4.4,100,10.0,100,1020.1,100,19.8,100,303,100,22.3,100,5.0,100,1.2,1,3,1,1020.1,1,1020.1,100,1020.1,100,19.8,100,19.8,100,303,100,305,100,22.3,100,22.7,100
2021-08-17T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T00:10:00.000Z,110,2021-08-17T00:22:12.985Z,,-1,,-1,20.5,100,20.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.7,100,300,100,21.2,100,5.0,100,1.4,1,3,1,1020.3,1,1020.3,100,1020.3,100,18.7,100,18.4,100,300,100,303,100,21.2,100,20.9,100
2021-08-17T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T00:20:00.000Z,110,2021-08-17T00:32:19.504Z,45.44557,100,-60.95503000000001,100,19.7,100,19.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.6,100,299,100,20.9,100,5.0,100,1.4,1,3,1,1020.4,1,1020.4,100,1020.4,100,17.6,100,17.6,100,299,100,301,100,20.9,100,20.5,100
2021-08-17T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T00:30:00.000Z,110,2021-08-17T00:41:33.592Z,45.445570000000004,100,-60.95503000000001,100,19.7,100,19.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.1,100,297,100,18.7,100,5.0,100,1.3,1,3,1,1020.5,1,1020.5,100,1020.5,100,15.1,100,15.1,100,297,100,300,100,18.7,100,18.4,100
2021-08-17T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T00:40:00.000Z,110,2021-08-17T00:51:28.364Z,45.44558,100,-60.95505,100,19.6,100,19.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.3,100,290,100,16.2,100,5.0,100,1.3,1,3,1,1020.5,1,1020.5,100,1020.5,100,13.3,100,13.0,100,290,100,293,100,16.2,100,15.8,100
2021-08-17T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T00:50:00.000Z,110,2021-08-17T01:01:29.848Z,45.44558,100,-60.95508,100,19.3,100,19.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.0,100,302,100,14.4,100,5.0,100,1.4,1,3,1,1020.6,1,1020.6,100,1020.6,100,9.0,100,9.0,100,302,100,305,100,14.4,100,14.4,100
2021-08-17T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T01:00:00.000Z,108,2021-08-17T01:11:33.298Z,45.44558,100,-60.95506999999999,100,19.3,100,19.7,100,12.7,100,0.0,100,3.6,100,0.2,100,0.4,100,7.3,100,0.3,100,0.3,100,8.3,100,4.7,100,10.0,100,1020.6,100,6.5,100,314,100,9.4,100,5.0,100,1.4,1,3,1,1020.6,1,1020.6,100,1020.6,100,6.5,100,6.1,100,314,100,316,100,9.4,100,9.4,100
2021-08-17T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T01:10:00.000Z,110,2021-08-17T01:24:31.384Z,45.44558,100,-60.9551,100,19.2,100,19.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,7.9,100,316,100,10.4,100,5.0,100,1.2,1,1,1,1020.5,1,1020.5,100,1020.5,100,7.9,100,7.9,100,316,100,319,100,10.4,100,10.4,100
2021-08-17T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T01:20:00.000Z,110,2021-08-17T01:32:32.055Z,45.44558,100,-60.9551,100,19.1,100,19.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.0,100,300,100,15.5,100,5.0,100,0.9,1,1,1,1020.4,1,1020.4,100,1020.4,100,13.0,100,12.6,100,300,100,303,100,15.5,100,15.8,100
2021-08-17T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T01:30:00.000Z,110,2021-08-17T01:41:40.754Z,45.44558,100,-60.9551,100,19.1,100,19.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.9,100,302,100,14.8,100,5.0,100,0.9,1,0,1,1020.4,1,1020.4,100,1020.4,100,11.9,100,11.9,100,302,100,305,100,14.8,100,14.4,100
2021-08-17T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T01:40:00.000Z,110,2021-08-17T01:51:40.101Z,45.44558,100,-60.9551,100,19.1,100,19.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,9.7,100,304,100,12.6,100,5.0,100,1.0,1,0,1,1020.4,1,1020.4,100,1020.4,100,9.7,100,9.4,100,304,100,307,100,12.6,100,12.2,100
2021-08-17T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T01:50:00.000Z,110,2021-08-17T02:01:45.870Z,45.44558,100,-60.9551,100,19.0,100,19.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,5.4,100,304,100,7.2,100,5.0,100,1.0,1,0,1,1020.4,1,1020.4,100,1020.4,100,5.4,100,5.4,100,304,100,306,100,7.2,100,7.2,100
2021-08-17T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T02:00:00.000Z,108,2021-08-17T02:11:53.276Z,45.4456,100,-60.95506999999999,100,18.9,100,19.7,100,12.7,100,0.0,100,3.6,100,0.2,100,0.4,100,8.4,100,0.3,100,0.3,100,8.5,100,5.2,100,10.0,100,1020.4,100,5.4,100,294,100,6.5,100,5.0,100,0.8,1,0,1,1020.4,1,1020.4,100,1020.4,100,5.4,100,5.4,100,294,100,296,100,6.5,100,6.5,100
2021-08-17T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T02:10:00.000Z,110,2021-08-17T02:24:49.634Z,45.4456,100,-60.9551,100,18.9,100,19.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,5.4,100,287,100,7.2,100,5.0,100,0.7,1,0,1,1020.4,1,1020.4,100,1020.4,100,5.4,100,5.4,100,287,100,289,100,7.2,100,6.8,100
2021-08-17T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T02:20:00.000Z,110,2021-08-17T02:31:50.941Z,45.4456,100,-60.95508,100,18.9,100,19.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,6.5,100,259,100,8.3,100,5.0,100,0.7,1,1,1,1020.4,1,1020.4,100,1020.4,100,6.5,100,6.5,100,259,100,261,100,8.3,100,7.9,100
2021-08-17T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T02:30:00.000Z,110,2021-08-17T02:41:55.156Z,45.4456,100,-60.95508,100,19.0,100,19.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,6.5,100,268,100,7.9,100,5.0,100,0.5,1,0,1,1020.3,1,1020.3,100,1020.3,100,6.5,100,6.5,100,268,100,269,100,7.9,100,7.9,100
2021-08-17T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T02:40:00.000Z,110,2021-08-17T02:51:52.592Z,45.44562,100,-60.9551,100,19.0,100,19.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,5.8,100,269,100,7.6,100,5.0,100,0.3,1,0,1,1020.3,1,1020.3,100,1020.3,100,5.8,100,5.8,100,269,100,271,100,7.6,100,7.6,100
2021-08-17T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T02:50:00.000Z,110,2021-08-17T03:01:55.511Z,45.44562,100,-60.9551,100,18.9,100,19.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,6.1,100,258,100,7.9,100,5.0,100,0.3,1,1,1,1020.4,1,1020.4,100,1020.4,100,6.1,100,6.1,100,258,100,259,100,7.9,100,7.9,100
2021-08-17T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T03:00:00.000Z,108,2021-08-17T03:11:58.018Z,45.4456,100,-60.95508,100,18.8,100,20.0,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,8.1,100,0.2,100,0.3,100,8.6,100,5.3,100,10.0,100,1020.4,100,7.9,100,262,100,10.8,100,5.0,100,0.2,1,1,1,1020.4,1,1020.4,100,1020.4,100,7.9,100,7.9,100,262,100,264,100,10.8,100,10.8,100
2021-08-17T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T03:10:00.000Z,110,2021-08-17T03:25:09.672Z,45.4456,100,-60.9551,100,18.8,100,20.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.4,100,252,100,12.2,100,5.0,100,0.0,1,0,1,1020.4,1,1020.4,100,1020.4,100,10.4,100,10.1,100,252,100,253,100,12.2,100,12.2,100
2021-08-17T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T03:20:00.000Z,110,2021-08-17T03:32:08.425Z,45.4456,100,-60.95506999999999,100,18.8,100,20.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.5,100,252,100,13.3,100,5.0,100,0.0,1,5,1,1020.4,1,1020.4,100,1020.4,100,11.5,100,11.5,100,252,100,254,100,13.3,100,13.3,100
2021-08-17T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T03:30:00.000Z,110,2021-08-17T03:42:10.480Z,45.4456,100,-60.95506999999999,100,18.7,100,20.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.8,100,256,100,12.2,100,5.0,100,-0.1,1,5,1,1020.4,1,1020.4,100,1020.4,100,10.8,100,10.8,100,256,100,258,100,12.2,100,12.2,100
2021-08-17T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T03:40:00.000Z,110,2021-08-17T03:52:16.334Z,45.44562,100,-60.95508,100,18.7,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.8,100,264,100,12.6,100,5.0,100,-0.1,1,5,1,1020.4,1,1020.4,100,1020.4,100,10.8,100,10.8,100,264,100,265,100,12.6,100,12.2,100
2021-08-17T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T03:50:00.000Z,110,2021-08-17T04:02:22.677Z,45.4456,100,-60.9551,100,18.8,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,12.2,100,262,100,13.7,100,5.0,100,-0.2,1,6,1,1020.3,1,1020.3,100,1020.3,100,12.2,100,11.9,100,262,100,263,100,13.7,100,13.7,100
2021-08-17T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T04:00:00.000Z,108,2021-08-17T04:12:23.982Z,45.44562,100,-60.9551,100,18.7,100,20.0,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,8.7,100,0.3,100,0.3,100,9.0,100,5.9,100,10.0,100,1020.3,100,12.2,100,248,100,15.1,100,5.0,100,-0.3,1,6,1,1020.3,1,1020.3,100,1020.3,100,12.2,100,12.2,100,248,100,249,100,15.1,100,14.8,100
2021-08-17T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T04:10:00.000Z,110,2021-08-17T04:25:30.459Z,45.4456,100,-60.95508,100,18.7,100,20.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.7,100,240,100,15.5,100,5.0,100,-0.2,1,6,1,1020.3,1,1020.3,100,1020.3,100,13.7,100,13.3,100,240,100,241,100,15.5,100,15.5,100
2021-08-17T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T04:20:00.000Z,110,2021-08-17T04:31:29.700Z,45.44562,100,-60.95506999999999,100,18.8,100,20.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.9,100,238,100,14.8,100,5.0,100,0.0,1,4,1,1020.4,1,1020.4,100,1020.4,100,11.9,100,11.9,100,238,100,239,100,14.8,100,14.4,100
2021-08-17T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T04:30:00.000Z,110,2021-08-17T04:41:40.977Z,45.44562,100,-60.95508,100,18.7,100,20.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.2,100,231,100,13.0,100,5.0,100,0.0,1,4,1,1020.4,1,1020.4,100,1020.4,100,11.2,100,10.8,100,231,100,232,100,13.0,100,12.6,100
2021-08-17T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T04:40:00.000Z,110,2021-08-17T04:51:44.049Z,45.44562,100,-60.95506999999999,100,18.7,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.5,100,235,100,13.3,100,5.0,100,-0.1,1,7,1,1020.3,1,1020.3,100,1020.3,100,11.5,100,11.5,100,235,100,236,100,13.3,100,13.3,100
2021-08-17T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T04:50:00.000Z,110,2021-08-17T05:01:44.108Z,45.44562,100,-60.95506999999999,100,18.8,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,12.6,100,251,100,14.8,100,5.0,100,-0.2,1,8,1,1020.3,1,1020.3,100,1020.3,100,12.6,100,12.2,100,251,100,252,100,14.8,100,14.8,100
2021-08-17T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T05:00:00.000Z,108,2021-08-17T05:11:44.312Z,45.44563,100,-60.95505,100,18.8,100,20.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,9.9,100,0.3,100,0.4,100,10.2,100,6.6,100,10.0,100,1020.2,100,11.9,100,254,100,13.3,100,5.0,100,-0.1,1,8,1,1020.2,1,1020.2,100,1020.2,100,11.9,100,11.5,100,254,100,255,100,13.3,100,13.3,100
2021-08-17T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T05:10:00.000Z,110,2021-08-17T05:24:49.232Z,45.44562,100,-60.95505,100,18.9,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.7,100,243,100,16.6,100,5.0,100,-0.1,1,8,1,1020.3,1,1020.3,100,1020.3,100,13.7,100,13.7,100,243,100,244,100,16.6,100,16.9,100
2021-08-17T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T05:20:00.000Z,110,2021-08-17T05:31:48.473Z,45.44562,100,-60.95505,100,18.9,100,20.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.5,100,236,100,18.0,100,5.0,100,0.0,1,0,1,1020.4,1,1020.4,100,1020.4,100,15.5,100,15.5,100,236,100,237,100,18.0,100,18.0,100
2021-08-17T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T05:30:00.000Z,110,2021-08-17T05:41:50.418Z,45.44562,100,-60.95503000000001,100,18.7,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.8,100,232,100,18.7,100,5.0,100,0.1,1,1,1,1020.4,1,1020.4,100,1020.4,100,15.8,100,15.5,100,232,100,233,100,18.7,100,18.7,100
2021-08-17T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T05:40:00.000Z,110,2021-08-17T05:51:55.119Z,45.44565,100,-60.95503000000001,100,18.8,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.8,100,240,100,16.9,100,5.0,100,0.1,1,3,1,1020.5,1,1020.5,100,1020.5,100,14.8,100,14.8,100,240,100,241,100,16.9,100,16.6,100
2021-08-17T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T05:50:00.000Z,110,2021-08-17T06:01:49.480Z,45.44563,100,-60.955,100,18.8,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.5,100,238,100,18.0,100,5.0,100,0.2,1,3,1,1020.6,1,1020.6,100,1020.6,100,15.5,100,15.5,100,238,100,239,100,18.0,100,18.0,100
2021-08-17T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T06:00:00.000Z,108,2021-08-17T06:12:04.853Z,45.44563,100,-60.95502,100,18.7,100,20.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,7.9,100,0.2,100,0.3,100,8.4,100,4.9,100,9.5,100,1020.6,100,15.8,100,234,100,18.0,100,5.0,100,0.3,1,3,1,1020.6,1,1020.6,100,1020.6,100,15.8,100,15.8,100,234,100,234,100,18.0,100,17.6,100
2021-08-17T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T06:10:00.000Z,110,2021-08-17T06:25:02.892Z,45.44563,100,-60.955,100,18.7,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.2,100,231,100,18.4,100,5.0,100,0.4,1,3,1,1020.7,1,1020.7,100,1020.7,100,16.2,100,15.8,100,231,100,232,100,18.4,100,18.0,100
2021-08-17T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T06:20:00.000Z,110,2021-08-17T06:32:11.542Z,45.44563,100,-60.955,100,18.5,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.6,100,223,100,19.4,100,5.0,100,0.4,1,3,1,1020.8,1,1020.8,100,1020.8,100,16.6,100,16.6,100,223,100,224,100,19.4,100,19.4,100
2021-08-17T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T06:30:00.000Z,110,2021-08-17T06:42:07.062Z,45.44565,100,-60.955,100,18.4,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.5,100,226,100,18.4,100,5.0,100,0.6,1,3,1,1021.0,1,1021.0,100,1021.0,100,15.5,100,15.5,100,226,100,227,100,18.4,100,18.0,100
2021-08-17T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T06:40:00.000Z,110,2021-08-17T06:52:12.780Z,45.44563,100,-60.955,100,18.5,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.3,100,224,100,16.6,100,5.0,100,0.7,1,3,1,1021.1,1,1021.1,100,1021.1,100,13.3,100,13.3,100,224,100,225,100,16.6,100,16.6,100
2021-08-17T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T06:50:00.000Z,110,2021-08-17T07:02:08.153Z,45.44562,100,-60.955,100,18.4,100,20.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.3,100,228,100,15.5,100,5.0,100,0.8,1,3,1,1021.1,1,1021.1,100,1021.1,100,13.3,100,13.0,100,228,100,229,100,15.5,100,15.5,100
2021-08-17T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T07:00:00.000Z,108,2021-08-17T07:12:11.332Z,45.44562,100,-60.954980000000006,100,18.5,100,20.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,8.2,100,0.3,100,0.4,100,10.3,100,4.7,100,10.0,100,1021.1,100,13.3,100,234,100,15.5,100,5.0,100,0.8,1,3,1,1021.1,1,1021.1,100,1021.1,100,13.3,100,13.0,100,234,100,235,100,15.5,100,15.1,100
2021-08-17T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T07:10:00.000Z,110,2021-08-17T07:25:24.873Z,45.44563,100,-60.954980000000006,100,18.5,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.0,100,241,100,15.1,100,5.0,100,0.8,1,3,1,1021.1,1,1021.1,100,1021.1,100,13.0,100,13.0,100,241,100,242,100,15.1,100,15.1,100
2021-08-17T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T07:20:00.000Z,110,2021-08-17T07:32:22.939Z,45.44563,100,-60.954980000000006,100,18.5,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,14.0,100,248,100,16.2,100,5.0,100,0.9,1,3,1,1021.2,1,1021.2,100,1021.2,100,14.0,100,13.7,100,248,100,249,100,16.2,100,16.2,100
2021-08-17T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T07:30:00.000Z,110,2021-08-17T07:42:25.965Z,45.44565,100,-60.955,100,18.4,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.1,100,255,100,16.6,100,5.0,100,1.1,1,3,1,1021.4,1,1021.4,100,1021.4,100,15.1,100,15.1,100,255,100,256,100,16.6,100,16.9,100
2021-08-17T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T07:40:00.000Z,110,2021-08-17T07:52:30.481Z,45.44562,100,-60.95497,100,18.4,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,14.8,100,257,100,16.9,100,5.0,100,1.2,1,3,1,1021.5,1,1021.5,100,1021.5,100,14.8,100,14.8,100,257,100,258,100,16.9,100,16.6,100
2021-08-17T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T07:50:00.000Z,110,2021-08-17T08:01:25.320Z,45.44562,100,-60.95495,100,18.3,100,19.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,14.4,100,266,100,16.2,100,5.0,100,1.3,1,3,1,1021.5,1,1021.5,100,1021.5,100,14.4,100,14.4,100,266,100,267,100,16.2,100,16.2,100
