sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-26T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T00:00:00.000Z,108,2021-06-26T00:03:42.816Z,44.66525,100,-66.36386999999999,100,14.8,100,13.4,100,12.8,100,0.0,100,3.5,100,0.2,100,0.6,100,3.8,100,0.4,100,0.5,100,3.9,100,3.1,100,6.5,100,1025.9,100,23.8,100,159,100,26.6,100,5.0,100,-0.8,1,8,1,1025.9,1,1025.9,100,1025.8,100,23.8,100,24.1,100,159,100,161,100,26.6,100,27.7,100
2021-06-26T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T00:10:00.000Z,110,2021-06-26T00:13:29.497Z,44.66525,100,-66.36385,100,15.7,100,13.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,26.6,100,159,100,28.8,100,5.0,100,-0.9,1,8,1,1025.7,1,1025.7,100,1025.7,100,26.6,100,27.0,100,159,100,161,100,28.8,100,29.5,100
2021-06-26T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T00:20:00.000Z,110,2021-06-26T00:23:32.339Z,44.66523,100,-66.36383000000001,100,15.1,100,13.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,26.6,100,161,100,29.5,100,5.0,100,-0.8,1,8,1,1025.7,1,1025.7,100,1025.7,100,26.6,100,27.0,100,161,100,163,100,29.5,100,30.2,100
2021-06-26T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T00:30:00.000Z,110,2021-06-26T00:35:30.655Z,44.66523,100,-66.36388000000001,100,15.0,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,25.2,100,159,100,28.8,100,5.0,100,-0.6,1,8,1,1025.7,1,1025.7,100,1025.7,100,25.2,100,25.2,100,159,100,161,100,28.8,100,28.8,100
2021-06-26T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T00:40:00.000Z,110,2021-06-26T00:43:32.041Z,44.66525,100,-66.36388000000001,100,14.7,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,23.8,100,164,100,28.8,100,5.0,100,-0.6,1,8,1,1025.8,1,1025.8,100,1025.7,100,23.8,100,23.4,100,164,100,166,100,28.8,100,29.2,100
2021-06-26T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T00:50:00.000Z,110,2021-06-26T00:54:17.976Z,44.66523,100,-66.3639,100,14.3,100,12.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,23.8,100,173,100,26.6,100,5.0,100,-0.7,1,6,1,1025.8,1,1025.8,100,1025.8,100,23.8,100,22.3,100,173,100,174,100,26.6,100,26.6,100
2021-06-26T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T01:00:00.000Z,108,2021-06-26T01:04:26.409Z,44.66527,100,-66.36386999999999,100,13.9,100,12.5,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.4,100,3.0,100,3.6,100,1025.7,100,23.4,100,174,100,26.3,100,5.0,100,-0.7,1,8,1,1025.7,1,1025.7,100,1025.7,100,23.4,100,22.7,100,174,100,175,100,26.3,100,26.3,100
2021-06-26T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T01:10:00.000Z,110,2021-06-26T01:16:42.223Z,44.66527,100,-66.36381999999999,100,14.0,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,22.7,100,178,100,26.3,100,5.0,100,-0.6,1,5,1,1025.8,1,1025.8,100,1025.8,100,22.7,100,22.3,100,178,100,179,100,26.3,100,26.3,100
2021-06-26T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T01:20:00.000Z,110,2021-06-26T01:22:46.927Z,44.665279999999996,100,-66.3638,100,14.1,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,23.4,100,179,100,26.3,100,5.0,100,-0.4,1,5,1,1025.9,1,1025.9,100,1025.8,100,23.4,100,23.0,100,179,100,180,100,26.3,100,25.9,100
2021-06-26T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T01:30:00.000Z,110,2021-06-26T01:32:48.698Z,44.66527,100,-66.36381999999999,100,14.2,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,24.1,100,181,100,27.4,100,5.0,100,-0.3,1,5,1,1026.0,1,1026.0,100,1026.0,100,24.1,100,23.8,100,181,100,183,100,27.4,100,27.4,100
2021-06-26T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T01:40:00.000Z,110,2021-06-26T01:42:47.026Z,44.66525,100,-66.36378,100,14.0,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,24.1,100,191,100,26.3,100,5.0,100,-0.2,1,5,1,1026.1,1,1026.1,100,1026.1,100,24.1,100,22.7,100,191,100,192,100,26.3,100,26.3,100
2021-06-26T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T01:50:00.000Z,110,2021-06-26T01:53:50.001Z,44.66523,100,-66.36375,100,13.8,100,12.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,24.8,100,189,100,27.4,100,5.0,100,-0.2,1,5,1,1026.1,1,1026.1,100,1026.0,100,24.8,100,24.1,100,189,100,190,100,27.4,100,26.6,100
2021-06-26T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T02:00:00.000Z,108,2021-06-26T02:03:17.606Z,44.66523,100,-66.36375,100,13.8,100,12.1,100,12.7,100,0.0,100,3.5,100,0.4,100,1.4,100,3.7,100,0.7,100,0.8,100,3.7,100,3.2,100,3.9,100,1026.1,100,25.9,100,196,100,29.9,100,5.0,100,-0.2,1,5,1,1026.1,1,1026.1,100,1026.0,100,25.9,100,23.8,100,196,100,197,100,29.9,100,28.4,100
2021-06-26T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T02:10:00.000Z,110,2021-06-26T02:15:49.754Z,44.66525,100,-66.36377,100,14.2,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,29.9,100,189,100,33.5,100,5.0,100,-0.3,1,5,1,1025.9,1,1025.9,100,1025.9,100,29.9,100,27.0,100,189,100,190,100,33.5,100,32.4,100
2021-06-26T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T02:20:00.000Z,110,2021-06-26T02:22:59.949Z,44.66527,100,-66.36378,100,14.3,100,12.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,30.6,100,185,100,35.3,100,5.0,100,-0.4,1,6,1,1025.8,1,1025.8,100,1025.7,100,30.6,100,29.2,100,185,100,186,100,35.3,100,34.2,100
2021-06-26T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T02:30:00.000Z,110,2021-06-26T02:33:03.363Z,44.66528,100,-66.3638,100,13.9,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,29.5,100,187,100,33.8,100,5.0,100,-0.4,1,6,1,1025.7,1,1025.7,100,1025.7,100,29.5,100,27.7,100,187,100,188,100,33.8,100,33.1,100
2021-06-26T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T02:40:00.000Z,110,2021-06-26T02:44:09.331Z,44.66527,100,-66.3638,100,13.6,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,27.7,100,186,100,31.3,100,5.0,100,-0.3,1,8,1,1025.7,1,1025.7,100,1025.6,100,27.7,100,25.9,100,186,100,187,100,31.3,100,29.5,100
2021-06-26T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T02:50:00.000Z,110,2021-06-26T02:53:06.582Z,44.66528,100,-66.36383000000001,100,13.4,100,11.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,27.7,100,184,100,31.7,100,5.0,100,-0.3,1,8,1,1025.6,1,1025.6,100,1025.5,100,27.7,100,25.9,100,184,100,185,100,31.7,100,31.3,100
2021-06-26T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T03:00:00.000Z,108,2021-06-26T03:04:43.084Z,44.6653,100,-66.36381999999999,100,13.4,100,11.6,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,3.3,100,0.5,100,0.7,100,3.3,100,2.9,100,3.4,100,1025.4,100,29.2,100,179,100,34.6,100,5.0,100,-0.4,1,8,1,1025.4,1,1025.4,100,1025.4,100,29.2,100,27.0,100,179,100,180,100,34.6,100,31.7,100
2021-06-26T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T03:10:00.000Z,110,2021-06-26T03:18:14.793Z,44.6653,100,-66.36386999999999,100,13.1,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,28.8,100,174,100,32.8,100,5.0,100,-0.4,1,8,1,1025.3,1,1025.3,100,1025.3,100,28.8,100,27.7,100,174,100,176,100,32.8,100,31.3,100
2021-06-26T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T03:20:00.000Z,110,2021-06-26T03:23:08.410Z,44.66532,100,-66.36388000000001,100,12.9,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,28.4,100,170,100,32.0,100,5.0,100,-0.5,1,8,1,1025.2,1,1025.2,100,1025.2,100,28.4,100,27.4,100,170,100,171,100,32.0,100,31.0,100
2021-06-26T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T03:30:00.000Z,110,2021-06-26T03:33:12.936Z,44.66532,100,-66.36388000000001,100,12.8,100,11.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,27.7,100,174,100,31.0,100,5.0,100,-0.4,1,8,1,1025.3,1,1025.3,100,1025.3,100,27.7,100,26.3,100,174,100,175,100,31.0,100,30.2,100
2021-06-26T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T03:40:00.000Z,110,2021-06-26T03:43:29.456Z,44.665279999999996,100,-66.36385,100,12.6,100,11.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,26.6,100,176,100,29.5,100,5.0,100,-0.5,1,8,1,1025.3,1,1025.3,100,1025.3,100,26.6,100,24.8,100,176,100,177,100,29.5,100,28.4,100
2021-06-26T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T03:50:00.000Z,110,2021-06-26T03:54:31.556Z,44.66527,100,-66.3638,100,12.4,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,26.6,100,179,100,29.2,100,5.0,100,-0.5,1,8,1,1025.3,1,1025.3,100,1025.3,100,26.6,100,24.1,100,179,100,180,100,29.2,100,28.1,100
2021-06-26T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T04:00:00.000Z,108,2021-06-26T04:03:26.548Z,44.66513,100,-66.36357,100,12.3,100,10.6,100,12.7,100,0.0,100,3.5,100,0.4,100,1.2,100,3.1,100,0.7,100,0.8,100,2.9,100,2.8,100,3.2,100,1025.3,100,25.9,100,180,100,29.9,100,5.0,100,-0.4,1,8,1,1025.3,1,1025.3,100,1025.3,100,25.9,100,24.1,100,180,100,181,100,29.9,100,28.4,100
2021-06-26T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T04:10:00.000Z,110,2021-06-26T04:16:31.317Z,44.66497,100,-66.36333,100,12.1,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,24.8,100,184,100,28.4,100,5.0,100,-0.5,1,8,1,1025.3,1,1025.3,100,1025.3,100,24.8,100,24.5,100,184,100,185,100,28.4,100,28.8,100
2021-06-26T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T04:20:00.000Z,110,2021-06-26T04:23:29.156Z,44.66498,100,-66.36336999999999,100,12.1,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,24.8,100,184,100,28.4,100,5.0,100,-0.7,1,6,1,1025.2,1,1025.2,100,1025.2,100,24.8,100,25.2,100,184,100,186,100,28.4,100,28.8,100
2021-06-26T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T04:30:00.000Z,110,2021-06-26T04:33:37.552Z,44.66488,100,-66.36328,100,12.1,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,25.2,100,183,100,28.4,100,5.0,100,-0.8,1,6,1,1025.2,1,1025.2,100,1025.1,100,25.2,100,25.6,100,183,100,185,100,28.4,100,28.4,100
2021-06-26T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T04:40:00.000Z,110,2021-06-26T04:43:32.622Z,44.6648,100,-66.36327,100,12.3,100,11.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,25.6,100,184,100,29.2,100,5.0,100,-0.9,1,6,1,1025.2,1,1025.2,100,1025.2,100,25.6,100,25.2,100,184,100,186,100,29.2,100,28.8,100
2021-06-26T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T04:50:00.000Z,110,2021-06-26T04:54:46.966Z,44.66477,100,-66.3633,100,12.2,100,11.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,26.3,100,179,100,29.9,100,5.0,100,-1.0,1,6,1,1025.1,1,1025.1,100,1025.1,100,26.3,100,25.6,100,179,100,181,100,29.9,100,29.5,100
2021-06-26T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T05:00:00.000Z,108,2021-06-26T05:04:03.585Z,44.6647,100,-66.36336999999999,100,12.2,100,11.0,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,3.4,100,0.6,100,0.7,100,3.5,100,3.0,100,3.6,100,1025.2,100,25.6,100,179,100,29.2,100,5.0,100,-0.9,1,6,1,1025.2,1,1025.2,100,1025.1,100,25.6,100,24.5,100,179,100,181,100,29.2,100,28.1,100
2021-06-26T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T05:10:00.000Z,110,2021-06-26T05:15:45.229Z,44.66462,100,-66.36336999999999,100,12.0,100,11.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,24.8,100,175,100,27.7,100,5.0,100,-0.8,1,6,1,1025.1,1,1025.1,100,1025.1,100,24.8,100,23.8,100,175,100,177,100,27.7,100,27.4,100
2021-06-26T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T05:20:00.000Z,110,2021-06-26T05:23:49.236Z,44.66428,100,-66.36335,100,12.1,100,11.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,25.2,100,177,100,29.5,100,5.0,100,-0.6,1,6,1,1025.2,1,1025.2,100,1025.2,100,25.2,100,23.0,100,177,100,179,100,29.5,100,28.8,100
2021-06-26T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T05:30:00.000Z,110,2021-06-26T05:33:48.377Z,44.66377,100,-66.36345,100,12.2,100,11.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,26.3,100,171,100,30.2,100,5.0,100,-0.7,1,6,1,1025.1,1,1025.1,100,1025.0,100,26.3,100,23.8,100,171,100,172,100,30.2,100,28.1,100
2021-06-26T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T05:40:00.000Z,110,2021-06-26T05:43:52.661Z,44.66268,100,-66.36426999999999,100,11.8,100,11.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,24.8,100,169,100,28.4,100,5.0,100,-0.6,1,6,1,1025.1,1,1025.1,100,1025.1,100,24.8,100,22.3,100,169,100,170,100,28.4,100,27.4,100
2021-06-26T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T05:50:00.000Z,110,2021-06-26T05:52:56.485Z,44.66245,100,-66.36523000000001,100,11.9,100,11.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,23.4,100,202,100,27.4,100,5.0,100,-0.5,1,6,1,1025.0,1,1025.0,100,1025.0,100,23.4,100,22.7,100,202,100,205,100,27.4,100,27.0,100
2021-06-26T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T06:00:00.000Z,108,2021-06-26T06:03:27.555Z,44.6625,100,-66.36537,100,12.0,100,11.3,100,12.6,100,0.0,100,3.5,100,0.3,100,1.0,100,4.3,100,0.5,100,0.6,100,4.3,100,3.7,100,4.7,100,1025.0,100,22.7,100,190,100,25.2,100,5.0,100,-0.4,1,7,1,1025.0,1,1025.0,100,1025.0,100,22.7,100,22.3,100,190,100,191,100,25.2,100,25.6,100
2021-06-26T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T06:10:00.000Z,110,2021-06-26T06:15:55.886Z,44.66245,100,-66.36545,100,11.9,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,22.7,100,189,100,26.6,100,5.0,100,-0.3,1,7,1,1025.0,1,1025.0,100,1025.0,100,22.7,100,22.3,100,189,100,190,100,26.6,100,26.3,100
2021-06-26T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T06:20:00.000Z,110,2021-06-26T06:23:07.372Z,44.6625,100,-66.36548,100,12.0,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,21.2,100,193,100,24.8,100,5.0,100,-0.1,1,6,1,1025.1,1,1025.1,100,1025.1,100,21.2,100,21.2,100,193,100,193,100,24.8,100,24.1,100
2021-06-26T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T06:30:00.000Z,110,2021-06-26T06:33:09.081Z,44.66242,100,-66.36548,100,12.0,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,20.9,100,195,100,23.4,100,5.0,100,-0.2,1,5,1,1025.2,1,1025.2,100,1025.1,100,20.9,100,20.9,100,195,100,196,100,23.4,100,23.8,100
2021-06-26T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T06:40:00.000Z,110,2021-06-26T06:44:09.444Z,44.6625,100,-66.36565,100,11.9,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,19.4,100,190,100,22.0,100,5.0,100,-0.2,1,6,1,1025.1,1,1025.1,100,1025.0,100,19.4,100,19.4,100,190,100,191,100,22.0,100,22.3,100
2021-06-26T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T06:50:00.000Z,110,2021-06-26T06:53:12.713Z,44.66238,100,-66.36563000000001,100,12.0,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,18.4,100,188,100,21.6,100,5.0,100,-0.2,1,5,1,1025.1,1,1025.1,100,1025.1,100,18.4,100,18.0,100,188,100,188,100,21.6,100,21.2,100
2021-06-26T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T07:00:00.000Z,108,2021-06-26T07:04:13.803Z,44.66243,100,-66.36596999999999,100,12.1,100,11.9,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,4.9,100,0.4,100,0.5,100,4.9,100,4.2,100,7.7,100,1025.1,100,19.1,100,189,100,23.8,100,5.0,100,-0.2,1,5,1,1025.1,1,1025.1,100,1025.1,100,19.1,100,19.1,100,189,100,189,100,23.8,100,23.8,100
2021-06-26T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T07:10:00.000Z,110,2021-06-26T07:16:12.966Z,44.66242,100,-66.36605,100,12.0,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,19.8,100,187,100,23.8,100,5.0,100,-0.2,1,6,1,1025.1,1,1025.1,100,1025.0,100,19.8,100,19.8,100,187,100,188,100,23.8,100,23.4,100
2021-06-26T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T07:20:00.000Z,110,2021-06-26T07:23:18.068Z,44.662420000000004,100,-66.36601999999999,100,12.2,100,12.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,20.9,100,186,100,25.6,100,5.0,100,-0.2,1,8,1,1025.0,1,1025.0,100,1025.0,100,20.9,100,20.9,100,186,100,187,100,25.6,100,25.2,100
2021-06-26T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T07:30:00.000Z,110,2021-06-26T07:33:12.311Z,44.66242,100,-66.36605,100,12.2,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,21.2,100,187,100,24.5,100,5.0,100,-0.1,1,7,1,1025.1,1,1025.1,100,1025.0,100,21.2,100,20.9,100,187,100,188,100,24.5,100,24.1,100
2021-06-26T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T07:40:00.000Z,110,2021-06-26T07:43:24.555Z,44.662420000000004,100,-66.36595,100,12.3,100,12.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,20.9,100,188,100,25.2,100,5.0,100,0.0,1,5,1,1025.2,1,1025.2,100,1025.1,100,20.9,100,20.9,100,188,100,188,100,25.2,100,24.8,100
2021-06-26T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T07:50:00.000Z,110,2021-06-26T07:53:25.955Z,44.66242,100,-66.36595,100,12.3,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,20.5,100,186,100,27.0,100,5.0,100,0.1,1,5,1,1025.2,1,1025.2,100,1025.1,100,20.5,100,20.5,100,186,100,187,100,27.0,100,27.4,100
