sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-05T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T00:00:00.000Z,108,2021-05-05T00:04:24.556Z,45.48707,100,-61.14125,100,5.7,100,6.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,2.6,100,1012.8,100,32.4,100,85,100,39.6,100,5.0,100,1.1,1,3,1,1012.8,1,1012.8,100,1012.9,100,32.4,100,31.7,100,85,100,90,100,39.6,100,38.5,100
2021-05-05T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T00:10:00.000Z,110,2021-05-05T00:13:28.983Z,,-1,,-1,6.3,100,7.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,32.0,100,86,100,38.2,100,5.0,100,1.2,1,3,1,1013.0,1,1013.0,100,1013.0,100,32.0,100,31.3,100,86,100,92,100,38.2,100,37.1,100
2021-05-05T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T00:20:00.000Z,110,2021-05-05T00:23:31.671Z,45.48705,100,-61.14125,100,5.5,100,6.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,31.3,100,85,100,37.4,100,5.0,100,1.1,1,3,1,1013.0,1,1013.0,100,1013.0,100,31.3,100,30.2,100,85,100,90,100,37.4,100,37.1,100
2021-05-05T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T00:30:00.000Z,110,2021-05-05T00:34:44.413Z,45.48705,100,-61.14125,100,5.4,100,6.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,28.8,100,86,100,36.4,100,5.0,100,1.3,1,3,1,1013.1,1,1013.1,100,1013.2,100,28.8,100,27.7,100,86,100,91,100,36.4,100,35.6,100
2021-05-05T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T00:40:00.000Z,110,2021-05-05T00:43:50.636Z,45.48705,100,-61.14125,100,5.3,100,6.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,27.4,100,81,100,32.4,100,5.0,100,1.7,1,3,1,1013.3,1,1013.3,100,1013.3,100,27.4,100,26.3,100,81,100,86,100,32.4,100,31.7,100
2021-05-05T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T00:50:00.000Z,110,2021-05-05T00:53:47.603Z,45.48707,100,-61.14127,100,5.3,100,5.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,27.4,100,80,100,32.8,100,5.0,100,1.8,1,2,1,1013.4,1,1013.4,100,1013.4,100,27.4,100,26.3,100,80,100,85,100,32.8,100,33.1,100
2021-05-05T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T01:00:00.000Z,108,2021-05-05T01:04:38.746Z,45.48707,100,-61.14125,100,5.3,100,5.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.8,100,1013.4,100,25.2,100,84,100,32.4,100,5.0,100,2.0,1,2,1,1013.4,1,1013.4,100,1013.4,100,25.2,100,24.1,100,84,100,89,100,32.4,100,32.0,100
2021-05-05T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T01:10:00.000Z,110,2021-05-05T01:16:47.390Z,45.48707,100,-61.14127,100,5.2,100,5.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.0,100,80,100,28.1,100,5.0,100,1.9,1,1,1,1013.4,1,1013.4,100,1013.4,100,23.0,100,21.6,100,80,100,85,100,28.1,100,26.6,100
2021-05-05T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T01:20:00.000Z,110,2021-05-05T01:23:54.839Z,45.48707,100,-61.14123000000001,100,5.2,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.0,100,77,100,28.4,100,5.0,100,1.6,1,1,1,1013.4,1,1013.4,100,1013.4,100,23.0,100,21.6,100,77,100,82,100,28.4,100,28.1,100
2021-05-05T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T01:30:00.000Z,110,2021-05-05T01:32:56.020Z,45.48705,100,-61.14127,100,5.2,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.3,100,74,100,27.4,100,5.0,100,1.5,1,1,1,1013.4,1,1013.4,100,1013.4,100,22.3,100,20.9,100,74,100,79,100,27.4,100,26.6,100
2021-05-05T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T01:40:00.000Z,110,2021-05-05T01:43:54.941Z,45.48705,100,-61.14128,100,5.2,100,5.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.3,100,76,100,27.4,100,5.0,100,1.3,1,1,1,1013.4,1,1013.4,100,1013.4,100,22.3,100,20.9,100,76,100,81,100,27.4,100,27.4,100
2021-05-05T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T01:50:00.000Z,110,2021-05-05T01:53:09.281Z,45.48708,100,-61.14125,100,5.2,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,20.2,100,79,100,24.8,100,5.0,100,1.2,1,1,1,1013.4,1,1013.4,100,1013.4,100,20.2,100,19.1,100,79,100,84,100,24.8,100,23.8,100
2021-05-05T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T02:00:00.000Z,108,2021-05-05T02:04:05.851Z,45.48707,100,-61.14125,100,5.2,100,5.6,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.8,100,2.7,100,2.7,100,1013.3,100,21.2,100,84,100,26.6,100,5.0,100,1.3,1,0,1,1013.3,1,1013.3,100,1013.3,100,21.2,100,20.2,100,84,100,89,100,26.6,100,26.6,100
2021-05-05T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T02:10:00.000Z,110,2021-05-05T02:16:11.877Z,45.48707,100,-61.14125,100,5.1,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,20.5,100,88,100,24.5,100,5.0,100,1.2,1,0,1,1013.3,1,1013.3,100,1013.3,100,20.5,100,19.4,100,88,100,93,100,24.5,100,23.4,100
2021-05-05T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T02:20:00.000Z,110,2021-05-05T02:23:09.387Z,45.48708,100,-61.14127,100,5.0,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,21.6,100,89,100,25.2,100,5.0,100,0.7,1,0,1,1013.0,1,1013.0,100,1013.1,100,21.6,100,20.5,100,89,100,94,100,25.2,100,24.5,100
2021-05-05T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T02:30:00.000Z,110,2021-05-05T02:34:14.781Z,45.48707,100,-61.14127,100,4.9,100,5.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,19.1,100,87,100,24.1,100,5.0,100,0.3,1,0,1,1012.9,1,1012.9,100,1012.9,100,19.1,100,18.0,100,87,100,92,100,24.1,100,24.5,100
2021-05-05T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T02:40:00.000Z,110,2021-05-05T02:47:18.135Z,45.48707,100,-61.14122,100,4.9,100,5.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,19.4,100,88,100,22.7,100,5.0,100,0.1,1,0,1,1012.9,1,1012.9,100,1012.9,100,19.4,100,18.4,100,88,100,93,100,22.7,100,21.6,100
2021-05-05T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T02:50:00.000Z,110,2021-05-05T02:53:11.206Z,45.48707,100,-61.14123000000001,100,4.9,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,19.1,100,86,100,22.7,100,5.0,100,0.0,1,0,1,1012.9,1,1012.9,100,1012.9,100,19.1,100,18.0,100,86,100,91,100,22.7,100,22.0,100
2021-05-05T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T03:00:00.000Z,108,2021-05-05T03:04:36.021Z,45.48707,100,-61.14125,100,4.8,100,5.4,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.8,100,2.7,100,2.4,100,1012.8,100,18.0,100,85,100,20.9,100,5.0,100,0.0,1,0,1,1012.8,1,1012.8,100,1012.8,100,18.0,100,16.9,100,85,100,90,100,20.9,100,20.5,100
2021-05-05T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T03:10:00.000Z,110,2021-05-05T03:16:23.583Z,45.48707,100,-61.14125,100,4.7,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.1,100,84,100,22.0,100,5.0,100,-0.4,1,8,1,1012.6,1,1012.6,100,1012.6,100,19.1,100,18.0,100,84,100,89,100,22.0,100,21.6,100
2021-05-05T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T03:20:00.000Z,110,2021-05-05T03:23:26.592Z,45.48707,100,-61.14123000000001,100,4.7,100,5.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.6,100,77,100,21.6,100,5.0,100,-0.1,1,8,1,1012.9,1,1012.9,100,1012.9,100,16.6,100,15.1,100,77,100,82,100,21.6,100,21.2,100
2021-05-05T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T03:30:00.000Z,110,2021-05-05T03:33:31.516Z,45.48708,100,-61.14127,100,4.7,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,14.8,100,75,100,19.8,100,5.0,100,-0.1,1,0,1,1013.1,1,1013.1,100,1013.1,100,14.8,100,13.7,100,75,100,80,100,19.8,100,19.4,100
2021-05-05T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T03:40:00.000Z,110,2021-05-05T03:43:27.416Z,45.48708,100,-61.14122,100,4.6,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,15.8,100,79,100,19.8,100,5.0,100,-0.5,1,8,1,1012.8,1,1012.8,100,1012.8,100,15.8,100,14.8,100,79,100,84,100,19.8,100,19.1,100
2021-05-05T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T03:50:00.000Z,110,2021-05-05T03:53:34.269Z,45.48708,100,-61.14123000000001,100,4.6,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,15.8,100,79,100,20.2,100,5.0,100,-0.7,1,8,1,1012.7,1,1012.7,100,1012.7,100,15.8,100,14.8,100,79,100,84,100,20.2,100,19.1,100
2021-05-05T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T04:00:00.000Z,108,2021-05-05T04:03:33.096Z,45.48705,100,-61.14125,100,4.5,100,5.2,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.4,100,0.3,100,0.3,100,3.6,100,2.9,100,2.8,100,1012.7,100,15.1,100,74,100,18.0,100,5.0,100,-0.7,1,7,1,1012.7,1,1012.7,100,1012.8,100,15.1,100,13.7,100,74,100,79,100,18.0,100,16.6,100
2021-05-05T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T04:10:00.000Z,110,2021-05-05T04:16:36.378Z,45.48708,100,-61.14123000000001,100,4.5,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.2,100,70,100,19.1,100,5.0,100,-0.7,1,5,1,1012.7,1,1012.7,100,1012.7,100,16.2,100,15.1,100,70,100,74,100,19.1,100,18.4,100
2021-05-05T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T04:20:00.000Z,110,2021-05-05T04:23:39.820Z,45.48707,100,-61.14123000000001,100,4.4,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,13.7,100,65,100,18.4,100,5.0,100,-0.5,1,6,1,1012.9,1,1012.9,100,1012.9,100,13.7,100,12.6,100,65,100,70,100,18.4,100,16.9,100
2021-05-05T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T04:30:00.000Z,110,2021-05-05T04:33:49.244Z,45.48705,100,-61.14123000000001,100,4.3,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,11.9,100,54,100,15.1,100,5.0,100,-0.3,1,6,1,1013.1,1,1013.1,100,1013.1,100,11.9,100,10.8,100,54,100,59,100,15.1,100,13.3,100
2021-05-05T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T04:40:00.000Z,110,2021-05-05T04:42:48.959Z,45.48707,100,-61.14123000000001,100,4.2,100,5.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,10.1,100,54,100,13.0,100,5.0,100,-0.2,1,5,1,1013.2,1,1013.2,100,1013.3,100,10.1,100,9.4,100,54,100,59,100,13.0,100,11.9,100
2021-05-05T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T04:50:00.000Z,110,2021-05-05T04:53:51.532Z,45.48707,100,-61.14123000000001,100,4.2,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,10.4,100,54,100,13.3,100,5.0,100,-0.4,1,5,1,1013.1,1,1013.1,100,1013.1,100,10.4,100,9.4,100,54,100,59,100,13.3,100,11.9,100
2021-05-05T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T05:00:00.000Z,108,2021-05-05T05:03:30.393Z,45.48708,100,-61.14123000000001,100,4.1,100,5.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,4.1,100,0.2,100,0.3,100,4.3,100,3.3,100,3.3,100,1012.9,100,11.5,100,55,100,13.7,100,5.0,100,-0.5,1,5,1,1012.9,1,1012.9,100,1012.9,100,11.5,100,10.1,100,55,100,60,100,13.7,100,12.2,100
2021-05-05T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T05:10:00.000Z,110,2021-05-05T05:15:49.861Z,45.48707,100,-61.14122,100,4.0,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,11.2,100,48,100,13.7,100,5.0,100,-0.4,1,5,1,1012.9,1,1012.9,100,1012.9,100,11.2,100,10.1,100,48,100,53,100,13.7,100,12.6,100
2021-05-05T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T05:20:00.000Z,110,2021-05-05T05:22:51.664Z,45.48708,100,-61.14123000000001,100,4.0,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,10.1,100,36,100,12.2,100,5.0,100,-0.1,1,6,1,1012.9,1,1012.9,100,1012.9,100,10.1,100,9.7,100,36,100,42,100,12.2,100,12.2,100
2021-05-05T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T05:30:00.000Z,110,2021-05-05T05:38:57.739Z,45.48707,100,-61.14123000000001,100,4.1,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.4,100,46,100,12.6,100,5.0,100,-0.1,1,8,1,1012.8,1,1012.8,100,1012.8,100,10.4,100,9.7,100,46,100,51,100,12.6,100,11.9,100
2021-05-05T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T05:40:00.000Z,110,2021-05-05T05:42:54.774Z,45.48707,100,-61.14123000000001,100,4.0,100,5.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,11.5,100,50,100,14.0,100,5.0,100,-0.3,1,8,1,1012.6,1,1012.6,100,1012.6,100,11.5,100,10.8,100,50,100,54,100,14.0,100,12.6,100
2021-05-05T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T05:50:00.000Z,110,2021-05-05T05:53:12.316Z,45.48705,100,-61.14122,100,4.0,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,11.9,100,53,100,14.0,100,5.0,100,-0.2,1,8,1,1012.7,1,1012.7,100,1012.7,100,11.9,100,10.8,100,53,100,57,100,14.0,100,13.3,100
2021-05-05T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T06:00:00.000Z,108,2021-05-05T06:03:56.821Z,45.48707,100,-61.14122,100,4.0,100,5.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.3,100,4.9,100,0.2,100,0.3,100,5.1,100,3.8,100,8.0,100,1012.7,100,12.6,100,45,100,15.8,100,5.0,100,-0.1,1,8,1,1012.7,1,1012.7,100,1012.7,100,12.6,100,11.5,100,45,100,50,100,15.8,100,14.8,100
2021-05-05T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T06:10:00.000Z,110,2021-05-05T06:16:13.491Z,45.48707,100,-61.14122,100,3.9,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,11.9,100,47,100,14.0,100,5.0,100,0.3,1,1,1,1012.9,1,1012.9,100,1012.9,100,11.9,100,10.8,100,47,100,51,100,14.0,100,13.3,100
2021-05-05T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T06:20:00.000Z,110,2021-05-05T06:23:13.403Z,45.48705,100,-61.14122,100,3.8,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,11.9,100,45,100,14.0,100,5.0,100,0.1,1,2,1,1013.0,1,1013.0,100,1013.0,100,11.9,100,11.2,100,45,100,49,100,14.0,100,13.7,100
2021-05-05T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T06:30:00.000Z,110,2021-05-05T06:33:18.464Z,45.48708,100,-61.1412,100,3.9,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,12.6,100,39,100,14.0,100,5.0,100,0.0,1,5,1,1013.1,1,1013.1,100,1013.1,100,12.6,100,11.9,100,39,100,44,100,14.0,100,13.7,100
2021-05-05T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T06:40:00.000Z,110,2021-05-05T06:43:17.132Z,45.48705,100,-61.1412,100,3.9,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,11.9,100,32,100,14.4,100,5.0,100,0.5,1,3,1,1013.3,1,1013.3,100,1013.3,100,11.9,100,11.5,100,32,100,37,100,14.4,100,14.4,100
2021-05-05T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T06:50:00.000Z,110,2021-05-05T06:54:19.197Z,45.48707,100,-61.14122,100,3.9,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.2,100,32,100,13.3,100,5.0,100,0.8,1,3,1,1013.5,1,1013.5,100,1013.5,100,11.2,100,11.2,100,32,100,37,100,13.3,100,13.0,100
2021-05-05T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T07:00:00.000Z,108,2021-05-05T07:03:25.020Z,45.48707,100,-61.14122,100,3.9,100,4.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,5.5,100,0.2,100,0.2,100,5.5,100,4.3,100,6.3,100,1013.4,100,10.8,100,39,100,13.0,100,5.0,100,0.7,1,3,1,1013.4,1,1013.4,100,1013.4,100,10.8,100,10.4,100,39,100,44,100,13.0,100,13.3,100
2021-05-05T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T07:10:00.000Z,110,2021-05-05T07:16:28.790Z,45.48707,100,-61.14125,100,3.9,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,10.1,100,33,100,12.2,100,5.0,100,0.8,1,3,1,1013.4,1,1013.4,100,1013.4,100,10.1,100,9.7,100,33,100,37,100,12.2,100,11.9,100
2021-05-05T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T07:20:00.000Z,110,2021-05-05T07:25:33.468Z,45.48707,100,-61.14123000000001,100,3.8,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,11.2,100,30,100,12.6,100,5.0,100,0.4,1,3,1,1013.3,1,1013.3,100,1013.3,100,11.2,100,10.8,100,30,100,34,100,12.6,100,12.6,100
2021-05-05T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T07:30:00.000Z,110,2021-05-05T07:34:35.560Z,45.48707,100,-61.14122,100,3.7,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,12.2,100,32,100,14.4,100,5.0,100,0.1,1,5,1,1013.1,1,1013.1,100,1013.1,100,12.2,100,12.2,100,32,100,36,100,14.4,100,14.8,100
2021-05-05T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T07:40:00.000Z,110,2021-05-05T07:43:36.190Z,45.48705,100,-61.1412,100,3.7,100,4.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,12.2,100,30,100,14.0,100,5.0,100,-0.4,1,6,1,1012.9,1,1012.9,100,1012.9,100,12.2,100,12.2,100,30,100,34,100,14.0,100,14.0,100
