sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T00:00:00.000Z,108,2021-10-07T00:02:47.326Z,45.48703,100,-61.14106999999999,100,16.1,100,16.3,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.0,100,0.1,100,0.2,100,2.0,100,2.0,100,1.9,0,1022.0,100,20.5,100,297,100,24.5,100,5,100,3,1,0.3,1,1022.0,1,1022.0,100,1022.0,100,20.5,100,20.2,100,297,100,301,100,24.5,100,24.1,100
2021-10-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T00:10:00.000Z,110,2021-10-07T00:16:49.222Z,,-1,,-1,16.7,100,16.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.1,100,287,100,21.6,100,5,100,3,1,0.4,1,1022.1,1,1022.1,100,1022.1,100,19.1,100,18.4,100,287,100,291,100,21.6,100,20.9,100
2021-10-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T00:20:00.000Z,110,2021-10-07T00:22:51.585Z,45.48703,100,-61.14106999999999,100,16.0,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,18.4,100,281,100,21.2,100,5,100,3,1,0.4,1,1022.2,1,1022.2,100,1022.2,100,18.4,100,17.6,100,281,100,284,100,21.2,100,20.5,100
2021-10-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T00:30:00.000Z,110,2021-10-07T00:32:50.941Z,45.48703,100,-61.14106999999999,100,15.8,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,19.4,100,279,100,23.0,100,5,100,3,1,0.5,1,1022.2,1,1022.2,100,1022.2,100,19.4,100,18.7,100,279,100,283,100,23.0,100,23.0,100
2021-10-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T00:40:00.000Z,110,2021-10-07T00:42:50.727Z,45.48703,100,-61.14106999999999,100,15.7,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,18.0,100,274,100,22.0,100,5,100,3,1,0.6,1,1022.2,1,1022.2,100,1022.2,100,18.0,100,17.3,100,274,100,278,100,22.0,100,21.2,100
2021-10-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T00:50:00.000Z,110,2021-10-07T00:52:58.955Z,45.48703,100,-61.14106999999999,100,15.4,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,17.3,100,264,100,19.4,100,5,100,3,1,0.6,1,1022.3,1,1022.3,100,1022.3,100,17.3,100,16.6,100,264,100,267,100,19.4,100,19.4,100
2021-10-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T01:00:00.000Z,108,2021-10-07T01:03:50.139Z,45.48705,100,-61.14108,100,15.3,100,16.2,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.0,100,0.2,100,0.2,100,2.1,100,2.1,100,2.0,100,1022.3,100,18.0,100,258,100,19.8,100,5,100,3,1,0.6,1,1022.3,1,1022.3,100,1022.3,100,18.0,100,17.6,100,258,100,262,100,19.8,100,19.4,100
2021-10-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T01:10:00.000Z,110,2021-10-07T01:16:56.354Z,45.48703,100,-61.14106999999999,100,15.2,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,17.6,100,253,100,20.5,100,5,100,2,1,0.6,1,1022.3,1,1022.3,100,1022.3,100,17.6,100,17.3,100,253,100,256,100,20.5,100,20.2,100
2021-10-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T01:20:00.000Z,110,2021-10-07T01:24:07.539Z,45.48707,100,-61.14106999999999,100,15.1,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,18.0,100,256,100,19.8,100,5,100,2,1,0.5,1,1022.2,1,1022.2,100,1022.3,100,18.0,100,17.6,100,256,100,259,100,19.8,100,19.8,100
2021-10-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T01:30:00.000Z,110,2021-10-07T01:33:08.577Z,45.48703,100,-61.14106999999999,100,15.1,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,17.3,100,266,100,20.2,100,5,100,3,1,0.5,1,1022.3,1,1022.3,100,1022.3,100,17.3,100,16.9,100,266,100,270,100,20.2,100,19.8,100
2021-10-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T01:40:00.000Z,110,2021-10-07T01:43:12.004Z,45.48705,100,-61.14108,100,15.2,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.8,100,264,100,18.7,100,5,100,3,1,0.6,1,1022.4,1,1022.4,100,1022.4,100,15.8,100,15.1,100,264,100,268,100,18.7,100,18.4,100
2021-10-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T01:50:00.000Z,110,2021-10-07T01:53:14.061Z,45.48707,100,-61.1411,100,15.0,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,14.8,100,262,100,16.6,100,5,100,3,1,0.6,1,1022.4,1,1022.4,100,1022.4,100,14.8,100,14.4,100,262,100,266,100,16.6,100,16.6,100
2021-10-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T02:00:00.000Z,108,2021-10-07T02:03:14.150Z,45.48705,100,-61.14106999999999,100,14.9,100,16.2,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,2.0,100,0.1,100,0.2,100,2.0,100,2.0,100,1.9,0,1022.5,100,13.7,100,261,100,15.8,100,5,100,2,1,0.7,1,1022.5,1,1022.5,100,1022.5,100,13.7,100,13.7,100,261,100,264,100,15.8,100,15.8,100
2021-10-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T02:10:00.000Z,110,2021-10-07T02:16:22.862Z,45.48705,100,-61.14106999999999,100,14.8,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,13.3,100,264,100,16.2,100,5,100,2,1,0.8,1,1022.6,1,1022.6,100,1022.6,100,13.3,100,13.0,100,264,100,267,100,16.2,100,16.2,100
2021-10-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T02:20:00.000Z,110,2021-10-07T02:23:14.736Z,45.48707,100,-61.14106999999999,100,14.7,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,14.8,100,261,100,17.6,100,5,100,2,1,0.7,1,1022.6,1,1022.6,100,1022.6,100,14.8,100,14.4,100,261,100,265,100,17.6,100,16.9,100
2021-10-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T02:30:00.000Z,110,2021-10-07T02:33:14.908Z,45.48705,100,-61.14108,100,14.6,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.1,100,262,100,16.9,100,5,100,1,1,0.7,1,1022.5,1,1022.5,100,1022.5,100,15.1,100,14.8,100,262,100,266,100,16.9,100,16.6,100
2021-10-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T02:40:00.000Z,110,2021-10-07T02:43:18.371Z,45.48705,100,-61.14106999999999,100,14.6,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.8,100,265,100,16.6,100,5,100,1,1,0.7,1,1022.5,1,1022.5,100,1022.5,100,14.8,100,14.4,100,265,100,269,100,16.6,100,16.6,100
2021-10-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T02:50:00.000Z,110,2021-10-07T02:53:30.773Z,45.48705,100,-61.14108,100,14.4,100,16.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.0,100,268,100,15.8,100,5,100,1,1,0.6,1,1022.5,1,1022.5,100,1022.6,100,14.0,100,13.7,100,268,100,272,100,15.8,100,15.8,100
2021-10-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T03:00:00.000Z,108,2021-10-07T03:03:35.310Z,45.48705,100,-61.14106999999999,100,14.5,100,16.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.2,100,2.2,100,2.2,100,2.0,100,1022.6,100,12.2,100,270,100,14.0,100,5,100,1,1,0.6,1,1022.6,1,1022.6,100,1022.6,100,12.2,100,12.2,100,270,100,274,100,14.0,100,14.0,100
2021-10-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T03:10:00.000Z,110,2021-10-07T03:16:34.334Z,45.48707,100,-61.14108,100,14.4,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,11.5,100,268,100,13.3,100,5,100,1,1,0.4,1,1022.6,1,1022.6,100,1022.6,100,11.5,100,11.5,100,268,100,272,100,13.3,100,13.3,100
2021-10-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T03:20:00.000Z,110,2021-10-07T03:27:32.238Z,45.48705,100,-61.1411,100,14.2,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,11.5,100,255,100,13.3,100,5,100,1,1,0.4,1,1022.6,1,1022.6,100,1022.6,100,11.5,100,11.2,100,255,100,259,100,13.3,100,13.0,100
2021-10-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T03:30:00.000Z,110,2021-10-07T03:33:33.794Z,45.48705,100,-61.14106999999999,100,14.2,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.2,100,255,100,14.0,100,5,100,1,1,0.3,1,1022.5,1,1022.5,100,1022.5,100,12.2,100,11.9,100,255,100,259,100,14.0,100,14.0,100
2021-10-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T03:40:00.000Z,110,2021-10-07T03:43:40.167Z,45.48707,100,-61.14108,100,14.1,100,16.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,11.2,100,252,100,13.0,100,5,100,1,1,0.3,1,1022.5,1,1022.5,100,1022.5,100,11.2,100,11.2,100,252,100,256,100,13.0,100,13.0,100
2021-10-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T03:50:00.000Z,110,2021-10-07T03:52:37.428Z,45.48707,100,-61.1411,100,14.4,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,11.2,100,261,100,13.0,100,5,100,1,1,0.3,1,1022.5,1,1022.5,100,1022.5,100,11.2,100,11.2,100,261,100,265,100,13.0,100,13.0,100
2021-10-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T04:00:00.000Z,108,2021-10-07T04:03:35.919Z,45.48705,100,-61.14106999999999,100,14.5,100,16.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.2,100,3.3,100,0.1,100,0.1,100,3.2,100,2.8,100,11.8,100,1022.4,100,12.6,100,268,100,14.4,100,5,100,0,1,0.2,1,1022.4,1,1022.4,100,1022.4,100,12.6,100,12.6,100,268,100,271,100,14.4,100,14.0,100
2021-10-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T04:10:00.000Z,110,2021-10-07T04:16:51.695Z,45.48703,100,-61.14108,100,14.5,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.3,100,264,100,15.1,100,5,100,0,1,0.1,1,1022.4,1,1022.4,100,1022.4,100,13.3,100,13.3,100,264,100,268,100,15.1,100,14.8,100
2021-10-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T04:20:00.000Z,110,2021-10-07T04:22:47.956Z,45.48703,100,-61.14106999999999,100,14.6,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.3,100,271,100,15.1,100,5,100,0,1,0.1,1,1022.4,1,1022.4,100,1022.4,100,13.3,100,13.3,100,271,100,275,100,15.1,100,15.1,100
2021-10-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T04:30:00.000Z,110,2021-10-07T04:33:55.253Z,45.48708,100,-61.14106999999999,100,14.7,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,12.6,100,271,100,14.0,100,5,100,0,1,0.1,1,1022.4,1,1022.4,100,1022.4,100,12.6,100,12.6,100,271,100,275,100,14.0,100,14.0,100
2021-10-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T04:40:00.000Z,110,2021-10-07T04:42:54.164Z,45.48707,100,-61.14108,100,14.7,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.0,100,271,100,14.0,100,5,100,1,1,0.1,1,1022.5,1,1022.5,100,1022.5,100,13.0,100,12.6,100,271,100,275,100,14.0,100,14.0,100
2021-10-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T04:50:00.000Z,110,2021-10-07T04:57:55.666Z,45.48707,100,-61.14106999999999,100,14.7,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.0,100,267,100,14.0,100,5,100,1,1,0.1,1,1022.5,1,1022.5,100,1022.5,100,13.0,100,12.6,100,267,100,271,100,14.0,100,14.0,100
2021-10-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T05:00:00.000Z,108,2021-10-07T05:03:53.018Z,45.487120000000004,100,-61.1411,100,14.5,100,16.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,2.3,100,0.1,100,0.1,100,2.2,100,2.2,100,2.4,100,1022.5,100,11.5,100,266,100,14.0,100,5,100,2,1,0.1,1,1022.5,1,1022.5,100,1022.6,100,11.5,100,11.2,100,266,100,271,100,14.0,100,14.0,100
2021-10-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T05:10:00.000Z,110,2021-10-07T05:15:56.772Z,45.48707,100,-61.14112,100,14.5,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.2,100,270,100,14.8,100,5,100,5,1,-0.1,1,1022.5,1,1022.5,100,1022.6,100,12.2,100,11.9,100,270,100,274,100,14.8,100,14.4,100
2021-10-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T05:20:00.000Z,110,2021-10-07T05:22:59.057Z,45.48707,100,-61.141119999999994,100,14.2,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.6,100,271,100,14.4,100,5,100,5,1,-0.1,1,1022.5,1,1022.5,100,1022.5,100,12.6,100,12.2,100,271,100,275,100,14.4,100,14.4,100
2021-10-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T05:30:00.000Z,110,2021-10-07T05:34:00.723Z,45.4871,100,-61.14113,100,14.1,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.0,100,268,100,15.1,100,5,100,5,1,-0.1,1,1022.4,1,1022.4,100,1022.5,100,13.0,100,12.6,100,268,100,272,100,15.1,100,14.8,100
2021-10-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T05:40:00.000Z,110,2021-10-07T05:43:12.099Z,45.4871,100,-61.141130000000004,100,14.1,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,12.2,100,268,100,14.0,100,5,100,8,1,-0.2,1,1022.4,1,1022.4,100,1022.4,100,12.2,100,12.2,100,268,100,272,100,14.0,100,14.4,100
2021-10-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T05:50:00.000Z,110,2021-10-07T05:53:11.314Z,45.48707,100,-61.1411,100,14.2,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,11.9,100,267,100,13.0,100,5,100,8,1,-0.1,1,1022.4,1,1022.4,100,1022.4,100,11.9,100,11.5,100,267,100,271,100,13.0,100,12.6,100
2021-10-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T06:00:00.000Z,108,2021-10-07T06:03:14.374Z,45.48705,100,-61.14108,100,14.0,100,16.1,100,12.5,100,0.0,100,3.6,100,0.1,100,0.1,100,2.7,100,0.1,100,0.1,100,2.8,100,2.5,100,3.8,100,1022.3,100,11.5,100,266,100,13.7,100,5,100,8,1,-0.3,1,1022.3,1,1022.3,100,1022.3,100,11.5,100,11.5,100,266,100,270,100,13.7,100,13.7,100
2021-10-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T06:10:00.000Z,110,2021-10-07T06:16:17.145Z,45.48705,100,-61.14108,100,14.0,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,11.2,100,270,100,13.0,100,5,100,8,1,-0.4,1,1022.2,1,1022.2,100,1022.2,100,11.2,100,11.2,100,270,100,274,100,13.0,100,13.0,100
2021-10-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T06:20:00.000Z,110,2021-10-07T06:23:19.381Z,45.48705,100,-61.14106999999999,100,14.1,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,10.8,100,274,100,11.9,100,5,100,8,1,-0.4,1,1022.2,1,1022.2,100,1022.2,100,10.8,100,10.8,100,274,100,278,100,11.9,100,11.9,100
2021-10-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T06:30:00.000Z,110,2021-10-07T06:35:16.707Z,45.48707,100,-61.1411,100,14.2,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,10.4,100,281,100,11.9,100,5,100,8,1,-0.3,1,1022.2,1,1022.2,100,1022.2,100,10.4,100,10.4,100,281,100,285,100,11.9,100,11.9,100
2021-10-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T06:40:00.000Z,110,2021-10-07T06:43:23.103Z,45.48705,100,-61.1411,100,14.4,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,11.9,100,287,100,13.7,100,5,100,8,1,-0.3,1,1022.2,1,1022.2,100,1022.2,100,11.9,100,11.9,100,287,100,291,100,13.7,100,13.7,100
2021-10-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T06:50:00.000Z,110,2021-10-07T06:53:18.804Z,45.48703,100,-61.14108,100,14.5,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,12.2,100,288,100,14.0,100,5,100,8,1,-0.3,1,1022.2,1,1022.2,100,1022.2,100,12.2,100,11.9,100,288,100,292,100,14.0,100,13.7,100
2021-10-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T07:00:00.000Z,108,2021-10-07T07:03:17.389Z,45.48705,100,-61.14106999999999,100,14.4,100,16.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,3.3,100,0.1,100,0.2,100,2.9,100,2.7,100,11.8,100,1022.1,100,11.9,100,288,100,14.0,100,5,100,8,1,-0.3,1,1022.1,1,1022.1,100,1022.1,100,11.9,100,11.9,100,288,100,292,100,14.0,100,13.7,100
2021-10-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T07:10:00.000Z,110,2021-10-07T07:16:36.779Z,45.48707,100,-61.14108,100,14.4,100,16.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,12.2,100,283,100,13.7,100,5,100,8,1,-0.2,1,1022.1,1,1022.1,100,1022.2,100,12.2,100,11.9,100,283,100,287,100,13.7,100,13.7,100
2021-10-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T07:20:00.000Z,110,2021-10-07T07:23:34.116Z,45.48707,100,-61.1411,100,14.4,100,16.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,10.8,100,289,100,12.2,100,5,100,8,1,-0.2,1,1022.2,1,1022.2,100,1022.2,100,10.8,100,10.4,100,289,100,293,100,12.2,100,11.9,100
2021-10-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T07:30:00.000Z,110,2021-10-07T07:33:35.640Z,45.48703,100,-61.1411,100,14.4,100,16.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,12.2,100,286,100,15.1,100,5,100,5,1,-0.1,1,1022.2,1,1022.2,100,1022.2,100,12.2,100,12.2,100,286,100,290,100,15.1,100,15.1,100
2021-10-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T07:40:00.000Z,110,2021-10-07T07:44:33.989Z,45.48705,100,-61.1411,100,14.3,100,16.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,12.6,100,287,100,14.0,100,5,100,5,1,-0.2,1,1022.3,1,1022.3,100,1022.3,100,12.6,100,12.2,100,287,100,291,100,14.0,100,13.7,100
2021-10-07T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T07:50:00.000Z,110,2021-10-07T07:53:34.879Z,45.48705,100,-61.1411,100,14.4,100,16.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,12.6,100,299,100,15.1,100,5,100,5,1,-0.3,1,1022.3,1,1022.3,100,1022.3,100,12.6,100,12.6,100,299,100,303,100,15.1,100,15.1,100
