sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary
2021-03-15T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T00:00:00.000Z,108,2021-03-15T00:10:50.421Z,45.44558,100,-60.95495,100,-5.4,100,0.9,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,3.4,100,0.4,100,0.5,100,3.6,100,3.0,100,10.5,100,1004.2,100,24.5,100,334,100,30.2,100,5.0,100.0,1.6,1,1,1,1004.2,1,1004.2,100,1004.2,100,24.5,100,23.4,100,334,100,334,100,30.2,100,29.9,100,,
2021-03-15T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T00:10:00.000Z,110,2021-03-15T00:20:43.314Z,,-1,,-1,-4.8,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,24.5,100,347,100,30.2,100,5.0,100.0,1.4,1,1,1,1004.1,1,1004.1,100,1004.1,100,24.5,100,23.8,100,347,100,348,100,30.2,100,28.8,100,,
2021-03-15T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T00:20:00.000Z,110,2021-03-15T00:29:57.299Z,45.44558,100,-60.95492,100,-5.5,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,24.1,100,345,100,29.5,100,5.0,100.0,1.3,1,0,1,1004.1,1,1004.1,100,1004.1,100,24.1,100,23.0,100,345,100,346,100,29.5,100,28.1,100,,
2021-03-15T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T00:30:00.000Z,110,2021-03-15T00:40:56.310Z,45.44558,100,-60.954919999999994,100,-5.6,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,23.8,100,342,100,29.5,100,5.0,100.0,1.3,1,1,1,1004.2,1,1004.2,100,1004.2,100,23.8,100,22.7,100,342,100,343,100,29.5,100,28.1,100,,
2021-03-15T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T00:40:00.000Z,110,2021-03-15T00:50:02.917Z,45.44558,100,-60.95492,100,-5.7,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,23.8,100,338,100,30.2,100,5.0,100.0,1.2,1,1,1,1004.2,1,1004.2,100,1004.2,100,23.8,100,22.7,100,338,100,339,100,30.2,100,28.1,100,,
2021-03-15T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T00:50:00.000Z,110,2021-03-15T01:00:02.772Z,45.4456,100,-60.9549,100,-5.7,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,22.0,100,339,100,27.7,100,5.0,100.0,1.1,1,1,1,1004.2,1,1004.2,100,1004.2,100,22.0,100,21.2,100,339,100,340,100,27.7,100,27.0,100,,
2021-03-15T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T01:00:00.000Z,108,2021-03-15T01:09:58.907Z,45.44558,100,-60.95493,100,-5.9,100,0.9,100,12.7,100,0.0,100,3.6,100,0.3,100,0.6,100,3.5,100,0.4,100,0.5,100,3.3,100,3.0,100,3.0,100,1004.2,100,21.6,100,345,100,27.7,100,5.0,100.0,1.0,1,1,1,1004.2,1,1004.2,100,1004.2,100,21.6,100,20.9,100,345,100,346,100,27.7,100,27.0,100,,
2021-03-15T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T01:10:00.000Z,110,2021-03-15T01:22:57.543Z,45.44562,100,-60.9549,100,-5.9,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,20.9,100,340,100,25.6,100,5.0,100.0,0.7,1,1,1,1004.1,1,1004.1,100,1004.1,100,20.9,100,20.2,100,340,100,341,100,25.6,100,25.2,100,,
2021-03-15T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T01:20:00.000Z,110,2021-03-15T01:30:04.292Z,45.44563,100,-60.9549,100,-6.0,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,20.5,100,335,100,25.2,100,5.0,100.0,0.5,1,0,1,1004.1,1,1004.1,100,1004.0,100,20.5,100,20.2,100,335,100,336,100,25.2,100,24.5,100,,
2021-03-15T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T01:30:00.000Z,110,2021-03-15T01:41:05.633Z,45.4456,100,-60.954919999999994,100,-6.0,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,19.8,100,335,100,25.9,100,5.0,100.0,0.4,1,0,1,1004.0,1,1004.0,100,1004.0,100,19.8,100,19.1,100,335,100,335,100,25.9,100,25.2,100,,
