sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-01T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T00:00:00.000Z,108,2020-12-01T00:09:25.111Z,45.445679999999996,100,-60.95485,100,7.1,100,7.2,100,12.8,100,0.0,100,3.6,100,0.6,100,1.4,100,6.1,100,0.9,100,1.2,100,8.8,100,4.7,100,11.8,100,1031.4,100,28.1,100,107,100,32.4,100,5.0,100,1.0,1,1,1,1031.4,1,1031.4,100,1031.4,100,28.1,100,26.6,100,107,100,107,100,32.4,100,31.3,100
2020-12-01T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T00:10:00.000Z,110,2020-12-01T00:18:58.818Z,,-1,,-1,7.8,100,7.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,28.4,100,105,100,32.4,100,5.0,100,0.8,1,0,1,1031.4,1,1031.4,100,1031.4,100,28.4,100,26.6,100,105,100,106,100,32.4,100,31.3,100
2020-12-01T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T00:20:00.000Z,110,2020-12-01T00:28:54.639Z,45.445679999999996,100,-60.95485,100,7.1,100,7.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,28.4,100,107,100,33.5,100,5.0,100,0.5,1,0,1,1031.3,1,1031.3,100,1031.3,100,28.4,100,26.6,100,107,100,108,100,33.5,100,32.4,100
2020-12-01T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T00:30:00.000Z,110,2020-12-01T00:38:59.445Z,45.4457,100,-60.95483,100,7.1,100,7.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,29.2,100,106,100,34.2,100,5.0,100,0.5,1,0,1,1031.2,1,1031.2,100,1031.2,100,29.2,100,27.7,100,106,100,107,100,34.2,100,32.8,100
2020-12-01T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T00:40:00.000Z,110,2020-12-01T00:48:01.916Z,45.4457,100,-60.95485,100,7.2,100,7.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,28.8,100,108,100,33.5,100,5.0,100,0.7,1,0,1,1031.4,1,1031.4,100,1031.4,100,28.8,100,27.0,100,108,100,109,100,33.5,100,32.4,100
2020-12-01T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T00:50:00.000Z,110,2020-12-01T00:58:01.311Z,45.4457,100,-60.95486999999999,100,7.2,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,28.4,100,104,100,33.8,100,5.0,100,0.3,1,0,1,1031.2,1,1031.2,100,1031.2,100,28.4,100,27.0,100,104,100,105,100,33.8,100,32.8,100
2020-12-01T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T01:00:00.000Z,108,2020-12-01T01:08:06.173Z,45.4457,100,-60.95485,100,7.2,100,7.2,100,12.8,100,0.0,100,3.6,100,0.6,100,1.7,100,6.6,100,1.0,100,1.2,100,8.9,100,4.8,100,12.5,100,1031.1,100,29.5,100,103,100,36.7,100,5.0,100,0.2,1,0,1,1031.1,1,1031.1,100,1031.1,100,29.5,100,28.1,100,103,100,104,100,36.7,100,34.9,100
2020-12-01T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T01:10:00.000Z,110,2020-12-01T01:21:01.263Z,45.44568,100,-60.95482,100,7.2,100,7.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,31.3,100,102,100,36.4,100,5.0,100,-0.1,1,8,1,1031.0,1,1031.0,100,1031.0,100,31.3,100,29.5,100,102,100,103,100,36.4,100,34.9,100
2020-12-01T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T01:20:00.000Z,110,2020-12-01T01:28:13.002Z,45.445679999999996,100,-60.95483,100,7.2,100,7.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,31.0,100,101,100,37.8,100,5.0,100,-0.3,1,8,1,1030.9,1,1030.9,100,1030.9,100,31.0,100,29.2,100,101,100,101,100,37.8,100,36.0,100
2020-12-01T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T01:30:00.000Z,110,2020-12-01T01:38:11.910Z,45.4457,100,-60.95485,100,7.2,100,7.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,31.3,100,98,100,37.8,100,5.0,100,-0.5,1,8,1,1030.9,1,1030.9,100,1030.9,100,31.3,100,29.2,100,98,100,99,100,37.8,100,35.6,100
2020-12-01T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T01:40:00.000Z,110,2020-12-01T01:48:19.420Z,45.4457,100,-60.95486999999999,100,7.2,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,32.4,100,97,100,38.5,100,5.0,100,-0.6,1,8,1,1030.8,1,1030.8,100,1030.8,100,32.4,100,30.6,100,97,100,98,100,38.5,100,38.2,100
2020-12-01T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T01:50:00.000Z,110,2020-12-01T01:58:19.138Z,45.44567,100,-60.95486999999999,100,7.2,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,33.5,100,94,100,40.7,100,5.0,100,-0.9,1,8,1,1030.7,1,1030.7,100,1030.7,100,33.5,100,31.3,100,94,100,95,100,40.7,100,38.2,100
2020-12-01T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T02:00:00.000Z,108,2020-12-01T02:08:20.927Z,45.445679999999996,100,-60.95485,100,7.2,100,7.2,100,12.7,100,0.0,100,3.6,100,0.7,100,1.7,100,6.3,100,1.0,100,1.3,100,7.3,100,4.7,100,12.5,100,1030.8,100,31.7,100,96,100,38.5,100,5.0,100,-0.6,1,8,1,1030.8,1,1030.8,100,1030.8,100,31.7,100,29.9,100,96,100,97,100,38.5,100,37.1,100
2020-12-01T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T02:10:00.000Z,110,2020-12-01T02:21:22.091Z,45.44572,100,-60.95478000000001,100,7.2,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,31.7,100,96,100,39.2,100,5.0,100,-0.9,1,8,1,1030.7,1,1030.7,100,1030.7,100,31.7,100,29.9,100,96,100,96,100,39.2,100,36.7,100
2020-12-01T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T02:20:00.000Z,110,2020-12-01T02:28:20.515Z,45.44575,100,-60.95482,100,7.3,100,7.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,31.0,100,97,100,37.8,100,5.0,100,-1.1,1,7,1,1030.6,1,1030.6,100,1030.6,100,31.0,100,29.2,100,97,100,98,100,37.8,100,35.6,100
2020-12-01T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T02:30:00.000Z,110,2020-12-01T02:38:23.966Z,45.44575,100,-60.95485,100,7.4,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,32.4,100,106,100,39.6,100,5.0,100,-0.9,1,7,1,1030.6,1,1030.6,100,1030.6,100,32.4,100,30.2,100,106,100,107,100,39.6,100,38.2,100
2020-12-01T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T02:40:00.000Z,110,2020-12-01T02:48:36.711Z,45.44575,100,-60.9548,100,7.4,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,34.9,100,112,100,41.8,100,5.0,100,-1.0,1,7,1,1030.6,1,1030.6,100,1030.5,100,34.9,100,32.8,100,112,100,112,100,41.8,100,40.0,100
2020-12-01T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T02:50:00.000Z,110,2020-12-01T02:58:37.099Z,45.44575,100,-60.95482,100,7.5,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,36.4,100,118,100,43.9,100,5.0,100,-0.8,1,6,1,1030.6,1,1030.6,100,1030.6,100,36.4,100,34.2,100,118,100,119,100,43.9,100,42.8,100
2020-12-01T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T03:00:00.000Z,108,2020-12-01T03:08:37.003Z,45.44577,100,-60.9548,100,7.5,100,7.2,100,12.7,100,0.0,100,3.6,100,0.9,100,2.1,100,5.5,100,1.3,100,1.6,100,5.8,100,4.5,100,4.8,100,1030.8,100,37.1,100,119,100,43.2,100,5.0,100,-0.7,1,6,1,1030.8,1,1030.8,100,1030.8,100,37.1,100,34.9,100,119,100,120,100,43.2,100,41.4,100
2020-12-01T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T03:10:00.000Z,110,2020-12-01T03:21:39.241Z,45.44573,100,-60.9548,100,7.5,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,35.6,100,114,100,43.2,100,5.0,100,-0.8,1,6,1,1030.6,1,1030.6,100,1030.6,100,35.6,100,33.5,100,114,100,115,100,43.2,100,41.0,100
2020-12-01T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T03:20:00.000Z,110,2020-12-01T03:28:43.917Z,45.44577,100,-60.9548,100,7.5,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,36.0,100,116,100,42.8,100,5.0,100,-0.6,1,5,1,1030.7,1,1030.7,100,1030.7,100,36.0,100,33.8,100,116,100,117,100,42.8,100,41.4,100
2020-12-01T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T03:30:00.000Z,110,2020-12-01T03:38:43.186Z,45.44572,100,-60.95477,100,7.5,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,33.8,100,113,100,40.0,100,5.0,100,-0.5,1,5,1,1030.8,1,1030.8,100,1030.7,100,33.8,100,32.4,100,113,100,115,100,40.0,100,40.0,100
2020-12-01T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T03:40:00.000Z,110,2020-12-01T03:48:42.684Z,45.44573,100,-60.95478000000001,100,7.5,100,7.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,33.1,100,111,100,40.0,100,5.0,100,-0.6,1,5,1,1030.7,1,1030.7,100,1030.7,100,33.1,100,30.6,100,111,100,112,100,40.0,100,38.5,100
2020-12-01T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T03:50:00.000Z,110,2020-12-01T03:58:42.209Z,45.44575,100,-60.95482,100,7.6,100,7.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,33.5,100,106,100,41.4,100,5.0,100,-0.9,1,6,1,1030.3,1,1030.3,100,1030.3,100,33.5,100,30.6,100,106,100,107,100,41.4,100,38.9,100
2020-12-01T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T04:00:00.000Z,108,2020-12-01T04:08:53.766Z,45.44573,100,-60.95482,100,7.6,100,7.1,100,12.7,100,0.0,100,3.6,100,0.9,100,2.7,100,5.3,100,1.4,100,1.7,100,5.3,100,4.6,100,5.0,100,1030.0,100,32.8,100,104,100,42.5,100,5.0,100,-1.1,1,8,1,1030.0,1,1030.0,100,1030.0,100,32.8,100,30.2,100,104,100,105,100,42.5,100,38.2,100
2020-12-01T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T04:10:00.000Z,110,2020-12-01T04:22:01.991Z,45.44573,100,-60.95482,100,7.6,100,7.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,34.2,100,107,100,40.3,100,5.0,100,-1.2,1,8,1,1029.9,1,1029.9,100,1029.8,100,34.2,100,32.8,100,107,100,108,100,40.3,100,39.6,100
2020-12-01T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T04:20:00.000Z,110,2020-12-01T04:28:59.039Z,45.44573,100,-60.95483,100,7.6,100,7.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,34.2,100,108,100,40.7,100,5.0,100,-1.2,1,8,1,1029.7,1,1029.7,100,1029.7,100,34.2,100,32.4,100,108,100,110,100,40.7,100,40.7,100
2020-12-01T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T04:30:00.000Z,110,2020-12-01T04:38:59.635Z,45.44573,100,-60.95483,100,7.7,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,34.2,100,107,100,40.0,100,5.0,100,-1.4,1,8,1,1029.5,1,1029.5,100,1029.5,100,34.2,100,32.4,100,107,100,109,100,40.0,100,40.3,100
2020-12-01T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T04:40:00.000Z,110,2020-12-01T04:49:20.786Z,45.44572,100,-60.95483,100,7.7,100,7.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,33.1,100,106,100,39.6,100,5.0,100,-1.3,1,8,1,1029.5,1,1029.5,100,1029.5,100,33.1,100,30.6,100,106,100,107,100,39.6,100,38.2,100
2020-12-01T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T04:50:00.000Z,110,2020-12-01T04:59:07.629Z,45.44575,100,-60.95485,100,7.8,100,7.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,33.5,100,106,100,40.3,100,5.0,100,-1.1,1,8,1,1029.5,1,1029.5,100,1029.5,100,33.5,100,31.3,100,106,100,107,100,40.3,100,39.6,100
2020-12-01T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T05:00:00.000Z,108,2020-12-01T05:08:13.233Z,45.44573,100,-60.95485,100,7.9,100,7.1,100,12.7,100,0.0,100,3.6,100,1.1,100,2.7,100,6.0,100,1.7,100,2.0,100,6.0,100,4.9,100,5.9,100,1029.4,100,35.3,100,108,100,42.8,100,5.0,100,-1.4,1,8,1,1029.4,1,1029.4,100,1029.4,100,35.3,100,33.8,100,108,100,109,100,42.8,100,43.6,100
2020-12-01T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T05:10:00.000Z,110,2020-12-01T05:21:15.488Z,45.44573,100,-60.95483,100,7.9,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,33.8,100,105,100,42.5,100,5.0,100,-1.6,1,8,1,1029.2,1,1029.2,100,1029.2,100,33.8,100,31.3,100,105,100,106,100,42.5,100,41.0,100
2020-12-01T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T05:20:00.000Z,110,2020-12-01T05:28:13.641Z,45.44573,100,-60.95486999999999,100,7.9,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,37.4,100,110,100,46.8,100,5.0,100,-1.6,1,8,1,1029.0,1,1029.0,100,1029.0,100,37.4,100,35.3,100,110,100,111,100,46.8,100,44.6,100
2020-12-01T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T05:30:00.000Z,110,2020-12-01T05:38:28.414Z,45.44575,100,-60.95486999999999,100,7.9,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,41.4,100,114,100,49.0,100,5.0,100,-2.1,1,8,1,1028.5,1,1028.5,100,1028.5,100,41.4,100,38.9,100,114,100,115,100,49.0,100,46.8,100
2020-12-01T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T05:40:00.000Z,110,2020-12-01T05:48:33.951Z,45.44573,100,-60.95486999999999,100,8.0,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,44.6,100,119,100,52.6,100,5.0,100,-2.0,1,8,1,1028.6,1,1028.6,100,1028.6,100,44.6,100,41.8,100,119,100,120,100,52.6,100,49.3,100
2020-12-01T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T05:50:00.000Z,110,2020-12-01T05:59:31.621Z,45.44577,100,-60.9549,100,8.0,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,44.3,100,122,100,51.8,100,5.0,100,-1.8,1,8,1,1028.9,1,1028.9,100,1028.8,100,44.3,100,42.5,100,122,100,124,100,51.8,100,51.1,100
2020-12-01T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T06:00:00.000Z,108,2020-12-01T06:08:32.619Z,45.4458,100,-60.954930000000004,100,8.0,100,7.2,100,12.7,100,0.0,100,3.6,100,1.2,100,2.9,100,5.7,100,1.9,100,2.3,100,5.8,100,4.9,100,5.6,100,1028.8,100,43.2,100,119,100,52.6,100,5.0,100,-2.0,1,6,1,1028.8,1,1028.8,100,1028.8,100,43.2,100,41.0,100,119,100,120,100,52.6,100,50.0,100
2020-12-01T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T06:10:00.000Z,110,2020-12-01T06:21:32.039Z,45.44583,100,-60.95495,100,8.0,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,43.2,100,117,100,51.5,100,5.0,100,-1.8,1,6,1,1028.8,1,1028.8,100,1028.8,100,43.2,100,41.0,100,117,100,118,100,51.5,100,49.3,100
2020-12-01T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T06:20:00.000Z,110,2020-12-01T06:28:31.788Z,45.44583,100,-60.955,100,8.1,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,43.9,100,117,100,51.8,100,5.0,100,-1.9,1,6,1,1028.8,1,1028.8,100,1028.8,100,43.9,100,41.4,100,117,100,118,100,51.8,100,50.0,100
2020-12-01T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T06:30:00.000Z,110,2020-12-01T06:38:37.114Z,45.44583,100,-60.954980000000006,100,8.1,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,44.6,100,118,100,53.6,100,5.0,100,-2.0,1,5,1,1028.7,1,1028.7,100,1028.7,100,44.6,100,42.5,100,118,100,119,100,53.6,100,51.5,100
2020-12-01T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T06:40:00.000Z,110,2020-12-01T06:48:38.026Z,45.44583,100,-60.954969999999996,100,8.1,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,42.5,100,118,100,51.8,100,5.0,100,-2.1,1,5,1,1028.7,1,1028.7,100,1028.7,100,42.5,100,40.3,100,118,100,120,100,51.8,100,51.8,100
2020-12-01T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T06:50:00.000Z,110,2020-12-01T06:58:41.503Z,45.44585,100,-60.95502,100,8.1,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,41.8,100,117,100,50.0,100,5.0,100,-1.7,1,6,1,1028.6,1,1028.6,100,1028.6,100,41.8,100,40.0,100,117,100,118,100,50.0,100,50.4,100
2020-12-01T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T07:00:00.000Z,108,2020-12-01T07:08:45.346Z,45.44583,100,-60.95502,100,8.1,100,7.2,100,12.7,100,0.0,100,3.6,100,1.3,100,3.1,100,6.1,100,2.0,100,2.4,100,6.2,100,5.2,100,6.1,100,1028.4,100,41.8,100,116,100,50.0,100,5.0,100,-1.6,1,6,1,1028.4,1,1028.4,100,1028.4,100,41.8,100,39.2,100,116,100,117,100,50.0,100,47.2,100
2020-12-01T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T07:10:00.000Z,110,2020-12-01T07:21:55.133Z,45.44585,100,-60.95503000000001,100,8.1,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,42.5,100,116,100,51.8,100,5.0,100,-1.4,1,6,1,1028.4,1,1028.4,100,1028.4,100,42.5,100,40.0,100,116,100,117,100,51.8,100,49.3,100
2020-12-01T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T07:20:00.000Z,110,2020-12-01T07:28:49.643Z,45.44585,100,-60.95503000000001,100,8.1,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,42.8,100,116,100,51.1,100,5.0,100,-1.5,1,6,1,1028.3,1,1028.3,100,1028.2,100,42.8,100,40.7,100,116,100,117,100,51.1,100,48.6,100
2020-12-01T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T07:30:00.000Z,110,2020-12-01T07:38:53.950Z,45.44585,100,-60.95506999999999,100,8.1,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,43.2,100,114,100,51.8,100,5.0,100,-1.7,1,6,1,1027.9,1,1027.9,100,1027.9,100,43.2,100,41.0,100,114,100,115,100,51.8,100,50.8,100
2020-12-01T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T07:40:00.000Z,110,2020-12-01T07:48:56.597Z,45.44585,100,-60.95503000000001,100,8.1,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,44.3,100,116,100,53.3,100,5.0,100,-1.7,1,6,1,1027.9,1,1027.9,100,1027.9,100,44.3,100,41.8,100,116,100,117,100,53.3,100,50.8,100
2020-12-01T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T07:50:00.000Z,110,2020-12-01T07:59:00.483Z,45.44585,100,-60.95503000000001,100,8.1,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,43.2,100,117,100,51.8,100,5.0,100,-1.6,1,7,1,1027.9,1,1027.9,100,1027.9,100,43.2,100,40.7,100,117,100,118,100,51.8,100,49.7,100
