sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-15T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T00:00:00.000Z,108,2022-05-15T00:02:36.509Z,44.66542000000001,100,-66.36353000000001,100,10.5,100,9.2,100,13.0,100,0.0,100,3.5,100,0.4,100,0.9,100,4.7,100,0.6,100,0.8,100,4.7,100,4.0,100,4.7,100,1015.3,100,5.8,100,38,100,9.4,100,5,100,6,1,-0.6,1,1015.3,1,1015.3,100,1015.3,100,5.8,100,5.4,100,38,100,38,100,9.4,100,9.4,100
2022-05-15T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T00:10:00.000Z,110,2022-05-15T00:12:39.252Z,44.66542000000001,100,-66.36352,100,10.9,100,9.6,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,8.6,100,22,100,9.7,100,5,100,5,1,-0.6,1,1015.4,1,1015.4,100,1015.4,100,8.6,100,8.3,100,22,100,22,100,9.7,100,10.1,100
2022-05-15T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T00:20:00.000Z,110,2022-05-15T00:23:36.491Z,44.66542000000001,100,-66.36355,100,10.1,100,8.8,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,7.6,100,21,100,9.4,100,5,100,5,1,-0.4,1,1015.6,1,1015.6,100,1015.6,100,7.6,100,7.2,100,21,100,21,100,9.4,100,9.4,100
2022-05-15T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T00:30:00.000Z,110,2022-05-15T00:32:38.686Z,44.66543,100,-66.36357,100,10.4,100,8.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,6.5,100,30,100,8.3,100,5,100,5,1,-0.2,1,1015.7,1,1015.7,100,1015.7,100,6.5,100,6.1,100,30,100,30,100,8.3,100,8.3,100
2022-05-15T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T00:40:00.000Z,110,2022-05-15T00:42:43.576Z,44.66543,100,-66.36357,100,10.7,100,8.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,6.5,100,45,100,9.0,100,5,100,3,1,0.2,1,1016.0,1,1016.0,100,1015.9,100,6.5,100,6.1,100,45,100,45,100,9.0,100,9.0,100
2022-05-15T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T00:50:00.000Z,110,2022-05-15T00:52:44.996Z,44.66547,100,-66.3636,100,10.5,100,8.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,7.9,100,130,100,13.7,100,5,100,3,1,0.6,1,1016.2,1,1016.2,100,1016.2,100,7.9,100,7.9,100,130,100,135,100,13.7,100,13.7,100
2022-05-15T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T01:00:00.000Z,108,2022-05-15T01:02:47.072Z,44.66547,100,-66.36362,100,10.4,100,8.8,100,12.8,100,0.0,100,3.5,100,0.4,100,0.9,100,4.4,100,0.6,100,0.7,100,4.5,100,3.8,100,4.1,100,1016.5,100,11.5,100,176,100,14.0,100,5,100,3,1,0.9,1,1016.5,1,1016.5,100,1016.4,100,11.5,100,11.2,100,176,100,178,100,14.0,100,13.7,100
2022-05-15T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T01:10:00.000Z,110,2022-05-15T01:16:00.572Z,44.66547,100,-66.36362,100,10.4,100,8.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.5,100,181,100,14.4,100,5,100,3,1,1.1,1,1016.6,1,1016.6,100,1016.6,100,11.5,100,11.2,100,181,100,183,100,14.4,100,14.0,100
2022-05-15T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T01:20:00.000Z,110,2022-05-15T01:22:56.732Z,44.66547,100,-66.36365,100,10.4,100,9.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,11.2,100,185,100,14.4,100,5,100,3,1,1.0,1,1016.7,1,1016.7,100,1016.6,100,11.2,100,10.4,100,185,100,186,100,14.4,100,14.0,100
2022-05-15T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T01:30:00.000Z,110,2022-05-15T01:33:00.745Z,44.66545,100,-66.36367,100,10.6,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,6.1,100,178,100,9.4,100,5,100,3,1,1.0,1,1016.6,1,1016.6,100,1016.5,100,6.1,100,6.1,100,178,100,181,100,9.4,100,9.4,100
2022-05-15T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T01:40:00.000Z,110,2022-05-15T01:43:01.051Z,44.66547,100,-66.36368,100,10.5,100,8.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,8.6,100,164,100,13.3,100,5,100,3,1,1.1,1,1016.5,1,1016.5,100,1016.5,100,8.6,100,8.6,100,164,100,166,100,13.3,100,13.7,100
2022-05-15T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T01:50:00.000Z,110,2022-05-15T01:53:12.217Z,44.66548,100,-66.3637,100,9.7,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.3,100,176,100,15.1,100,5,100,3,1,1.2,1,1016.7,1,1016.7,100,1016.6,100,13.3,100,13.0,100,176,100,177,100,15.1,100,15.1,100
2022-05-15T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T02:00:00.000Z,108,2022-05-15T02:03:13.877Z,44.66543,100,-66.36375,100,9.5,100,9.7,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,4.8,100,0.6,100,0.7,100,4.8,100,4.0,100,4.4,100,1016.6,100,17.3,100,166,100,22.3,100,5,100,3,1,1.3,1,1016.6,1,1016.6,100,1016.6,100,17.3,100,15.5,100,166,100,168,100,22.3,100,19.4,100
2022-05-15T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T02:10:00.000Z,110,2022-05-15T02:16:10.618Z,44.66545,100,-66.36386999999999,100,9.1,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,21.2,100,159,100,28.1,100,5,100,0,1,1.2,1,1016.5,1,1016.5,100,1016.5,100,21.2,100,18.7,100,159,100,160,100,28.1,100,25.2,100
2022-05-15T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T02:20:00.000Z,110,2022-05-15T02:23:10.974Z,44.66547,100,-66.36398,100,8.8,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,25.9,100,159,100,29.5,100,5,100,0,1,1.1,1,1016.4,1,1016.4,100,1016.4,100,25.9,100,24.5,100,159,100,160,100,29.5,100,29.2,100
2022-05-15T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T02:30:00.000Z,110,2022-05-15T02:33:28.601Z,44.66548,100,-66.36417,100,8.8,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,21.2,100,156,100,29.9,100,5,100,1,1,1.3,1,1016.6,1,1016.6,100,1016.6,100,21.2,100,19.8,100,156,100,158,100,29.9,100,28.8,100
2022-05-15T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T02:40:00.000Z,110,2022-05-15T02:43:28.861Z,44.66545,100,-66.36455,100,9.1,100,9.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,16.6,100,153,100,20.5,100,5,100,1,1,1.3,1,1016.5,1,1016.5,100,1016.5,100,16.6,100,15.5,100,153,100,155,100,20.5,100,19.8,100
2022-05-15T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T02:50:00.000Z,110,2022-05-15T02:53:24.699Z,44.66535,100,-66.3645,100,9.3,100,9.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.5,100,144,100,17.6,100,5,100,0,1,1.3,1,1016.5,1,1016.5,100,1016.4,100,15.5,100,14.0,100,144,100,145,100,17.6,100,16.9,100
2022-05-15T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T03:00:00.000Z,108,2022-05-15T03:03:26.782Z,44.665279999999996,100,-66.3644,100,9.4,100,9.9,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,5.3,100,0.6,100,0.7,100,5.6,100,4.2,100,5.4,100,1016.5,100,16.9,100,133,100,19.8,100,5,100,0,1,1.2,1,1016.5,1,1016.5,100,1016.5,100,16.9,100,15.5,100,133,100,135,100,19.8,100,18.7,100
2022-05-15T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T03:10:00.000Z,110,2022-05-15T03:15:32.811Z,44.66512,100,-66.36525,100,9.4,100,9.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,16.2,100,124,100,19.4,100,5,100,1,1,1.0,1,1016.5,1,1016.5,100,1016.4,100,16.2,100,15.5,100,124,100,125,100,19.4,100,18.7,100
2022-05-15T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T03:20:00.000Z,110,2022-05-15T03:23:37.453Z,44.6647,100,-66.3653,100,9.5,100,9.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.3,100,117,100,15.8,100,5,100,1,1,0.9,1,1016.5,1,1016.5,100,1016.5,100,13.3,100,13.0,100,117,100,118,100,15.8,100,15.8,100
2022-05-15T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T03:30:00.000Z,110,2022-05-15T03:32:42.441Z,44.66438,100,-66.36577,100,9.9,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,14.4,100,126,100,18.7,100,5,100,0,1,0.7,1,1016.5,1,1016.5,100,1016.4,100,14.4,100,14.0,100,126,100,127,100,18.7,100,17.3,100
2022-05-15T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T03:40:00.000Z,110,2022-05-15T03:42:39.106Z,44.663779999999996,100,-66.3662,100,10.2,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,16.6,100,129,100,19.8,100,5,100,0,1,0.4,1,1016.4,1,1016.4,100,1016.4,100,16.6,100,16.2,100,129,100,130,100,19.8,100,19.4,100
2022-05-15T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T03:50:00.000Z,110,2022-05-15T03:52:39.191Z,44.66318,100,-66.36601999999999,100,10.5,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,16.6,100,128,100,19.1,100,5,100,0,1,0.1,1,1016.4,1,1016.4,100,1016.3,100,16.6,100,16.6,100,128,100,129,100,19.1,100,19.1,100
2022-05-15T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T04:00:00.000Z,108,2022-05-15T04:02:44.209Z,44.663,100,-66.36595,100,11.0,100,9.7,100,12.7,100,0.0,100,3.5,100,0.5,100,1.4,100,4.3,100,0.7,100,0.9,100,4.3,100,3.9,100,4.3,100,1016.4,100,16.6,100,140,100,20.2,100,5,100,8,1,-0.1,1,1016.4,1,1016.4,100,1016.4,100,16.6,100,16.6,100,140,100,141,100,20.2,100,19.8,100
2022-05-15T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T04:10:00.000Z,110,2022-05-15T04:15:55.163Z,44.66285,100,-66.3658,100,10.4,100,9.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.8,100,95,100,22.3,100,5,100,6,1,-0.2,1,1016.5,1,1016.5,100,1016.5,100,15.8,100,15.8,100,95,100,96,100,22.3,100,22.3,100
2022-05-15T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T04:20:00.000Z,110,2022-05-15T04:22:56.745Z,44.66277,100,-66.36572,100,9.6,100,9.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,14.4,100,75,100,18.4,100,5,100,6,1,-0.3,1,1016.4,1,1016.4,100,1016.3,100,14.4,100,14.4,100,75,100,76,100,18.4,100,18.7,100
2022-05-15T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T04:30:00.000Z,110,2022-05-15T04:33:04.827Z,44.66268,100,-66.36553,100,9.4,100,9.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,15.1,100,76,100,18.0,100,5,100,8,1,-0.2,1,1016.3,1,1016.3,100,1016.3,100,15.1,100,15.1,100,76,100,77,100,18.0,100,18.0,100
2022-05-15T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T04:40:00.000Z,110,2022-05-15T04:43:01.173Z,44.66265,100,-66.36545,100,9.4,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.4,100,77,100,16.2,100,5,100,8,1,-0.3,1,1016.2,1,1016.2,100,1016.2,100,14.4,100,14.8,100,77,100,78,100,16.2,100,16.6,100
2022-05-15T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T04:50:00.000Z,110,2022-05-15T04:53:04.480Z,44.66265,100,-66.36545,100,9.7,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.8,100,81,100,18.0,100,5,100,7,1,-0.5,1,1016.2,1,1016.2,100,1016.1,100,15.8,100,15.8,100,81,100,82,100,18.0,100,18.0,100
2022-05-15T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T05:00:00.000Z,108,2022-05-15T05:03:11.881Z,44.662620000000004,100,-66.3655,100,9.9,100,9.2,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,4.8,100,0.6,100,0.8,100,4.9,100,4.0,100,8.7,100,1016.1,100,15.8,100,87,100,17.6,100,5,100,8,1,-0.5,1,1016.1,1,1016.1,100,1016.1,100,15.8,100,15.8,100,87,100,88,100,17.6,100,17.6,100
2022-05-15T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T05:10:00.000Z,110,2022-05-15T05:16:08.335Z,44.66262,100,-66.36537,100,9.6,100,9.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.8,100,80,100,18.0,100,5,100,8,1,-0.4,1,1016.1,1,1016.1,100,1016.1,100,14.8,100,15.1,100,80,100,81,100,18.0,100,18.0,100
2022-05-15T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T05:20:00.000Z,110,2022-05-15T05:23:09.985Z,44.6626,100,-66.36537,100,9.2,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,16.6,100,61,100,18.4,100,5,100,8,1,-0.3,1,1016.2,1,1016.2,100,1016.2,100,16.6,100,16.6,100,61,100,62,100,18.4,100,18.7,100
2022-05-15T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T05:30:00.000Z,110,2022-05-15T05:33:23.280Z,44.6626,100,-66.36542,100,9.1,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.8,100,66,100,17.6,100,5,100,8,1,-0.5,1,1016.1,1,1016.1,100,1016.0,100,15.8,100,15.8,100,66,100,67,100,17.6,100,17.6,100
2022-05-15T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T05:40:00.000Z,110,2022-05-15T05:43:26.184Z,44.66263,100,-66.36548,100,9.3,100,9.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.5,100,64,100,17.3,100,5,100,7,1,-0.5,1,1016.1,1,1016.1,100,1016.0,100,15.5,100,15.5,100,64,100,65,100,17.3,100,17.3,100
2022-05-15T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T05:50:00.000Z,110,2022-05-15T05:53:29.894Z,44.66265,100,-66.36551999999999,100,9.5,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.5,100,63,100,18.4,100,5,100,7,1,-0.5,1,1016.0,1,1016.0,100,1016.0,100,15.5,100,15.5,100,63,100,64,100,18.4,100,18.0,100
2022-05-15T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T06:00:00.000Z,108,2022-05-15T06:03:26.773Z,44.6627,100,-66.36572,100,9.6,100,8.3,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,4.6,100,0.7,100,0.8,100,4.5,100,3.8,100,3.6,100,1016.0,100,15.1,100,62,100,16.9,100,5,100,7,1,-0.5,1,1016.0,1,1016.0,100,1016.0,100,15.1,100,14.8,100,62,100,63,100,16.9,100,16.9,100
2022-05-15T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T06:10:00.000Z,110,2022-05-15T06:15:34.949Z,44.66277,100,-66.36587,100,9.7,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,16.2,100,54,100,19.8,100,5,100,8,1,-0.4,1,1016.1,1,1016.1,100,1016.0,100,16.2,100,15.5,100,54,100,56,100,19.8,100,19.1,100
2022-05-15T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T06:20:00.000Z,110,2022-05-15T06:22:37.683Z,44.66283,100,-66.36596999999999,100,9.9,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,17.3,100,57,100,21.6,100,5,100,8,1,-0.6,1,1016.0,1,1016.0,100,1015.9,100,17.3,100,16.9,100,57,100,58,100,21.6,100,21.2,100
2022-05-15T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T06:30:00.000Z,110,2022-05-15T06:33:45.518Z,44.66285,100,-66.36593,100,9.9,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.4,100,58,100,20.2,100,5,100,7,1,-0.6,1,1015.9,1,1015.9,100,1015.9,100,18.4,100,17.6,100,58,100,59,100,20.2,100,19.8,100
2022-05-15T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T06:40:00.000Z,110,2022-05-15T06:42:44.838Z,44.66283,100,-66.36591999999999,100,10.1,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,17.3,100,61,100,19.4,100,5,100,7,1,-0.5,1,1015.9,1,1015.9,100,1015.9,100,17.3,100,16.6,100,61,100,62,100,19.4,100,19.1,100
2022-05-15T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T06:50:00.000Z,110,2022-05-15T06:52:39.954Z,44.6628,100,-66.36583,100,10.2,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.2,100,62,100,18.4,100,5,100,6,1,-0.4,1,1016.0,1,1016.0,100,1015.9,100,16.2,100,15.5,100,62,100,63,100,18.4,100,17.3,100
2022-05-15T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T07:00:00.000Z,108,2022-05-15T07:02:45.225Z,44.66275,100,-66.36572,100,10.2,100,8.6,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,3.9,100,0.7,100,0.8,100,3.9,100,3.4,100,3.6,100,1016.0,100,14.8,100,58,100,16.2,100,5,100,6,1,-0.4,1,1016.0,1,1016.0,100,1016.0,100,14.8,100,14.4,100,58,100,59,100,16.2,100,16.2,100
2022-05-15T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T07:10:00.000Z,110,2022-05-15T07:15:57.436Z,44.66273,100,-66.36563000000001,100,10.6,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,13.7,100,64,100,16.2,100,5,100,5,1,-0.4,1,1016.1,1,1016.1,100,1016.1,100,13.7,100,13.3,100,64,100,65,100,16.2,100,15.5,100
2022-05-15T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T07:20:00.000Z,110,2022-05-15T07:23:02.440Z,44.662729999999996,100,-66.36565,100,10.9,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,12.6,100,75,100,13.7,100,5,100,5,1,-0.3,1,1016.1,1,1016.1,100,1016.0,100,12.6,100,12.6,100,75,100,76,100,13.7,100,13.7,100
2022-05-15T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T07:30:00.000Z,110,2022-05-15T07:32:57.555Z,44.66275,100,-66.36561999999999,100,10.7,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,12.6,100,79,100,14.4,100,5,100,5,1,-0.3,1,1016.0,1,1016.0,100,1016.0,100,12.6,100,12.2,100,79,100,79,100,14.4,100,14.0,100
2022-05-15T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T07:40:00.000Z,110,2022-05-15T07:44:04.074Z,44.66277,100,-66.36563000000001,100,10.6,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.2,100,86,100,13.3,100,5,100,5,1,-0.1,1,1016.1,1,1016.1,100,1016.0,100,11.2,100,10.8,100,86,100,86,100,13.3,100,13.0,100
2022-05-15T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T07:50:00.000Z,110,2022-05-15T07:53:02.887Z,44.66272,100,-66.36538,100,10.8,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,6.8,100,114,100,9.0,100,5,100,3,1,0.1,1,1016.3,1,1016.3,100,1016.2,100,6.8,100,6.8,100,114,100,115,100,9.0,100,8.6,100
2022-05-15T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T08:00:00.000Z,108,2022-05-15T08:03:03.245Z,44.662729999999996,100,-66.36511999999999,100,10.9,100,8.6,100,12.6,100,0.0,100,3.5,100,0.4,100,1.2,100,4.2,100,0.7,100,0.8,100,4.3,100,3.5,100,3.9,100,1016.4,100,6.1,100,118,100,7.6,100,5,100,3,1,0.3,1,1016.4,1,1016.4,100,1016.4,100,6.1,100,6.1,100,118,100,119,100,7.6,100,7.6,100
