sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-05T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T00:00:00.000Z,108,2021-05-05T00:12:31.620Z,45.44558,100,-60.95523000000001,100,5.0,100,4.1,100,12.8,100,0.0,100,3.6,100,0.4,100,1.0,100,3.9,100,0.6,100,0.7,100,4.1,100,3.3,100,2.9,100,1013.1,100,28.8,100,71,100,34.9,100,5.0,100,3,1,1.3,1,1013.1,1,1013.1,100,1013.1,100,28.8,100,27.7,100,71,100,72,100,34.9,100,33.1,100
2021-05-05T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T00:10:00.000Z,110,2021-05-05T00:21:30.914Z,,-1,,-1,5.5,100,4.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.0,100,71,100,31.7,100,5.0,100,3,1,1.3,1,1013.1,1,1013.1,100,1013.1,100,27.0,100,26.3,100,71,100,72,100,31.7,100,31.7,100
2021-05-05T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T00:20:00.000Z,110,2021-05-05T00:30:49.008Z,45.44558,100,-60.95527,100,4.9,100,4.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.7,100,71,100,32.8,100,5.0,100,3,1,1.2,1,1013.1,1,1013.1,100,1013.0,100,27.7,100,26.6,100,71,100,72,100,32.8,100,31.7,100
2021-05-05T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T00:30:00.000Z,110,2021-05-05T00:40:43.727Z,45.44558,100,-60.95527,100,4.8,100,4.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,27.0,100,72,100,31.3,100,5.0,100,1,1,1.4,1,1013.2,1,1013.2,100,1013.2,100,27.0,100,25.9,100,72,100,73,100,31.3,100,31.3,100
2021-05-05T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T00:40:00.000Z,110,2021-05-05T00:50:49.839Z,45.44558,100,-60.95527,100,4.8,100,4.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,27.7,100,70,100,32.0,100,5.0,100,1,1,1.5,1,1013.3,1,1013.3,100,1013.2,100,27.7,100,26.6,100,70,100,71,100,32.0,100,31.7,100
2021-05-05T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T00:50:00.000Z,110,2021-05-05T01:02:46.391Z,45.44558,100,-60.9553,100,4.8,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,26.6,100,66,100,32.0,100,5.0,100,1,1,1.6,1,1013.3,1,1013.3,100,1013.3,100,26.6,100,25.6,100,66,100,67,100,32.0,100,31.3,100
2021-05-05T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T01:00:00.000Z,108,2021-05-05T01:10:54.343Z,45.4456,100,-60.95527,100,4.8,100,3.9,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,4.3,100,0.6,100,0.7,100,4.4,100,3.4,100,3.2,100,1013.2,100,25.9,100,69,100,31.0,100,5.0,100,1,1,1.5,1,1013.2,1,1013.2,100,1013.2,100,25.9,100,24.8,100,69,100,70,100,31.0,100,29.9,100
2021-05-05T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T01:10:00.000Z,110,2021-05-05T01:23:54.574Z,45.44557,100,-60.9553,100,4.8,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,24.8,100,69,100,29.5,100,5.0,100,1,1,1.3,1,1013.2,1,1013.2,100,1013.2,100,24.8,100,23.8,100,69,100,70,100,29.5,100,28.8,100
2021-05-05T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T01:20:00.000Z,110,2021-05-05T01:32:53.982Z,45.4456,100,-60.95528,100,4.8,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.4,100,68,100,28.8,100,5.0,100,1,1,1.2,1,1013.2,1,1013.2,100,1013.2,100,23.4,100,22.7,100,68,100,69,100,28.8,100,28.1,100
2021-05-05T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T01:30:00.000Z,110,2021-05-05T01:40:54.139Z,45.44558,100,-60.95527,100,4.7,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.4,100,68,100,27.7,100,5.0,100,1,1,1.1,1,1013.2,1,1013.2,100,1013.2,100,23.4,100,22.7,100,68,100,69,100,27.7,100,26.3,100
2021-05-05T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T01:40:00.000Z,110,2021-05-05T01:51:05.861Z,45.4456,100,-60.95528,100,4.7,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,22.3,100,68,100,26.6,100,5.0,100,1,1,1.0,1,1013.2,1,1013.2,100,1013.2,100,22.3,100,21.6,100,68,100,69,100,26.6,100,25.6,100
2021-05-05T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T01:50:00.000Z,110,2021-05-05T02:01:07.679Z,45.44558,100,-60.9553,100,4.7,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,21.6,100,69,100,25.2,100,5.0,100,1,1,0.9,1,1013.3,1,1013.3,100,1013.3,100,21.6,100,20.9,100,69,100,70,100,25.2,100,24.5,100
2021-05-05T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T02:00:00.000Z,108,2021-05-05T02:11:10.404Z,45.4456,100,-60.9553,100,4.6,100,3.9,100,12.7,100,0.0,100,3.6,100,0.4,100,0.8,100,3.9,100,0.5,100,0.7,100,4.5,100,3.3,100,3.1,100,1013.2,100,21.2,100,68,100,24.5,100,5.0,100,0,1,0.7,1,1013.2,1,1013.2,100,1013.2,100,21.2,100,20.5,100,68,100,69,100,24.5,100,24.1,100
2021-05-05T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T02:10:00.000Z,110,2021-05-05T02:25:12.019Z,45.44558,100,-60.95528,100,4.6,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.8,100,73,100,23.0,100,5.0,100,0,1,0.4,1,1013.1,1,1013.1,100,1013.1,100,19.8,100,19.4,100,73,100,74,100,23.0,100,22.0,100
2021-05-05T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T02:20:00.000Z,110,2021-05-05T02:31:10.700Z,45.4456,100,-60.95527,100,4.6,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.2,100,76,100,23.4,100,5.0,100,0,1,0.1,1,1012.9,1,1012.9,100,1012.9,100,20.2,100,19.8,100,76,100,77,100,23.4,100,23.0,100
2021-05-05T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T02:30:00.000Z,110,2021-05-05T02:41:10.176Z,45.44562,100,-60.95528,100,4.6,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.8,100,74,100,22.3,100,5.0,100,8,1,-0.3,1,1012.7,1,1012.7,100,1012.7,100,19.8,100,18.7,100,74,100,75,100,22.3,100,21.6,100
2021-05-05T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T02:40:00.000Z,110,2021-05-05T02:51:13.681Z,45.44562,100,-60.95528,100,4.6,100,3.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.0,100,71,100,22.7,100,5.0,100,8,1,-0.2,1,1012.8,1,1012.8,100,1012.8,100,18.0,100,17.3,100,71,100,72,100,22.7,100,21.6,100
2021-05-05T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T02:50:00.000Z,110,2021-05-05T03:01:48.379Z,45.4456,100,-60.9553,100,4.5,100,3.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.6,100,73,100,22.3,100,5.0,100,8,1,-0.4,1,1012.7,1,1012.7,100,1012.7,100,17.6,100,16.9,100,73,100,74,100,22.3,100,21.2,100
2021-05-05T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T03:00:00.000Z,108,2021-05-05T03:11:22.721Z,45.4456,100,-60.95525,100,4.6,100,3.9,100,12.6,100,0.0,100,3.6,100,0.4,100,0.8,100,4.1,100,0.6,100,0.7,100,4.3,100,3.4,100,3.2,100,1012.7,100,16.6,100,72,100,19.4,100,5.0,100,8,1,-0.4,1,1012.7,1,1012.7,100,1012.7,100,16.6,100,15.8,100,72,100,73,100,19.4,100,19.1,100
2021-05-05T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T03:10:00.000Z,110,2021-05-05T03:24:52.752Z,45.44562,100,-60.95528,100,4.5,100,3.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.6,100,73,100,19.4,100,5.0,100,8,1,-0.6,1,1012.5,1,1012.5,100,1012.5,100,16.6,100,15.8,100,73,100,74,100,19.4,100,18.4,100
2021-05-05T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T03:20:00.000Z,110,2021-05-05T03:31:25.488Z,45.44562,100,-60.9553,100,4.5,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,14.4,100,67,100,18.4,100,5.0,100,8,1,-0.2,1,1012.8,1,1012.8,100,1012.8,100,14.4,100,13.7,100,67,100,68,100,18.4,100,17.6,100
2021-05-05T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T03:30:00.000Z,110,2021-05-05T03:41:31.347Z,45.44563,100,-60.95528,100,4.6,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,14.0,100,56,100,15.5,100,5.0,100,5,1,-0.2,1,1013.0,1,1013.0,100,1013.0,100,14.0,100,13.0,100,56,100,57,100,15.5,100,15.1,100
2021-05-05T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T03:40:00.000Z,110,2021-05-05T03:51:29.891Z,45.44563,100,-60.95527,100,4.5,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,13.3,100,60,100,15.8,100,5.0,100,8,1,-0.5,1,1012.8,1,1012.8,100,1012.8,100,13.3,100,12.6,100,60,100,61,100,15.8,100,15.1,100
2021-05-05T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T03:50:00.000Z,110,2021-05-05T04:01:37.430Z,45.4456,100,-60.95527,100,4.5,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,14.4,100,61,100,17.3,100,5.0,100,8,1,-0.7,1,1012.6,1,1012.6,100,1012.6,100,14.4,100,13.7,100,61,100,62,100,17.3,100,16.9,100
2021-05-05T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T04:00:00.000Z,108,2021-05-05T04:11:34.322Z,45.44558,100,-60.95527,100,4.4,100,3.8,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,4.5,100,0.5,100,0.6,100,4.8,100,3.6,100,8.3,100,1012.7,100,14.0,100,56,100,16.6,100,5.0,100,6,1,-0.6,1,1012.7,1,1012.7,100,1012.7,100,14.0,100,13.3,100,56,100,56,100,16.6,100,15.5,100
2021-05-05T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T04:10:00.000Z,110,2021-05-05T04:23:40.275Z,45.44562,100,-60.95525,100,4.4,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.1,100,49,100,17.3,100,5.0,100,5,1,-0.6,1,1012.6,1,1012.6,100,1012.6,100,15.1,100,13.7,100,49,100,50,100,17.3,100,16.6,100
2021-05-05T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T04:20:00.000Z,110,2021-05-05T04:30:48.852Z,45.44562,100,-60.95525,100,4.4,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,13.3,100,48,100,15.8,100,5.0,100,6,1,-0.3,1,1012.9,1,1012.9,100,1012.9,100,13.3,100,11.9,100,48,100,49,100,15.8,100,14.8,100
2021-05-05T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T04:30:00.000Z,110,2021-05-05T04:40:47.460Z,45.44563,100,-60.95525,100,4.3,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,11.2,100,38,100,14.4,100,5.0,100,5,1,-0.2,1,1013.0,1,1013.0,100,1013.0,100,11.2,100,9.7,100,38,100,38,100,14.4,100,14.0,100
2021-05-05T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T04:40:00.000Z,110,2021-05-05T04:50:55.479Z,45.44563,100,-60.95527,100,4.2,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,10.4,100,35,100,14.4,100,5.0,100,5,1,-0.1,1,1013.2,1,1013.2,100,1013.2,100,10.4,100,9.4,100,35,100,35,100,14.4,100,13.0,100
2021-05-05T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T04:50:00.000Z,110,2021-05-05T05:00:52.801Z,45.44562,100,-60.95525,100,4.1,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,13.7,100,35,100,15.8,100,5.0,100,5,1,-0.3,1,1013.0,1,1013.0,100,1013.0,100,13.7,100,11.9,100,35,100,36,100,15.8,100,14.8,100
2021-05-05T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T05:00:00.000Z,108,2021-05-05T05:10:54.457Z,45.44563,100,-60.95525,100,4.0,100,3.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,4.6,100,0.5,100,0.6,100,5.1,100,3.6,100,8.3,100,1012.7,100,14.0,100,44,100,16.2,100,5.0,100,6,1,-0.5,1,1012.7,1,1012.7,100,1012.7,100,14.0,100,12.2,100,44,100,44,100,16.2,100,15.1,100
2021-05-05T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T05:10:00.000Z,110,2021-05-05T05:28:59.294Z,45.44563,100,-60.95525,100,4.0,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,14.0,100,45,100,16.2,100,5.0,100,5,1,-0.4,1,1012.7,1,1012.7,100,1012.7,100,14.0,100,12.6,100,45,100,46,100,16.2,100,15.1,100
2021-05-05T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T05:20:00.000Z,110,2021-05-05T05:30:52.756Z,45.44563,100,-60.95525,100,4.1,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,14.8,100,45,100,18.0,100,5.0,100,8,1,-0.2,1,1012.7,1,1012.7,100,1012.7,100,14.8,100,13.3,100,45,100,45,100,18.0,100,17.6,100
2021-05-05T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T05:30:00.000Z,110,2021-05-05T05:40:56.488Z,45.44562,100,-60.95525,100,4.1,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.7,100,44,100,16.6,100,5.0,100,0,1,0.0,1,1012.7,1,1012.7,100,1012.7,100,13.7,100,11.9,100,44,100,44,100,16.6,100,14.8,100
2021-05-05T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T05:40:00.000Z,110,2021-05-05T05:52:11.931Z,45.44562,100,-60.95523000000001,100,4.1,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,14.8,100,47,100,18.0,100,5.0,100,8,1,-0.3,1,1012.6,1,1012.6,100,1012.6,100,14.8,100,13.3,100,47,100,48,100,18.0,100,17.3,100
2021-05-05T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T05:50:00.000Z,110,2021-05-05T06:01:27.334Z,45.44562,100,-60.95525,100,4.1,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.3,100,31,100,16.2,100,5.0,100,0,1,0.0,1,1012.7,1,1012.7,100,1012.7,100,13.3,100,11.9,100,31,100,31,100,16.2,100,15.5,100
2021-05-05T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T06:00:00.000Z,108,2021-05-05T06:11:15.951Z,45.44562,100,-60.95523000000001,100,4.0,100,3.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,5.3,100,0.5,100,0.6,100,6.2,100,4.0,100,7.7,100,1012.7,100,14.0,100,32,100,16.6,100,5.0,100,4,1,0.0,1,1012.7,1,1012.7,100,1012.7,100,14.0,100,12.2,100,32,100,33,100,16.6,100,15.1,100
2021-05-05T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T06:10:00.000Z,110,2021-05-05T06:24:17.843Z,45.4456,100,-60.95525,100,4.0,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,13.0,100,33,100,15.1,100,5.0,100,2,1,0.2,1,1012.8,1,1012.8,100,1012.8,100,13.0,100,11.5,100,33,100,33,100,15.1,100,14.4,100
2021-05-05T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T06:20:00.000Z,110,2021-05-05T06:31:16.200Z,45.44562,100,-60.95525,100,4.0,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,13.3,100,27,100,15.5,100,5.0,100,3,1,0.1,1,1012.9,1,1012.9,100,1012.9,100,13.3,100,12.2,100,27,100,27,100,15.5,100,15.5,100
2021-05-05T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T06:30:00.000Z,110,2021-05-05T06:41:12.883Z,45.44563,100,-60.95523000000001,100,4.0,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,13.3,100,25,100,16.2,100,5.0,100,3,1,0.1,1,1013.1,1,1013.1,100,1013.1,100,13.3,100,12.6,100,25,100,26,100,16.2,100,15.8,100
2021-05-05T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T06:40:00.000Z,110,2021-05-05T06:51:18.551Z,45.4456,100,-60.95523000000001,100,4.0,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.4,100,21,100,16.2,100,5.0,100,3,1,0.5,1,1013.3,1,1013.3,100,1013.3,100,14.4,100,13.7,100,21,100,22,100,16.2,100,16.2,100
2021-05-05T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T06:50:00.000Z,110,2021-05-05T07:01:24.684Z,45.44562,100,-60.95522,100,4.0,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.0,100,18,100,16.2,100,5.0,100,3,1,0.7,1,1013.3,1,1013.3,100,1013.3,100,14.0,100,13.7,100,18,100,19,100,16.2,100,16.2,100
2021-05-05T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T07:00:00.000Z,108,2021-05-05T07:11:16.716Z,45.44562,100,-60.95522,100,4.0,100,3.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,5.8,100,0.4,100,0.5,100,6.2,100,4.1,100,8.7,100,1013.2,100,14.4,100,21,100,17.3,100,5.0,100,3,1,0.6,1,1013.2,1,1013.2,100,1013.2,100,14.4,100,13.3,100,21,100,21,100,17.3,100,15.5,100
2021-05-05T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T07:10:00.000Z,110,2021-05-05T07:25:33.585Z,45.44562,100,-60.95525,100,4.1,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.5,100,26,100,18.4,100,5.0,100,3,1,0.6,1,1013.2,1,1013.2,100,1013.2,100,15.5,100,13.3,100,26,100,26,100,18.4,100,17.3,100
2021-05-05T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T07:20:00.000Z,110,2021-05-05T07:32:30.112Z,45.44563,100,-60.95528,100,4.1,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,14.8,100,29,100,16.6,100,5.0,100,3,1,0.4,1,1013.2,1,1013.2,100,1013.2,100,14.8,100,12.6,100,29,100,29,100,16.6,100,14.8,100
2021-05-05T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T07:30:00.000Z,110,2021-05-05T07:41:37.911Z,45.44562,100,-60.95525,100,4.0,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.2,100,25,100,18.7,100,5.0,100,5,1,0.0,1,1013.0,1,1013.0,100,1013.0,100,16.2,100,13.7,100,25,100,25,100,18.7,100,16.6,100
2021-05-05T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T07:40:00.000Z,110,2021-05-05T07:50:38.007Z,45.4456,100,-60.95523000000001,100,4.0,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,17.6,100,30,100,20.5,100,5.0,100,6,1,-0.4,1,1012.8,1,1012.8,100,1012.8,100,17.6,100,15.5,100,30,100,30,100,20.5,100,18.7,100
2021-05-05T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T07:50:00.000Z,110,2021-05-05T08:02:06.676Z,45.44562,100,-60.95528,100,3.9,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.3,100,26,100,20.5,100,5.0,100,8,1,-0.2,1,1012.7,1,1012.7,100,1012.7,100,17.3,100,14.8,100,26,100,26,100,20.5,100,19.4,100
