sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-27T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T00:00:00.000Z,108,2020-11-27T00:05:11.497Z,44.66555,100,-66.36393000000001,100,11.4,100,9.9,100,12.5,100,0.0,100,3.5,100,0.8,100,2.1,100,4.4,100,1.2,100,1.6,100,4.4,100,3.8,100,3.4,100,1017.5,100,33.8,100,141,100,40.3,100,5.0,100,8,1,-2.2,1,1017.5,1,1017.5,100,1017.5,100,33.8,100,31.0,100,141,100,143,100,40.3,100,37.8,100
2020-11-27T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T00:10:00.000Z,110,2020-11-27T00:13:17.664Z,44.66558,100,-66.36399999999999,100,12.0,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,35.3,100,146,100,39.2,100,5.0,100,8,1,-2.0,1,1017.5,1,1017.5,100,1017.4,100,35.3,100,33.1,100,146,100,148,100,39.2,100,37.8,100
2020-11-27T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T00:20:00.000Z,110,2020-11-27T00:22:16.430Z,44.66557,100,-66.36403,100,11.6,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,36.0,100,150,100,43.6,100,5.0,100,8,1,-1.8,1,1017.5,1,1017.5,100,1017.5,100,36.0,100,34.2,100,150,100,152,100,43.6,100,42.5,100
2020-11-27T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T00:30:00.000Z,110,2020-11-27T00:32:27.274Z,44.66557,100,-66.36407,100,11.7,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,38.5,100,154,100,43.6,100,5.0,100,7,1,-1.8,1,1017.5,1,1017.5,100,1017.4,100,38.5,100,37.1,100,154,100,156,100,43.6,100,42.5,100
2020-11-27T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T00:40:00.000Z,110,2020-11-27T00:43:19.187Z,44.66555,100,-66.36405,100,11.9,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,41.0,100,163,100,48.2,100,5.0,100,6,1,-1.9,1,1017.3,1,1017.3,100,1017.3,100,41.0,100,40.0,100,163,100,164,100,48.2,100,47.2,100
2020-11-27T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T00:50:00.000Z,110,2020-11-27T00:52:26.524Z,44.66557,100,-66.36408,100,11.8,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,40.3,100,162,100,49.7,100,5.0,100,6,1,-1.9,1,1017.3,1,1017.3,100,1017.3,100,40.3,100,39.2,100,162,100,164,100,49.7,100,48.6,100
2020-11-27T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T01:00:00.000Z,108,2020-11-27T01:03:25.934Z,44.66558,100,-66.36417,100,11.8,100,9.9,100,12.5,100,0.0,100,3.5,100,0.8,100,1.8,100,4.2,100,1.2,100,1.5,100,4.4,100,3.6,100,6.3,100,1017.2,100,42.1,100,165,100,50.0,100,5.0,100,6,1,-2.0,1,1017.2,1,1017.2,100,1017.2,100,42.1,100,41.0,100,165,100,166,100,50.0,100,47.9,100
2020-11-27T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T01:10:00.000Z,110,2020-11-27T01:15:36.716Z,44.66555,100,-66.36423,100,11.6,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,39.6,100,160,100,47.9,100,5.0,100,6,1,-2.0,1,1017.2,1,1017.2,100,1017.1,100,39.6,100,38.5,100,160,100,162,100,47.9,100,46.4,100
2020-11-27T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T01:20:00.000Z,110,2020-11-27T01:22:38.105Z,44.66555,100,-66.36438000000001,100,11.4,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,37.8,100,154,100,45.4,100,5.0,100,6,1,-2.0,1,1017.1,1,1017.1,100,1017.1,100,37.8,100,36.4,100,154,100,155,100,45.4,100,42.8,100
2020-11-27T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T01:30:00.000Z,110,2020-11-27T01:32:37.153Z,44.66553,100,-66.36458,100,11.4,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,38.2,100,154,100,45.4,100,5.0,100,6,1,-2.0,1,1017.0,1,1017.0,100,1016.9,100,38.2,100,36.7,100,154,100,156,100,45.4,100,44.6,100
2020-11-27T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T01:40:00.000Z,110,2020-11-27T01:42:40.915Z,44.66548,100,-66.36466999999999,100,11.4,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,34.6,100,158,100,40.3,100,5.0,100,6,1,-1.8,1,1016.9,1,1016.9,100,1016.9,100,34.6,100,33.1,100,158,100,160,100,40.3,100,38.9,100
2020-11-27T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T01:50:00.000Z,110,2020-11-27T01:52:42.207Z,44.66547,100,-66.36473000000001,100,11.4,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,36.0,100,162,100,42.1,100,5.0,100,6,1,-1.8,1,1016.9,1,1016.9,100,1016.9,100,36.0,100,34.9,100,162,100,163,100,42.1,100,41.8,100
2020-11-27T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T02:00:00.000Z,108,2020-11-27T02:02:57.708Z,44.6654,100,-66.36483,100,11.5,100,9.9,100,12.5,100,0.0,100,3.5,100,0.8,100,2.5,100,4.5,100,1.2,100,1.5,100,4.6,100,3.7,100,4.9,100,1016.9,100,35.3,100,162,100,41.8,100,5.0,100,6,1,-1.6,1,1016.9,1,1016.9,100,1016.9,100,35.3,100,34.2,100,162,100,163,100,41.8,100,41.4,100
2020-11-27T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T02:10:00.000Z,110,2020-11-27T02:15:43.620Z,44.66538,100,-66.36503,100,11.7,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,34.9,100,160,100,41.0,100,5.0,100,6,1,-1.3,1,1017.0,1,1017.0,100,1016.9,100,34.9,100,33.5,100,160,100,162,100,41.0,100,40.3,100
2020-11-27T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T02:20:00.000Z,110,2020-11-27T02:22:47.176Z,44.6653,100,-66.36535,100,12.0,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,36.7,100,158,100,46.4,100,5.0,100,6,1,-1.2,1,1016.9,1,1016.9,100,1016.8,100,36.7,100,35.3,100,158,100,159,100,46.4,100,44.3,100
2020-11-27T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T02:30:00.000Z,110,2020-11-27T02:33:02.792Z,44.6652,100,-66.36561999999999,100,11.8,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,37.1,100,158,100,43.6,100,5.0,100,6,1,-1.2,1,1016.7,1,1016.7,100,1016.6,100,37.1,100,35.6,100,158,100,159,100,43.6,100,43.6,100
2020-11-27T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T02:40:00.000Z,110,2020-11-27T02:43:00.725Z,44.66512,100,-66.36578,100,11.5,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,37.1,100,160,100,43.2,100,5.0,100,8,1,-1.2,1,1016.4,1,1016.4,100,1016.4,100,37.1,100,36.0,100,160,100,161,100,43.2,100,42.1,100
2020-11-27T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T02:50:00.000Z,110,2020-11-27T02:53:12.315Z,44.66507,100,-66.3659,100,11.5,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,40.7,100,162,100,51.8,100,5.0,100,8,1,-1.5,1,1016.2,1,1016.2,100,1016.1,100,40.7,100,39.2,100,162,100,163,100,51.8,100,49.7,100
2020-11-27T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T03:00:00.000Z,108,2020-11-27T03:05:16.373Z,44.66492,100,-66.36612,100,11.6,100,9.9,100,12.5,100,0.0,100,3.5,100,0.8,100,2.1,100,4.5,100,1.3,100,1.6,100,4.5,100,4.0,100,4.7,100,1016.0,100,44.6,100,163,100,54.4,100,5.0,100,8,1,-1.5,1,1016.0,1,1016.0,100,1016.0,100,44.6,100,43.6,100,163,100,164,100,54.4,100,52.6,100
2020-11-27T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T03:10:00.000Z,110,2020-11-27T03:16:13.223Z,44.66452,100,-66.3664,100,11.6,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,42.5,100,162,100,52.6,100,5.0,100,8,1,-1.5,1,1016.0,1,1016.0,100,1016.0,100,42.5,100,41.4,100,162,100,163,100,52.6,100,51.5,100
2020-11-27T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T03:20:00.000Z,110,2020-11-27T03:23:12.278Z,44.66408,100,-66.3667,100,11.6,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,44.3,100,161,100,52.9,100,5.0,100,8,1,-1.7,1,1015.8,1,1015.8,100,1015.7,100,44.3,100,43.2,100,161,100,163,100,52.9,100,52.6,100
2020-11-27T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T03:30:00.000Z,110,2020-11-27T03:33:14.922Z,44.66353,100,-66.3669,100,11.6,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,44.3,100,159,100,54.7,100,5.0,100,8,1,-1.9,1,1015.6,1,1015.6,100,1015.5,100,44.3,100,42.8,100,159,100,160,100,54.7,100,54.0,100
2020-11-27T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T03:40:00.000Z,110,2020-11-27T03:43:15.675Z,44.66308,100,-66.36692,100,11.6,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,43.9,100,154,100,52.9,100,5.0,100,8,1,-2.0,1,1015.4,1,1015.4,100,1015.3,100,43.9,100,42.8,100,154,100,155,100,52.9,100,51.5,100
2020-11-27T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T03:50:00.000Z,110,2020-11-27T03:53:19.578Z,44.66285,100,-66.36683000000001,100,11.6,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,46.4,100,153,100,55.4,100,5.0,100,8,1,-1.9,1,1015.4,1,1015.4,100,1015.3,100,46.4,100,45.0,100,153,100,154,100,55.4,100,55.4,100
2020-11-27T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T04:00:00.000Z,108,2020-11-27T04:02:23.252Z,44.66267,100,-66.36675,100,11.6,100,9.9,100,12.5,100,0.0,100,3.5,100,0.9,100,2.2,100,5.0,100,1.4,100,1.7,100,5.0,100,4.3,100,5.6,100,1015.5,100,44.3,100,151,100,52.6,100,5.0,100,8,1,-1.7,1,1015.5,1,1015.5,100,1015.5,100,44.3,100,42.8,100,151,100,152,100,52.6,100,50.4,100
2020-11-27T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T04:10:00.000Z,110,2020-11-27T04:17:34.586Z,44.66257,100,-66.3667,100,11.6,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,41.8,100,150,100,51.1,100,5.0,100,8,1,-1.6,1,1015.6,1,1015.6,100,1015.6,100,41.8,100,40.7,100,150,100,151,100,51.1,100,49.7,100
2020-11-27T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T04:20:00.000Z,110,2020-11-27T04:24:32.855Z,44.66248,100,-66.36663,100,11.7,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,40.0,100,151,100,49.3,100,5.0,100,7,1,-1.5,1,1015.6,1,1015.6,100,1015.5,100,40.0,100,39.2,100,151,100,151,100,49.3,100,47.5,100
2020-11-27T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T04:30:00.000Z,110,2020-11-27T04:32:38.637Z,44.66243,100,-66.36662,100,11.8,100,9.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,38.9,100,150,100,47.2,100,5.0,100,6,1,-1.5,1,1015.5,1,1015.5,100,1015.5,100,38.9,100,38.2,100,150,100,151,100,47.2,100,46.1,100
2020-11-27T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T04:40:00.000Z,110,2020-11-27T04:48:33.436Z,44.66248,100,-66.36663,100,12.0,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,41.0,100,151,100,50.4,100,5.0,100,5,1,-1.5,1,1015.4,1,1015.4,100,1015.4,100,41.0,100,40.3,100,151,100,152,100,50.4,100,49.3,100
2020-11-27T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T04:50:00.000Z,110,2020-11-27T04:52:40.734Z,44.66242,100,-66.36663,100,12.3,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,41.8,100,151,100,50.0,100,5.0,100,6,1,-1.6,1,1015.3,1,1015.3,100,1015.3,100,41.8,100,41.4,100,151,100,152,100,50.0,100,49.3,100
2020-11-27T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T05:00:00.000Z,108,2020-11-27T05:02:41.625Z,44.66243,100,-66.36663,100,12.5,100,10.0,100,12.5,100,0.0,100,3.5,100,1.0,100,2.3,100,5.4,100,1.5,100,1.9,100,5.5,100,4.8,100,5.6,100,1015.3,100,40.0,100,150,100,49.0,100,5.0,100,6,1,-1.7,1,1015.3,1,1015.3,100,1015.2,100,40.0,100,39.6,100,150,100,150,100,49.0,100,47.2,100
2020-11-27T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T05:10:00.000Z,110,2020-11-27T05:15:38.097Z,44.6624,100,-66.36657,100,12.4,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,37.8,100,150,100,47.2,100,5.0,100,6,1,-1.8,1,1015.2,1,1015.2,100,1015.1,100,37.8,100,37.4,100,150,100,151,100,47.2,100,47.2,100
2020-11-27T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T05:20:00.000Z,110,2020-11-27T05:22:42.013Z,44.6624,100,-66.36655,100,12.4,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,36.4,100,150,100,43.6,100,5.0,100,6,1,-1.8,1,1015.1,1,1015.1,100,1015.1,100,36.4,100,36.4,100,150,100,151,100,43.6,100,43.6,100
2020-11-27T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T05:30:00.000Z,110,2020-11-27T05:32:54.521Z,44.66238,100,-66.36645,100,12.3,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,38.9,100,163,100,47.9,100,5.0,100,6,1,-1.4,1,1015.3,1,1015.3,100,1015.2,100,38.9,100,38.5,100,163,100,163,100,47.9,100,46.4,100
2020-11-27T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T05:40:00.000Z,110,2020-11-27T05:42:51.843Z,44.66235,100,-66.36638,100,12.1,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,40.0,100,163,100,49.0,100,5.0,100,6,1,-1.3,1,1015.1,1,1015.1,100,1015.1,100,40.0,100,39.6,100,163,100,164,100,49.0,100,48.2,100
2020-11-27T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T05:50:00.000Z,110,2020-11-27T05:52:53.772Z,44.66235,100,-66.36635,100,12.0,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,40.7,100,164,100,54.0,100,5.0,100,6,1,-1.1,1,1015.1,1,1015.1,100,1015.1,100,40.7,100,40.0,100,164,100,165,100,54.0,100,53.3,100
2020-11-27T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T06:00:00.000Z,108,2020-11-27T06:02:53.946Z,44.66235,100,-66.3664,100,11.9,100,10.0,100,12.5,100,0.0,100,3.5,100,0.9,100,2.4,100,5.5,100,1.5,100,1.8,100,5.6,100,4.9,100,5.6,100,1015.1,100,40.3,100,161,100,52.2,100,5.0,100,6,1,-0.9,1,1015.1,1,1015.1,100,1015.1,100,40.3,100,39.6,100,161,100,161,100,52.2,100,51.8,100
2020-11-27T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T06:10:00.000Z,110,2020-11-27T06:16:01.226Z,44.66237,100,-66.36638,100,11.9,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,37.8,100,158,100,47.9,100,5.0,100,6,1,-0.9,1,1015.1,1,1015.1,100,1015.1,100,37.8,100,37.4,100,158,100,159,100,47.9,100,45.4,100
2020-11-27T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T06:20:00.000Z,110,2020-11-27T06:22:58.190Z,44.6624,100,-66.36638,100,12.2,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,40.0,100,159,100,50.4,100,5.0,100,6,1,-0.7,1,1015.1,1,1015.1,100,1015.1,100,40.0,100,39.2,100,159,100,159,100,50.4,100,49.0,100
2020-11-27T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T06:30:00.000Z,110,2020-11-27T06:33:00.964Z,44.66242,100,-66.36628,100,12.3,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,37.8,100,159,100,44.3,100,5.0,100,6,1,-0.3,1,1015.2,1,1015.2,100,1015.2,100,37.8,100,37.1,100,159,100,160,100,44.3,100,43.9,100
2020-11-27T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T06:40:00.000Z,110,2020-11-27T06:43:05.025Z,44.66248,100,-66.36632,100,12.5,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,38.2,100,154,100,46.1,100,5.0,100,8,1,-0.3,1,1015.0,1,1015.0,100,1015.0,100,38.2,100,37.1,100,154,100,154,100,46.1,100,45.0,100
2020-11-27T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T06:50:00.000Z,110,2020-11-27T06:52:59.961Z,44.66252,100,-66.36623,100,12.3,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,36.4,100,152,100,47.5,100,5.0,100,8,1,-0.5,1,1014.9,1,1014.9,100,1014.9,100,36.4,100,35.3,100,152,100,153,100,47.5,100,46.1,100
2020-11-27T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T07:00:00.000Z,108,2020-11-27T07:02:58.490Z,44.66252,100,-66.36605,100,12.1,100,10.0,100,12.5,100,0.0,100,3.5,100,1.0,100,2.7,100,5.6,100,1.6,100,2.1,100,5.5,100,4.8,100,6.1,100,1014.9,100,32.4,100,150,100,39.2,100,5.0,100,7,1,-0.7,1,1014.9,1,1014.9,100,1014.8,100,32.4,100,31.3,100,150,100,151,100,39.2,100,38.5,100
2020-11-27T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T07:10:00.000Z,110,2020-11-27T07:16:10.464Z,44.66258,100,-66.36591999999999,100,12.0,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,32.8,100,150,100,38.5,100,5.0,100,7,1,-0.8,1,1014.8,1,1014.8,100,1014.7,100,32.8,100,31.3,100,150,100,151,100,38.5,100,37.4,100
2020-11-27T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T07:20:00.000Z,110,2020-11-27T07:23:10.130Z,44.66263,100,-66.36578,100,11.9,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,29.2,100,152,100,32.8,100,5.0,100,7,1,-0.9,1,1014.7,1,1014.7,100,1014.7,100,29.2,100,27.7,100,152,100,153,100,32.8,100,32.0,100
2020-11-27T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T07:30:00.000Z,110,2020-11-27T07:33:12.062Z,44.66278,100,-66.36575,100,11.9,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,28.1,100,150,100,33.5,100,5.0,100,8,1,-0.9,1,1014.6,1,1014.6,100,1014.6,100,28.1,100,27.0,100,150,100,151,100,33.5,100,33.1,100
2020-11-27T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T07:40:00.000Z,110,2020-11-27T07:43:17.182Z,44.66303,100,-66.36568,100,11.8,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,27.0,100,154,100,33.1,100,5.0,100,8,1,-0.9,1,1014.6,1,1014.6,100,1014.5,100,27.0,100,25.9,100,154,100,156,100,33.1,100,33.5,100
2020-11-27T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T07:50:00.000Z,110,2020-11-27T07:52:19.649Z,44.6636,100,-66.3654,100,11.7,100,10.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,30.2,100,154,100,39.6,100,5.0,100,8,1,-0.9,1,1014.4,1,1014.4,100,1014.4,100,30.2,100,28.8,100,154,100,155,100,39.6,100,38.2,100
