sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-28T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T00:00:00.000Z,108,2021-10-28T00:02:53.419Z,44.66232,100,-66.36707,100,10.7,100,12.4,100,12.5,100,0.0,100,3.5,100,2.4,100,5.9,100,7.3,100,3.8,100,4.6,100,7.3,100,6.2,100,8.3,100,1007.7,100,59.8,100,43,100,77.8,100,5,100,1.3,1,1,1,1007.7,1,1007.7,100,1007.6,100,59.8,100,57.2,100,43,100,44,100,77.8,100,76.0,100
2021-10-28T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T00:10:00.000Z,110,2021-10-28T00:13:01.404Z,44.66228,100,-66.36702,100,11.3,100,13.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,61.9,100,41,100,78.5,100,5,100,1.4,1,1,1,1007.7,1,1007.7,100,1007.7,100,61.9,100,59.0,100,41,100,43,100,78.5,100,72.7,100
2021-10-28T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T00:20:00.000Z,110,2021-10-28T00:22:55.030Z,44.66227,100,-66.367,100,10.6,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,60.5,100,41,100,72.0,100,5,100,1.7,1,1,1,1008.0,1,1008.0,100,1007.9,100,60.5,100,57.6,100,41,100,43,100,72.0,100,69.1,100
2021-10-28T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T00:30:00.000Z,110,2021-10-28T00:34:01.106Z,44.66227,100,-66.367,100,10.6,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,59.0,100,43,100,76.3,100,5,100,1.9,1,1,1,1008.1,1,1008.1,100,1008.1,100,59.0,100,57.2,100,43,100,45,100,76.3,100,75.6,100
2021-10-28T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T00:40:00.000Z,110,2021-10-28T00:42:59.136Z,44.66223,100,-66.36697,100,10.5,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,60.1,100,40,100,69.8,100,5,100,1.7,1,1,1,1008.2,1,1008.2,100,1008.2,100,60.1,100,58.0,100,40,100,42,100,69.8,100,69.5,100
2021-10-28T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T00:50:00.000Z,110,2021-10-28T00:53:01.057Z,44.66227,100,-66.367,100,10.5,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,58.3,100,39,100,74.2,100,5,100,1.5,1,1,1,1008.3,1,1008.3,100,1008.2,100,58.3,100,56.2,100,39,100,41,100,74.2,100,71.6,100
2021-10-28T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T01:00:00.000Z,108,2021-10-28T01:02:58.970Z,44.66222,100,-66.36697,100,10.6,100,12.5,100,12.5,100,0.0,100,3.5,100,2.4,100,5.5,100,7.3,100,3.7,100,4.6,100,7.3,100,6.1,100,8.0,100,1008.3,100,61.2,100,40,100,74.2,100,5,100,1.5,1,2,1,1008.3,1,1008.3,100,1008.2,100,61.2,100,58.7,100,40,100,42,100,74.2,100,73.4,100
2021-10-28T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T01:10:00.000Z,110,2021-10-28T01:16:11.033Z,44.66223,100,-66.36702,100,10.5,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,61.6,100,42,100,74.9,100,5,100,1.3,1,3,1,1008.3,1,1008.3,100,1008.3,100,61.6,100,59.4,100,42,100,44,100,74.9,100,71.6,100
2021-10-28T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T01:20:00.000Z,110,2021-10-28T01:23:15.482Z,44.662279999999996,100,-66.36713,100,10.6,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,58.3,100,40,100,78.5,100,5,100,1.4,1,3,1,1008.5,1,1008.5,100,1008.5,100,58.3,100,56.2,100,40,100,42,100,78.5,100,78.5,100
2021-10-28T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T01:30:00.000Z,110,2021-10-28T01:33:17.350Z,44.6622,100,-66.36705,100,10.7,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,58.3,100,40,100,71.3,100,5,100,1.2,1,1,1,1008.5,1,1008.5,100,1008.4,100,58.3,100,56.5,100,40,100,42,100,71.3,100,69.8,100
2021-10-28T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T01:40:00.000Z,110,2021-10-28T01:43:15.356Z,44.6623,100,-66.36708,100,10.8,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,57.6,100,40,100,71.3,100,5,100,1.1,1,2,1,1008.5,1,1008.5,100,1008.5,100,57.6,100,55.4,100,40,100,42,100,71.3,100,70.6,100
2021-10-28T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T01:50:00.000Z,110,2021-10-28T01:53:20.341Z,44.66232,100,-66.36713,100,10.7,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,58.3,100,39,100,75.2,100,5,100,1.1,1,2,1,1008.6,1,1008.6,100,1008.6,100,58.3,100,56.2,100,39,100,41,100,75.2,100,73.1,100
2021-10-28T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T02:00:00.000Z,108,2021-10-28T02:03:20.866Z,44.66232,100,-66.3671,100,10.6,100,12.5,100,12.5,100,0.0,100,3.5,100,2.4,100,5.5,100,7.6,100,3.6,100,4.3,100,7.4,100,6.1,100,8.3,100,1008.6,100,63.0,100,39,100,81.7,100,5,100,1.1,1,3,1,1008.6,1,1008.6,100,1008.5,100,63.0,100,61.2,100,39,100,42,100,81.7,100,81.4,100
2021-10-28T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T02:10:00.000Z,110,2021-10-28T02:17:19.077Z,44.66238,100,-66.36715,100,10.6,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,59.8,100,38,100,74.2,100,5,100,1.4,1,3,1,1008.8,1,1008.8,100,1008.8,100,59.8,100,57.2,100,38,100,40,100,74.2,100,73.4,100
2021-10-28T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T02:20:00.000Z,110,2021-10-28T02:25:30.957Z,44.66243,100,-66.3672,100,10.6,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,58.0,100,38,100,73.8,100,5,100,1.3,1,1,1,1008.8,1,1008.8,100,1008.7,100,58.0,100,55.8,100,38,100,40,100,73.8,100,71.6,100
2021-10-28T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T02:30:00.000Z,110,2021-10-28T02:33:34.336Z,44.66248,100,-66.3673,100,10.6,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,60.1,100,40,100,74.9,100,5,100,0.9,1,1,1,1008.6,1,1008.6,100,1008.6,100,60.1,100,57.6,100,40,100,42,100,74.9,100,72.7,100
2021-10-28T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T02:40:00.000Z,110,2021-10-28T02:43:36.048Z,44.66248,100,-66.36725,100,10.5,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,61.9,100,39,100,74.2,100,5,100,0.8,1,1,1,1008.5,1,1008.5,100,1008.5,100,61.9,100,59.4,100,39,100,41,100,74.2,100,72.0,100
2021-10-28T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T02:50:00.000Z,110,2021-10-28T02:53:37.203Z,44.6625,100,-66.36728000000001,100,10.5,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,60.8,100,40,100,75.6,100,5,100,0.7,1,1,1,1008.5,1,1008.5,100,1008.5,100,60.8,100,58.7,100,40,100,42,100,75.6,100,74.9,100
2021-10-28T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T03:00:00.000Z,108,2021-10-28T03:03:33.916Z,44.66258,100,-66.36733000000001,100,10.5,100,12.4,100,12.5,100,0.0,100,3.5,100,2.4,100,6.2,100,7.6,100,3.7,100,4.6,100,7.3,100,6.4,100,8.0,100,1008.6,100,59.0,100,37,100,73.4,100,5,100,0.9,1,1,1,1008.6,1,1008.6,100,1008.5,100,59.0,100,56.9,100,37,100,39,100,73.4,100,71.6,100
2021-10-28T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T03:10:00.000Z,110,2021-10-28T03:16:34.176Z,44.66282,100,-66.36747,100,10.5,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,57.2,100,38,100,70.2,100,5,100,0.9,1,0,1,1008.7,1,1008.7,100,1008.6,100,57.2,100,54.7,100,38,100,40,100,70.2,100,68.8,100
2021-10-28T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T03:20:00.000Z,110,2021-10-28T03:22:38.122Z,44.66292,100,-66.36753,100,10.5,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,57.6,100,38,100,70.6,100,5,100,0.7,1,0,1,1008.7,1,1008.7,100,1008.6,100,57.6,100,55.1,100,38,100,40,100,70.6,100,69.1,100
2021-10-28T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T03:30:00.000Z,110,2021-10-28T03:32:39.825Z,44.66307000000001,100,-66.36745,100,10.4,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,59.8,100,37,100,70.9,100,5,100,0.4,1,0,1,1008.5,1,1008.5,100,1008.5,100,59.8,100,57.2,100,37,100,39,100,70.9,100,68.4,100
2021-10-28T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T03:40:00.000Z,110,2021-10-28T03:43:41.357Z,44.66308,100,-66.36745,100,10.4,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,60.1,100,35,100,71.6,100,5,100,0.2,1,0,1,1008.4,1,1008.4,100,1008.4,100,60.1,100,57.2,100,35,100,37,100,71.6,100,70.2,100
2021-10-28T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T03:50:00.000Z,110,2021-10-28T03:52:40.549Z,44.66327,100,-66.3674,100,10.4,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,58.0,100,36,100,72.0,100,5,100,0.1,1,0,1,1008.4,1,1008.4,100,1008.3,100,58.0,100,55.1,100,36,100,38,100,72.0,100,70.2,100
2021-10-28T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T04:00:00.000Z,108,2021-10-28T04:02:52.947Z,44.66337,100,-66.36745,100,10.4,100,12.4,100,12.5,100,0.0,100,3.5,100,2.1,100,5.7,100,7.4,100,3.3,100,4.1,100,7.6,100,6.2,100,7.4,100,1008.3,100,61.2,100,36,100,72.7,100,5,100,0.0,1,0,1,1008.3,1,1008.3,100,1008.3,100,61.2,100,58.7,100,36,100,38,100,72.7,100,71.3,100
2021-10-28T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T04:10:00.000Z,110,2021-10-28T04:15:56.407Z,44.66367,100,-66.36737,100,10.5,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,58.3,100,36,100,72.7,100,5,100,0.0,1,0,1,1008.3,1,1008.3,100,1008.3,100,58.3,100,55.8,100,36,100,38,100,72.7,100,73.4,100
2021-10-28T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T04:20:00.000Z,110,2021-10-28T04:22:54.646Z,44.66397,100,-66.36721999999999,100,10.5,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,57.6,100,37,100,70.9,100,5,100,-0.1,1,8,1,1008.4,1,1008.4,100,1008.3,100,57.6,100,55.1,100,37,100,39,100,70.9,100,68.8,100
2021-10-28T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T04:30:00.000Z,110,2021-10-28T04:33:02.115Z,44.66408,100,-66.36707,100,10.5,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,56.5,100,36,100,68.4,100,5,100,-0.1,1,8,1,1008.4,1,1008.4,100,1008.4,100,56.5,100,53.6,100,36,100,38,100,68.4,100,66.6,100
2021-10-28T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T04:40:00.000Z,110,2021-10-28T04:43:00.566Z,44.66425,100,-66.36685,100,10.5,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,58.0,100,35,100,72.4,100,5,100,-0.1,1,6,1,1008.4,1,1008.4,100,1008.4,100,58.0,100,55.4,100,35,100,37,100,72.4,100,72.4,100
2021-10-28T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T04:50:00.000Z,110,2021-10-28T04:53:02.550Z,44.6644,100,-66.36667,100,10.6,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,54.0,100,37,100,65.9,100,5,100,-0.1,1,5,1,1008.5,1,1008.5,100,1008.5,100,54.0,100,51.5,100,37,100,39,100,65.9,100,67.0,100
2021-10-28T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T05:00:00.000Z,108,2021-10-28T05:03:02.558Z,44.66453,100,-66.36657,100,10.6,100,12.4,100,12.5,100,0.0,100,3.5,100,2.1,100,5.5,100,7.6,100,3.3,100,4.1,100,7.4,100,6.4,100,8.7,100,1008.5,100,56.5,100,35,100,72.0,100,5,100,-0.1,1,5,1,1008.5,1,1008.5,100,1008.5,100,56.5,100,54.0,100,35,100,37,100,72.0,100,68.0,100
2021-10-28T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T05:10:00.000Z,110,2021-10-28T05:16:05.235Z,44.66457,100,-66.3664,100,10.5,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,56.5,100,36,100,73.4,100,5,100,-0.3,1,5,1,1008.5,1,1008.5,100,1008.5,100,56.5,100,53.6,100,36,100,38,100,73.4,100,68.8,100
2021-10-28T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T05:20:00.000Z,110,2021-10-28T05:23:12.988Z,44.66465,100,-66.36628,100,10.6,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,55.1,100,37,100,70.9,100,5,100,-0.2,1,5,1,1008.5,1,1008.5,100,1008.5,100,55.1,100,52.9,100,37,100,39,100,70.9,100,70.2,100
2021-10-28T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T05:30:00.000Z,110,2021-10-28T05:33:12.087Z,44.66467,100,-66.36617,100,10.5,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,54.7,100,38,100,65.5,100,5,100,0.0,1,5,1,1008.6,1,1008.6,100,1008.5,100,54.7,100,51.8,100,38,100,40,100,65.5,100,64.4,100
2021-10-28T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T05:40:00.000Z,110,2021-10-28T05:43:15.567Z,44.66475,100,-66.36617,100,10.5,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,55.4,100,36,100,68.0,100,5,100,0.0,1,5,1,1008.6,1,1008.6,100,1008.6,100,55.4,100,53.3,100,36,100,38,100,68.0,100,65.5,100
2021-10-28T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T05:50:00.000Z,110,2021-10-28T05:53:20.687Z,44.66482,100,-66.36605,100,10.4,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,53.6,100,36,100,63.4,100,5,100,0.1,1,5,1,1008.6,1,1008.6,100,1008.6,100,53.6,100,51.1,100,36,100,38,100,63.4,100,62.6,100
2021-10-28T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T06:00:00.000Z,108,2021-10-28T06:03:15.745Z,44.66478,100,-66.36615,100,10.5,100,12.4,100,12.5,100,0.0,100,3.5,100,2.1,100,5.1,100,7.4,100,3.2,100,4.0,100,7.5,100,6.3,100,7.4,100,1008.6,100,52.9,100,37,100,69.1,100,5,100,0.0,1,5,1,1008.6,1,1008.6,100,1008.6,100,52.9,100,50.4,100,37,100,39,100,69.1,100,67.7,100
2021-10-28T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T06:10:00.000Z,110,2021-10-28T06:16:21.596Z,44.66477,100,-66.36618,100,10.4,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,54.4,100,37,100,66.6,100,5,100,-0.1,1,5,1,1008.6,1,1008.6,100,1008.6,100,54.4,100,51.8,100,37,100,38,100,66.6,100,65.9,100
2021-10-28T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T06:20:00.000Z,110,2021-10-28T06:23:18.186Z,44.66487,100,-66.36608000000001,100,10.4,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,56.2,100,37,100,69.8,100,5,100,0.0,1,5,1,1008.6,1,1008.6,100,1008.6,100,56.2,100,53.3,100,37,100,39,100,69.8,100,67.3,100
2021-10-28T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T06:30:00.000Z,110,2021-10-28T06:33:20.052Z,44.66493,100,-66.36588,100,10.3,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,55.8,100,38,100,67.3,100,5,100,0.1,1,4,1,1008.5,1,1008.5,100,1008.5,100,55.8,100,53.3,100,38,100,40,100,67.3,100,67.7,100
2021-10-28T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T06:40:00.000Z,110,2021-10-28T06:43:30.067Z,44.6649,100,-66.36591999999999,100,10.3,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,56.9,100,33,100,67.7,100,5,100,0.1,1,0,1,1008.5,1,1008.5,100,1008.5,100,56.9,100,54.7,100,33,100,35,100,67.7,100,67.7,100
2021-10-28T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T06:50:00.000Z,110,2021-10-28T06:53:41.603Z,44.66488,100,-66.36587,100,10.4,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,55.1,100,39,100,69.5,100,5,100,0.1,1,0,1,1008.5,1,1008.5,100,1008.4,100,55.1,100,52.2,100,39,100,41,100,69.5,100,65.9,100
2021-10-28T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T07:00:00.000Z,108,2021-10-28T07:03:42.486Z,44.6648,100,-66.36608000000001,100,10.4,100,12.4,100,12.5,100,0.0,100,3.5,100,2.0,100,4.5,100,7.5,100,3.1,100,3.8,100,7.2,100,6.1,100,8.0,100,1008.4,100,55.8,100,41,100,67.7,100,5,100,0.1,1,0,1,1008.4,1,1008.4,100,1008.4,100,55.8,100,53.3,100,41,100,42,100,67.7,100,69.1,100
2021-10-28T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T07:10:00.000Z,110,2021-10-28T07:15:46.670Z,44.66478,100,-66.3662,100,10.4,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,54.4,100,40,100,68.0,100,5,100,0.3,1,1,1,1008.6,1,1008.6,100,1008.6,100,54.4,100,52.2,100,40,100,41,100,68.0,100,66.6,100
2021-10-28T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T07:20:00.000Z,110,2021-10-28T07:23:51.943Z,44.66473,100,-66.36632,100,10.4,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,55.4,100,40,100,70.6,100,5,100,0.3,1,1,1,1008.7,1,1008.7,100,1008.6,100,55.4,100,52.9,100,40,100,42,100,70.6,100,65.2,100
2021-10-28T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T07:30:00.000Z,110,2021-10-28T07:32:46.643Z,44.66458,100,-66.36658,100,10.4,100,12.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,56.2,100,41,100,68.0,100,5,100,0.3,1,2,1,1008.7,1,1008.7,100,1008.7,100,56.2,100,54.0,100,41,100,43,100,68.0,100,65.9,100
2021-10-28T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T07:40:00.000Z,110,2021-10-28T07:42:48.449Z,44.66453,100,-66.36628,100,10.5,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,56.2,100,44,100,66.6,100,5,100,0.4,1,3,1,1008.8,1,1008.8,100,1008.8,100,56.2,100,54.0,100,44,100,46,100,66.6,100,64.4,100
2021-10-28T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T07:50:00.000Z,110,2021-10-28T07:52:53.272Z,44.66438,100,-66.36622,100,10.6,100,12.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,51.8,100,45,100,66.6,100,5,100,0.6,1,3,1,1009.1,1,1009.1,100,1009.0,100,51.8,100,50.0,100,45,100,47,100,66.6,100,65.2,100
2021-10-28T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T08:00:00.000Z,108,2021-10-28T08:03:54.365Z,44.6641,100,-66.36635,100,10.7,100,12.6,100,12.5,100,0.0,100,3.5,100,2.2,100,5.6,100,7.5,100,3.4,100,4.3,100,7.6,100,6.4,100,8.7,100,1009.1,100,53.6,100,46,100,64.8,100,5,100,0.6,1,3,1,1009.1,1,1009.1,100,1009.1,100,53.6,100,51.8,100,46,100,47,100,64.8,100,62.3,100
