sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-14T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T00:00:00.000Z,108,2022-01-14T00:03:20.333Z,45.48715,100,-61.14118000000001,100,-0.1,100,2.9,100,11.9,100,0.0,100,3.6,100,0.2,100,0.5,100,6.5,100,0.4,100,0.4,100,6.3,100,5.1,100,7.4,100,1021.5,100,10.1,100,6,100,13.0,100,5,100,3,1,1.1,1,1021.5,1,1021.5,100,1021.5,100,10.1,100,9.7,100,6,100,10,100,13.0,100,13.0,100
2022-01-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T00:10:00.000Z,110,2022-01-14T00:13:23.547Z,,-1,,-1,0.9,100,3.6,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,10.8,100,20,100,12.2,100,5,100,3,1,1.0,1,1021.4,1,1021.4,100,1021.4,100,10.8,100,10.8,100,20,100,24,100,12.2,100,12.2,100
2022-01-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T00:20:00.000Z,110,2022-01-14T00:23:26.944Z,45.48715,100,-61.1412,100,0.1,100,2.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,11.2,100,25,100,13.7,100,5,100,3,1,1.2,1,1021.5,1,1021.5,100,1021.5,100,11.2,100,11.2,100,25,100,29,100,13.7,100,13.7,100
2022-01-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T00:30:00.000Z,110,2022-01-14T00:33:23.835Z,45.48717,100,-61.14118000000001,100,0.0,100,2.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,11.9,100,26,100,14.4,100,5,100,2,1,1.3,1,1021.5,1,1021.5,100,1021.5,100,11.9,100,11.9,100,26,100,30,100,14.4,100,14.4,100
2022-01-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T00:40:00.000Z,110,2022-01-14T00:43:25.411Z,45.487120000000004,100,-61.141169999999995,100,0.0,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,10.1,100,30,100,13.0,100,5,100,1,1,1.3,1,1021.5,1,1021.5,100,1021.5,100,10.1,100,10.1,100,30,100,34,100,13.0,100,13.0,100
2022-01-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T00:50:00.000Z,110,2022-01-14T00:53:33.856Z,45.48715,100,-61.14118000000001,100,0.0,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,10.1,100,35,100,12.6,100,5,100,1,1,1.2,1,1021.4,1,1021.4,100,1021.4,100,10.1,100,10.1,100,35,100,39,100,12.6,100,11.9,100
2022-01-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T01:00:00.000Z,108,2022-01-14T01:03:36.793Z,45.48715,100,-61.14118000000001,100,0.0,100,2.8,100,11.9,100,0.0,100,3.6,100,0.2,100,0.6,100,6.4,100,0.4,100,0.5,100,6.5,100,5.4,100,7.1,100,1021.5,100,8.6,100,33,100,11.2,100,5,100,1,1,1.1,1,1021.5,1,1021.5,100,1021.5,100,8.6,100,8.6,100,33,100,36,100,11.2,100,11.2,100
2022-01-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T01:10:00.000Z,110,2022-01-14T01:16:41.885Z,45.48715,100,-61.14118000000001,100,0.0,100,2.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,9.4,100,25,100,11.9,100,5,100,1,1,0.8,1,1021.4,1,1021.4,100,1021.5,100,9.4,100,9.4,100,25,100,29,100,11.9,100,11.9,100
2022-01-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T01:20:00.000Z,110,2022-01-14T01:23:45.666Z,45.48715,100,-61.14118000000001,100,0.0,100,2.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,9.0,100,27,100,11.5,100,5,100,1,1,0.7,1,1021.5,1,1021.5,100,1021.5,100,9.0,100,9.0,100,27,100,31,100,11.5,100,11.2,100
2022-01-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T01:30:00.000Z,110,2022-01-14T01:33:47.017Z,45.48715,100,-61.14117,100,-0.1,100,2.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,10.4,100,25,100,13.3,100,5,100,1,1,0.7,1,1021.4,1,1021.4,100,1021.4,100,10.4,100,10.4,100,25,100,29,100,13.3,100,13.3,100
2022-01-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T01:40:00.000Z,110,2022-01-14T01:43:46.061Z,45.48715,100,-61.14118000000001,100,-0.1,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,8.6,100,23,100,10.8,100,5,100,1,1,0.8,1,1021.4,1,1021.4,100,1021.5,100,8.6,100,8.6,100,23,100,27,100,10.8,100,10.8,100
2022-01-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T01:50:00.000Z,110,2022-01-14T01:53:45.612Z,45.48715,100,-61.14118000000001,100,-0.1,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,10.8,100,19,100,14.0,100,5,100,0,1,0.7,1,1021.3,1,1021.3,100,1021.3,100,10.8,100,10.4,100,19,100,23,100,14.0,100,13.7,100
2022-01-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T02:00:00.000Z,108,2022-01-14T02:02:44.474Z,45.48718,100,-61.14115,100,-0.2,100,2.8,100,11.9,100,0.0,100,3.6,100,0.3,100,0.7,100,7.4,100,0.4,100,0.5,100,7.6,100,5.9,100,7.7,100,1021.2,100,12.2,100,17,100,14.4,100,5,100,0,1,0.7,1,1021.2,1,1021.2,100,1021.2,100,12.2,100,11.9,100,17,100,21,100,14.4,100,14.4,100
2022-01-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T02:10:00.000Z,110,2022-01-14T02:16:50.198Z,45.48713,100,-61.14118000000001,100,-0.2,100,2.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,11.9,100,12,100,14.4,100,5,100,0,1,0.5,1,1021.2,1,1021.2,100,1021.2,100,11.9,100,11.9,100,12,100,16,100,14.4,100,14.4,100
2022-01-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T02:20:00.000Z,110,2022-01-14T02:22:48.598Z,45.48713,100,-61.141169999999995,100,-0.2,100,2.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.0,100,16,100,16.2,100,5,100,0,1,0.2,1,1021.1,1,1021.1,100,1021.1,100,13.0,100,12.6,100,16,100,20,100,16.2,100,15.8,100
2022-01-14T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T02:30:00.000Z,110,2022-01-14T02:32:50.258Z,45.48713,100,-61.14117,100,-0.3,100,2.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.3,100,21,100,16.9,100,5,100,0,1,0.1,1,1021.0,1,1021.0,100,1021.0,100,13.3,100,13.3,100,21,100,25,100,16.9,100,16.9,100
2022-01-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T02:40:00.000Z,110,2022-01-14T02:42:52.764Z,45.48715,100,-61.14122,100,-0.3,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.3,100,32,100,16.6,100,5,100,8,1,-0.2,1,1021.0,1,1021.0,100,1021.0,100,13.3,100,13.0,100,32,100,36,100,16.6,100,16.6,100
2022-01-14T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T02:50:00.000Z,110,2022-01-14T02:52:50.281Z,45.48713,100,-61.14118000000001,100,-0.4,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,14.0,100,35,100,16.6,100,5,100,8,1,-0.4,1,1021.0,1,1021.0,100,1021.0,100,14.0,100,13.7,100,35,100,39,100,16.6,100,16.2,100
2022-01-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T03:00:00.000Z,108,2022-01-14T03:03:11.944Z,45.487120000000004,100,-61.141119999999994,100,-0.3,100,2.8,100,11.9,100,0.0,100,3.6,100,0.3,100,0.6,100,7.5,100,0.4,100,0.5,100,7.4,100,6.1,100,7.4,100,1021.0,100,13.7,100,35,100,16.6,100,5,100,8,1,-0.5,1,1021.0,1,1021.0,100,1021.0,100,13.7,100,13.7,100,35,100,40,100,16.6,100,16.6,100
2022-01-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T03:10:00.000Z,110,2022-01-14T03:16:13.293Z,45.48715,100,-61.14122,100,-0.3,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.4,100,42,100,16.9,100,5,100,8,1,-0.5,1,1020.9,1,1020.9,100,1020.9,100,14.4,100,14.0,100,42,100,46,100,16.9,100,16.6,100
2022-01-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T03:20:00.000Z,110,2022-01-14T03:23:14.587Z,45.4871,100,-61.14106999999999,100,-0.2,100,2.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.4,100,42,100,18.4,100,5,100,8,1,-0.6,1,1020.9,1,1020.9,100,1020.9,100,14.4,100,14.4,100,42,100,46,100,18.4,100,18.4,100
2022-01-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T03:30:00.000Z,110,2022-01-14T03:33:16.699Z,45.4871,100,-61.14106999999999,100,-0.2,100,2.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.3,100,43,100,16.2,100,5,100,8,1,-0.7,1,1020.8,1,1020.8,100,1020.8,100,13.3,100,13.0,100,43,100,47,100,16.2,100,15.8,100
2022-01-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T03:40:00.000Z,110,2022-01-14T03:43:17.567Z,45.487120000000004,100,-61.141119999999994,100,-0.2,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.3,100,47,100,16.2,100,5,100,8,1,-0.9,1,1020.6,1,1020.6,100,1020.6,100,13.3,100,13.3,100,47,100,51,100,16.2,100,15.8,100
2022-01-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T03:50:00.000Z,110,2022-01-14T03:53:26.614Z,45.4871,100,-61.14102,100,-0.1,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.0,100,43,100,16.2,100,5,100,8,1,-0.8,1,1020.6,1,1020.6,100,1020.6,100,14.0,100,13.7,100,43,100,47,100,16.2,100,16.2,100
2022-01-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T04:00:00.000Z,108,2022-01-14T04:03:22.128Z,45.48715,100,-61.14123000000001,100,-0.1,100,2.8,100,11.9,100,0.0,100,3.6,100,0.3,100,0.7,100,7.2,100,0.5,100,0.6,100,6.9,100,6.1,100,6.9,100,1020.6,100,11.9,100,39,100,14.8,100,5,100,8,1,-0.9,1,1020.6,1,1020.6,100,1020.6,100,11.9,100,11.9,100,39,100,43,100,14.8,100,14.4,100
2022-01-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T04:10:00.000Z,110,2022-01-14T04:16:23.663Z,45.48713,100,-61.14123000000001,100,-0.1,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,11.5,100,37,100,14.0,100,5,100,7,1,-0.8,1,1020.7,1,1020.7,100,1020.7,100,11.5,100,11.2,100,37,100,41,100,14.0,100,13.3,100
2022-01-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T04:20:00.000Z,110,2022-01-14T04:23:26.864Z,45.48713,100,-61.14123000000001,100,0.0,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,12.2,100,37,100,15.5,100,5,100,6,1,-0.9,1,1020.6,1,1020.6,100,1020.6,100,12.2,100,11.9,100,37,100,41,100,15.5,100,15.5,100
2022-01-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T04:30:00.000Z,110,2022-01-14T04:33:23.183Z,45.48712,100,-61.14123000000001,100,0.0,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.0,100,36,100,15.1,100,5,100,7,1,-1.0,1,1020.4,1,1020.4,100,1020.4,100,13.0,100,12.6,100,36,100,40,100,15.1,100,14.8,100
2022-01-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T04:40:00.000Z,110,2022-01-14T04:43:31.893Z,45.48713,100,-61.14123000000001,100,0.0,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.0,100,33,100,15.5,100,5,100,7,1,-1.2,1,1020.2,1,1020.2,100,1020.3,100,13.0,100,12.6,100,33,100,37,100,15.5,100,15.1,100
2022-01-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T04:50:00.000Z,110,2022-01-14T04:53:31.373Z,45.48713,100,-61.14125,100,0.2,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.0,100,42,100,15.1,100,5,100,8,1,-1.1,1,1020.2,1,1020.2,100,1020.2,100,13.0,100,12.6,100,42,100,46,100,15.1,100,15.1,100
2022-01-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T05:00:00.000Z,108,2022-01-14T05:03:33.728Z,45.48715,100,-61.14127,100,0.2,100,2.8,100,11.9,100,0.0,100,3.6,100,0.3,100,0.7,100,7.1,100,0.5,100,0.6,100,7.2,100,5.7,100,8.7,100,1020.1,100,14.0,100,43,100,17.3,100,5,100,8,1,-1.1,1,1020.1,1,1020.1,100,1020.1,100,14.0,100,14.0,100,43,100,47,100,17.3,100,16.9,100
2022-01-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T05:10:00.000Z,110,2022-01-14T05:16:38.481Z,45.48715,100,-61.14128,100,0.5,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,14.4,100,50,100,16.6,100,5,100,8,1,-1.1,1,1020.1,1,1020.1,100,1020.1,100,14.4,100,14.0,100,50,100,54,100,16.6,100,16.6,100
2022-01-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T05:20:00.000Z,110,2022-01-14T05:23:45.652Z,45.48713,100,-61.14128,100,0.7,100,2.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.7,100,60,100,16.2,100,5,100,8,1,-0.8,1,1020.3,1,1020.3,100,1020.3,100,13.7,100,13.3,100,60,100,64,100,16.2,100,16.2,100
2022-01-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T05:30:00.000Z,110,2022-01-14T05:33:50.857Z,45.48717,100,-61.14135,100,1.1,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.6,100,77,100,22.3,100,5,100,6,1,-0.6,1,1020.4,1,1020.4,100,1020.4,100,17.6,100,17.3,100,77,100,81,100,22.3,100,22.0,100
2022-01-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T05:40:00.000Z,110,2022-01-14T05:43:59.893Z,45.48717,100,-61.14133,100,1.3,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,21.2,100,80,100,24.8,100,5,100,5,1,-0.7,1,1020.3,1,1020.3,100,1020.4,100,21.2,100,20.5,100,80,100,84,100,24.8,100,24.5,100
2022-01-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T05:50:00.000Z,110,2022-01-14T05:53:55.822Z,45.48717,100,-61.14137,100,1.3,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,21.6,100,78,100,26.6,100,5,100,5,1,-0.7,1,1020.3,1,1020.3,100,1020.3,100,21.6,100,20.9,100,78,100,82,100,26.6,100,25.9,100
2022-01-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T06:00:00.000Z,108,2022-01-14T06:02:55.995Z,45.48718,100,-61.14135,100,1.3,100,2.9,100,11.9,100,0.0,100,3.6,100,0.3,100,0.9,100,5.7,100,0.5,100,0.6,100,6.2,100,3.9,100,8.3,100,1020.3,100,20.9,100,78,100,25.9,100,5,100,5,1,-0.7,1,1020.3,1,1020.3,100,1020.3,100,20.9,100,20.5,100,78,100,82,100,25.9,100,25.2,100
2022-01-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T06:10:00.000Z,110,2022-01-14T06:15:56.440Z,45.48718,100,-61.14137,100,1.3,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,24.1,100,76,100,28.8,100,5,100,6,1,-0.9,1,1020.0,1,1020.0,100,1020.0,100,24.1,100,23.0,100,76,100,80,100,28.8,100,27.7,100
2022-01-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T06:20:00.000Z,110,2022-01-14T06:23:03.944Z,45.48718,100,-61.141369999999995,100,1.4,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,21.6,100,81,100,28.4,100,5,100,6,1,-0.8,1,1020.1,1,1020.1,100,1020.1,100,21.6,100,20.9,100,81,100,86,100,28.4,100,28.1,100
2022-01-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T06:30:00.000Z,110,2022-01-14T06:33:05.941Z,45.48715,100,-61.14135,100,1.5,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,21.6,100,79,100,25.2,100,5,100,6,1,-0.7,1,1020.1,1,1020.1,100,1020.1,100,21.6,100,20.9,100,79,100,83,100,25.2,100,24.8,100
2022-01-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T06:40:00.000Z,110,2022-01-14T06:42:59.765Z,45.48718,100,-61.1414,100,1.7,100,2.9,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,24.1,100,85,100,33.8,100,5,100,7,1,-0.6,1,1020.0,1,1020.0,100,1020.0,100,24.1,100,23.4,100,85,100,89,100,33.8,100,32.8,100
2022-01-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T06:50:00.000Z,110,2022-01-14T06:53:01.091Z,45.48722,100,-61.14142,100,1.7,100,2.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,28.1,100,85,100,33.5,100,5,100,8,1,-0.9,1,1019.7,1,1019.7,100,1019.7,100,28.1,100,27.0,100,85,100,89,100,33.5,100,32.0,100
2022-01-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T07:00:00.000Z,108,2022-01-14T07:03:03.469Z,45.4872,100,-61.14147,100,1.7,100,2.5,100,11.9,100,0.0,100,3.6,100,0.4,100,1.1,100,4.9,100,0.6,100,0.7,100,5.0,100,3.6,100,8.3,100,1019.6,100,27.7,100,82,100,33.8,100,5,100,8,1,-1.0,1,1019.6,1,1019.6,100,1019.6,100,27.7,100,26.6,100,82,100,87,100,33.8,100,32.0,100
2022-01-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T07:10:00.000Z,110,2022-01-14T07:16:14.672Z,45.48718,100,-61.14142,100,1.7,100,2.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,28.1,100,83,100,37.4,100,5,100,6,1,-1.1,1,1019.6,1,1019.6,100,1019.6,100,28.1,100,26.6,100,83,100,87,100,37.4,100,37.1,100
2022-01-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T07:20:00.000Z,110,2022-01-14T07:23:14.595Z,45.48717,100,-61.14142,100,1.6,100,2.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,26.6,100,80,100,31.3,100,5,100,8,1,-1.1,1,1019.5,1,1019.5,100,1019.5,100,26.6,100,25.6,100,80,100,84,100,31.3,100,30.6,100
2022-01-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T07:30:00.000Z,110,2022-01-14T07:34:16.742Z,45.48717,100,-61.14142,100,1.6,100,2.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,25.2,100,78,100,30.2,100,5,100,8,1,-1.0,1,1019.4,1,1019.4,100,1019.4,100,25.2,100,24.1,100,78,100,82,100,30.2,100,29.5,100
2022-01-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T07:40:00.000Z,110,2022-01-14T07:43:18.349Z,45.48717,100,-61.14142,100,1.7,100,2.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,26.6,100,77,100,31.3,100,5,100,8,1,-1.0,1,1019.2,1,1019.2,100,1019.2,100,26.6,100,25.6,100,77,100,81,100,31.3,100,30.2,100
2022-01-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-14T07:50:00.000Z,110,2022-01-14T07:53:23.457Z,45.48717,100,-61.14142,100,1.8,100,2.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,26.3,100,74,100,33.1,100,5,100,8,1,-1.3,1,1018.9,1,1018.9,100,1018.9,100,26.3,100,25.2,100,74,100,78,100,33.1,100,32.0,100
