sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-20T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T00:00:00.000Z,108,2021-02-20T00:09:42.468Z,45.4454,100,-60.954930000000004,100,-4.5,100,1.2,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,5.5,100,0.3,100,0.4,100,7.0,100,3.8,100,10.0,100,1021.4,100,15.8,100,345,100,19.1,100,5.0,100,-0.1,1,8,1,1021.4,1,1021.4,100,1021.4,100,15.8,100,15.5,100,345,100,346,100,19.1,100,18.4,100
2021-02-20T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T00:10:00.000Z,110,2021-02-20T00:19:49.755Z,,-1,,-1,-3.8,100,2.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.2,100,344,100,19.8,100,5.0,100,-0.5,1,8,1,1021.2,1,1021.2,100,1021.2,100,16.2,100,15.5,100,344,100,345,100,19.8,100,19.1,100
2021-02-20T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T00:20:00.000Z,110,2021-02-20T00:30:49.586Z,45.4454,100,-60.954930000000004,100,-4.6,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,15.8,100,345,100,20.2,100,5.0,100,-0.7,1,8,1,1021.1,1,1021.1,100,1021.1,100,15.8,100,15.1,100,345,100,345,100,20.2,100,18.7,100
2021-02-20T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T00:30:00.000Z,110,2021-02-20T00:40:48.072Z,45.4454,100,-60.95492,100,-4.6,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,14.8,100,345,100,18.4,100,5.0,100,-1.1,1,8,1,1021.0,1,1021.0,100,1021.0,100,14.8,100,14.4,100,345,100,346,100,18.4,100,18.0,100
2021-02-20T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T00:40:00.000Z,110,2021-02-20T00:49:49.408Z,45.44542,100,-60.95495,100,-4.7,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.4,100,346,100,18.4,100,5.0,100,-1.1,1,8,1,1020.9,1,1020.9,100,1020.9,100,14.4,100,13.7,100,346,100,347,100,18.4,100,18.0,100
2021-02-20T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T00:50:00.000Z,110,2021-02-20T00:59:49.524Z,45.44542,100,-60.95495,100,-4.7,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.4,100,350,100,18.0,100,5.0,100,-1.4,1,8,1,1020.8,1,1020.8,100,1020.8,100,14.4,100,14.0,100,350,100,351,100,18.0,100,17.6,100
2021-02-20T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T01:00:00.000Z,108,2021-02-20T01:09:56.102Z,45.44538,100,-60.95495,100,-4.8,100,1.2,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,6.1,100,0.3,100,0.4,100,7.9,100,3.9,100,11.1,100,1020.4,100,15.8,100,351,100,20.2,100,5.0,100,-2.1,1,8,1,1020.4,1,1020.4,100,1020.4,100,15.8,100,15.1,100,351,100,352,100,20.2,100,19.8,100
2021-02-20T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T01:10:00.000Z,110,2021-02-20T01:22:58.538Z,45.4454,100,-60.954980000000006,100,-4.8,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,16.2,100,358,100,20.9,100,5.0,100,-2.7,1,8,1,1019.8,1,1019.8,100,1019.8,100,16.2,100,15.8,100,358,100,359,100,20.9,100,20.2,100
2021-02-20T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T01:20:00.000Z,110,2021-02-20T01:30:06.422Z,45.4454,100,-60.954980000000006,100,-4.7,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,16.6,100,3,100,20.5,100,5.0,100,-3.2,1,8,1,1019.6,1,1019.6,100,1019.6,100,16.6,100,15.8,100,3,100,4,100,20.5,100,19.8,100
2021-02-20T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T01:30:00.000Z,110,2021-02-20T01:40:07.206Z,45.4454,100,-60.95497,100,-4.5,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.8,100,0,100,19.4,100,5.0,100,-2.7,1,8,1,1019.8,1,1019.8,100,1019.8,100,15.8,100,14.8,100,0,100,1,100,19.4,100,18.7,100
2021-02-20T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T01:40:00.000Z,110,2021-02-20T01:50:07.406Z,45.44542,100,-60.95502,100,-4.3,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.9,100,7,100,21.2,100,5.0,100,-2.5,1,8,1,1019.7,1,1019.7,100,1019.7,100,16.9,100,16.2,100,7,100,8,100,21.2,100,20.9,100
2021-02-20T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T01:50:00.000Z,110,2021-02-20T02:00:14.244Z,45.44538,100,-60.95502,100,-4.2,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.0,100,8,100,23.4,100,5.0,100,-2.5,1,8,1,1019.6,1,1019.6,100,1019.6,100,18.0,100,17.3,100,8,100,9,100,23.4,100,22.3,100
2021-02-20T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T02:00:00.000Z,108,2021-02-20T02:10:13.299Z,45.4454,100,-60.95506999999999,100,-4.1,100,1.2,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,7.0,100,0.3,100,0.4,100,8.5,100,4.2,100,9.1,100,1019.3,100,18.7,100,13,100,23.0,100,5.0,100,-2.3,1,8,1,1019.3,1,1019.3,100,1019.3,100,18.7,100,17.6,100,13,100,14,100,23.0,100,22.3,100
2021-02-20T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T02:10:00.000Z,110,2021-02-20T02:22:13.444Z,45.44537,100,-60.95502,100,-4.0,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,19.8,100,14,100,24.5,100,5.0,100,-2.4,1,8,1,1019.2,1,1019.2,100,1019.2,100,19.8,100,18.7,100,14,100,14,100,24.5,100,23.8,100
2021-02-20T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T02:20:00.000Z,110,2021-02-20T02:29:12.657Z,45.4454,100,-60.95506999999999,100,-4.1,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.1,100,13,100,23.8,100,5.0,100,-2.4,1,8,1,1019.1,1,1019.1,100,1019.1,100,19.1,100,17.6,100,13,100,14,100,23.8,100,22.3,100
2021-02-20T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T02:30:00.000Z,110,2021-02-20T02:39:23.900Z,45.4454,100,-60.95506999999999,100,-4.1,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,19.1,100,15,100,23.4,100,5.0,100,-2.5,1,8,1,1019.0,1,1019.0,100,1019.0,100,19.1,100,18.0,100,15,100,16,100,23.4,100,23.0,100
2021-02-20T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T02:40:00.000Z,110,2021-02-20T02:49:31.502Z,45.4454,100,-60.95503000000001,100,-4.0,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,17.6,100,12,100,22.0,100,5.0,100,-2.5,1,8,1,1018.9,1,1018.9,100,1018.9,100,17.6,100,16.6,100,12,100,13,100,22.0,100,21.2,100
2021-02-20T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T02:50:00.000Z,110,2021-02-20T02:59:38.442Z,45.44538,100,-60.95503000000001,100,-4.0,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,17.6,100,14,100,21.2,100,5.0,100,-3.0,1,8,1,1018.6,1,1018.6,100,1018.6,100,17.6,100,16.2,100,14,100,15,100,21.2,100,20.2,100
2021-02-20T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T03:00:00.000Z,108,2021-02-20T03:09:41.460Z,45.4454,100,-60.95502,100,-4.0,100,1.2,100,12.7,100,0.0,100,3.6,100,0.3,100,1.3,100,13.7,100,0.5,100,0.8,100,20.0,100,7.4,100,28.6,0,1018.6,100,16.9,100,13,100,20.5,100,5.0,100,-2.8,1,6,1,1018.6,1,1018.6,100,1018.6,100,16.9,100,15.8,100,13,100,13,100,20.5,100,19.4,100
2021-02-20T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T03:10:00.000Z,110,2021-02-20T03:22:43.337Z,45.4454,100,-60.95502,100,-3.8,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,15.8,100,13,100,18.7,100,5.0,100,-2.7,1,6,1,1018.5,1,1018.5,100,1018.4,100,15.8,100,15.1,100,13,100,14,100,18.7,100,18.4,100
2021-02-20T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T03:20:00.000Z,110,2021-02-20T03:29:45.138Z,45.44538,100,-60.95503000000001,100,-3.8,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,15.1,100,10,100,18.4,100,5.0,100,-2.7,1,6,1,1018.4,1,1018.4,100,1018.4,100,15.1,100,14.0,100,10,100,11,100,18.4,100,18.0,100
2021-02-20T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T03:30:00.000Z,110,2021-02-20T03:39:42.251Z,45.4454,100,-60.95505,100,-3.7,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,16.9,100,13,100,20.5,100,5.0,100,-2.9,1,6,1,1018.1,1,1018.1,100,1018.1,100,16.9,100,16.2,100,13,100,14,100,20.5,100,20.9,100
2021-02-20T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T03:40:00.000Z,110,2021-02-20T03:49:46.438Z,45.4454,100,-60.95506999999999,100,-3.3,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,17.6,100,37,100,22.3,100,5.0,100,-3.2,1,7,1,1017.7,1,1017.7,100,1017.7,100,17.6,100,16.9,100,37,100,38,100,22.3,100,22.3,100
2021-02-20T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T03:50:00.000Z,110,2021-02-20T03:59:47.224Z,45.44542,100,-60.95505,100,-3.1,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.6,100,56,100,20.2,100,5.0,100,-2.9,1,6,1,1017.9,1,1017.9,100,1017.9,100,16.6,100,16.2,100,56,100,58,100,20.2,100,19.4,100
2021-02-20T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T04:00:00.000Z,108,2021-02-20T04:11:13.612Z,45.44542,100,-60.95505,100,-2.9,100,1.2,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,7.4,100,3.9,100,9.1,100,1017.6,100,16.6,100,71,100,22.0,100,5.0,100,-2.8,1,6,1,1017.6,1,1017.6,100,1017.6,100,16.6,100,16.2,100,71,100,72,100,22.0,100,22.0,100
2021-02-20T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T04:10:00.000Z,110,2021-02-20T04:22:59.054Z,45.44543,100,-60.95505,100,-2.8,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,17.3,100,76,100,24.5,100,5.0,100,-2.4,1,8,1,1017.4,1,1017.4,100,1017.4,100,17.3,100,16.9,100,76,100,77,100,24.5,100,24.5,100
2021-02-20T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T04:20:00.000Z,110,2021-02-20T04:29:58.357Z,45.44543,100,-60.9551,100,-2.7,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.4,100,76,100,24.5,100,5.0,100,-2.2,1,8,1,1017.4,1,1017.4,100,1017.4,100,19.4,100,19.1,100,76,100,77,100,24.5,100,24.5,100
2021-02-20T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T04:30:00.000Z,110,2021-02-20T04:40:02.350Z,45.44545,100,-60.95508,100,-2.6,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,17.3,100,82,100,22.3,100,5.0,100,-2.4,1,6,1,1017.4,1,1017.4,100,1017.4,100,17.3,100,16.9,100,82,100,83,100,22.3,100,22.0,100
2021-02-20T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T04:40:00.000Z,110,2021-02-20T04:51:09.591Z,45.44543,100,-60.95508,100,-2.6,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.4,100,90,100,24.1,100,5.0,100,-2.1,1,6,1,1017.6,1,1017.6,100,1017.6,100,19.4,100,19.1,100,90,100,91,100,24.1,100,24.1,100
2021-02-20T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T04:50:00.000Z,110,2021-02-20T05:00:01.935Z,45.44543,100,-60.95508,100,-2.6,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,19.8,100,87,100,25.2,100,5.0,100,-1.9,1,6,1,1017.7,1,1017.7,100,1017.7,100,19.8,100,19.4,100,87,100,88,100,25.2,100,25.6,100
2021-02-20T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T05:00:00.000Z,108,2021-02-20T05:10:09.527Z,45.44543,100,-60.9551,100,-2.6,100,1.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,5.1,100,0.4,100,0.4,100,6.5,100,3.6,100,9.5,100,1017.8,100,19.8,100,86,100,24.1,100,5.0,100,-1.6,1,5,1,1017.8,1,1017.8,100,1017.7,100,19.8,100,19.1,100,86,100,87,100,24.1,100,23.8,100
2021-02-20T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T05:10:00.000Z,110,2021-02-20T05:23:20.934Z,45.44548,100,-60.9551,100,-2.7,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,19.4,100,77,100,23.4,100,5.0,100,-1.6,1,5,1,1017.6,1,1017.6,100,1017.6,100,19.4,100,18.7,100,77,100,78,100,23.4,100,22.7,100
2021-02-20T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T05:20:00.000Z,110,2021-02-20T05:29:24.235Z,45.44547,100,-60.95508,100,-2.6,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,19.1,100,87,100,24.5,100,5.0,100,-1.3,1,5,1,1017.7,1,1017.7,100,1017.7,100,19.1,100,18.4,100,87,100,88,100,24.5,100,24.1,100
2021-02-20T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T05:30:00.000Z,110,2021-02-20T05:40:20.935Z,45.44545,100,-60.95508,100,-2.7,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,22.3,100,75,100,26.6,100,5.0,100,-1.7,1,6,1,1017.3,1,1017.3,100,1017.2,100,22.3,100,21.6,100,75,100,76,100,26.6,100,26.3,100
2021-02-20T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T05:40:00.000Z,110,2021-02-20T05:49:31.193Z,45.44545,100,-60.9551,100,-2.7,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.7,100,77,100,28.1,100,5.0,100,-1.8,1,6,1,1017.1,1,1017.1,100,1017.1,100,22.7,100,22.0,100,77,100,78,100,28.1,100,27.0,100
2021-02-20T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T05:50:00.000Z,110,2021-02-20T05:59:36.203Z,45.44545,100,-60.9551,100,-2.6,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,24.5,100,72,100,29.5,100,5.0,100,-1.9,1,8,1,1016.7,1,1016.7,100,1016.7,100,24.5,100,23.4,100,72,100,73,100,29.5,100,28.4,100
2021-02-20T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T06:00:00.000Z,108,2021-02-20T06:09:35.929Z,45.44543,100,-60.9551,100,-2.6,100,1.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,4.0,100,0.4,100,0.5,100,4.2,100,3.2,100,8.7,100,1016.7,100,23.8,100,70,100,31.3,100,5.0,100,-1.9,1,8,1,1016.7,1,1016.7,100,1016.7,100,23.8,100,22.7,100,70,100,71,100,31.3,100,29.5,100
2021-02-20T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T06:10:00.000Z,110,2021-02-20T06:22:36.589Z,45.44543,100,-60.9551,100,-2.6,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,24.5,100,62,100,32.0,100,5.0,100,-1.9,1,7,1,1016.6,1,1016.6,100,1016.5,100,24.5,100,23.4,100,62,100,63,100,32.0,100,31.0,100
2021-02-20T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T06:20:00.000Z,110,2021-02-20T06:29:41.901Z,45.44543,100,-60.955119999999994,100,-3.0,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,24.8,100,45,100,31.0,100,5.0,100,-2.3,1,8,1,1016.2,1,1016.2,100,1016.1,100,24.8,100,23.4,100,45,100,47,100,31.0,100,29.5,100
2021-02-20T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T06:30:00.000Z,110,2021-02-20T06:39:40.223Z,45.44543,100,-60.95513,100,-3.0,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,27.0,100,41,100,32.0,100,5.0,100,-2.0,1,8,1,1016.2,1,1016.2,100,1016.1,100,27.0,100,25.2,100,41,100,42,100,32.0,100,30.2,100
2021-02-20T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T06:40:00.000Z,110,2021-02-20T06:51:39.263Z,45.44543,100,-60.955169999999995,100,-3.2,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,27.4,100,44,100,32.4,100,5.0,100,-2.0,1,8,1,1015.7,1,1015.7,100,1015.7,100,27.4,100,25.9,100,44,100,45,100,32.4,100,31.0,100
2021-02-20T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T06:50:00.000Z,110,2021-02-20T06:59:42.950Z,45.44542,100,-60.95513,100,-3.2,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,30.2,100,45,100,35.6,100,5.0,100,-2.8,1,8,1,1015.1,1,1015.1,100,1015.1,100,30.2,100,28.4,100,45,100,46,100,35.6,100,34.9,100
2021-02-20T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T07:00:00.000Z,108,2021-02-20T07:09:44.612Z,45.4454,100,-60.955130000000004,100,-3.1,100,1.2,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,3.5,100,0.6,100,0.7,100,3.5,100,3.2,100,3.2,100,1014.9,100,28.8,100,45,100,34.6,100,5.0,100,-2.7,1,8,1,1014.9,1,1014.9,100,1014.9,100,28.8,100,27.7,100,45,100,46,100,34.6,100,32.8,100
2021-02-20T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T07:10:00.000Z,110,2021-02-20T07:22:49.892Z,45.4454,100,-60.95515,100,-3.2,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.8,100,42,100,33.8,100,5.0,100,-2.7,1,8,1,1014.7,1,1014.7,100,1014.7,100,28.8,100,27.0,100,42,100,43,100,33.8,100,31.3,100
2021-02-20T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T07:20:00.000Z,110,2021-02-20T07:29:49.352Z,45.4454,100,-60.95515,100,-3.1,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,28.4,100,45,100,34.2,100,5.0,100,-2.6,1,8,1,1014.8,1,1014.8,100,1014.8,100,28.4,100,27.0,100,45,100,46,100,34.2,100,33.5,100
2021-02-20T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T07:30:00.000Z,110,2021-02-20T07:39:52.921Z,45.4454,100,-60.95518000000001,100,-3.1,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,28.8,100,46,100,36.4,100,5.0,100,-2.8,1,8,1,1014.6,1,1014.6,100,1014.6,100,28.8,100,27.4,100,46,100,47,100,36.4,100,34.6,100
2021-02-20T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T07:40:00.000Z,110,2021-02-20T07:49:58.560Z,45.44538,100,-60.955130000000004,100,-3.1,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,31.0,100,42,100,37.4,100,5.0,100,-3.2,1,8,1,1014.5,1,1014.5,100,1014.4,100,31.0,100,29.5,100,42,100,43,100,37.4,100,36.4,100
2021-02-20T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-20T07:50:00.000Z,110,2021-02-20T08:00:02.480Z,45.4454,100,-60.95513,100,-3.0,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,29.5,100,42,100,37.4,100,5.0,100,-3.1,1,6,1,1014.6,1,1014.6,100,1014.6,100,29.5,100,28.1,100,42,100,44,100,37.4,100,36.0,100
