sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-13T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T00:00:00.000Z,108,2020-11-13T00:09:05.218Z,45.44572,100,-60.9546,100,10.3,100,9.9,100,12.7,100,0.0,100,3.6,100,0.2,100,0.4,100,5.1,100,0.3,100,0.3,100,5.2,100,3.7,100,6.5,100,1013.6,100,5.8,100,29,100,8.6,100,5.0,100,3,1,1.7,1,1013.6,1,1013.6,100,1013.6,100,5.8,100,5.8,100,29,100,30,100,8.6,100,8.3,100
2020-11-13T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T00:10:00.000Z,110,2020-11-13T00:18:21.029Z,,-1,,-1,11.5,100,10.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.7,100,352,100,15.5,100,5.0,100,1,1,1.9,1,1013.9,1,1013.9,100,1013.8,100,13.7,100,13.7,100,352,100,354,100,15.5,100,15.5,100
2020-11-13T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T00:20:00.000Z,110,2020-11-13T00:28:33.325Z,45.44572,100,-60.9546,100,11.0,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,15.1,100,355,100,18.0,100,5.0,100,1,1,1.9,1,1013.9,1,1013.9,100,1013.9,100,15.1,100,14.8,100,355,100,356,100,18.0,100,18.0,100
2020-11-13T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T00:30:00.000Z,110,2020-11-13T00:38:32.791Z,45.4457,100,-60.9546,100,11.1,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.9,100,1,100,21.6,100,5.0,100,2,1,1.9,1,1014.0,1,1014.0,100,1014.0,100,16.9,100,16.9,100,1,100,2,100,21.6,100,21.2,100
2020-11-13T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T00:40:00.000Z,110,2020-11-13T00:49:18.690Z,45.44573,100,-60.95462,100,10.9,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,11.9,100,359,100,15.8,100,5.0,100,3,1,2.0,1,1014.2,1,1014.2,100,1014.2,100,11.9,100,11.5,100,359,100,0,100,15.8,100,15.8,100
2020-11-13T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T00:50:00.000Z,110,2020-11-13T00:58:35.802Z,45.44572,100,-60.95462,100,10.7,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,10.8,100,350,100,12.2,100,5.0,100,3,1,1.9,1,1014.4,1,1014.4,100,1014.4,100,10.8,100,10.4,100,350,100,351,100,12.2,100,12.2,100
2020-11-13T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T01:00:00.000Z,108,2020-11-13T01:08:41.560Z,45.44572,100,-60.95462,100,10.4,100,9.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,5.7,100,0.3,100,0.3,100,5.8,100,4.3,100,6.9,100,1014.3,100,12.6,100,338,100,14.0,100,5.0,100,3,1,1.8,1,1014.3,1,1014.3,100,1014.3,100,12.6,100,12.2,100,338,100,339,100,14.0,100,14.0,100
2020-11-13T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T01:10:00.000Z,110,2020-11-13T01:21:44.416Z,45.44572,100,-60.9546,100,10.2,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.9,100,338,100,15.1,100,5.0,100,3,1,1.6,1,1014.4,1,1014.4,100,1014.4,100,11.9,100,11.9,100,338,100,339,100,15.1,100,15.1,100
2020-11-13T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T01:20:00.000Z,110,2020-11-13T01:28:43.687Z,45.44572,100,-60.95462,100,9.9,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.5,100,2,100,15.5,100,5.0,100,3,1,1.4,1,1014.4,1,1014.4,100,1014.4,100,11.5,100,11.5,100,2,100,3,100,15.5,100,15.1,100
2020-11-13T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T01:30:00.000Z,110,2020-11-13T01:38:47.554Z,45.44573,100,-60.95462,100,9.8,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,9.7,100,356,100,11.5,100,5.0,100,3,1,1.5,1,1014.4,1,1014.4,100,1014.4,100,9.7,100,9.7,100,356,100,358,100,11.5,100,11.5,100
2020-11-13T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T01:40:00.000Z,110,2020-11-13T01:47:57.998Z,45.44572,100,-60.9546,100,9.8,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,9.4,100,347,100,12.2,100,5.0,100,1,1,1.6,1,1014.5,1,1014.5,100,1014.5,100,9.4,100,9.4,100,347,100,348,100,12.2,100,12.2,100
2020-11-13T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T01:50:00.000Z,110,2020-11-13T01:59:02.129Z,45.44572,100,-60.95462,100,9.6,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,8.6,100,332,100,10.4,100,5.0,100,1,1,1.7,1,1014.5,1,1014.5,100,1014.5,100,8.6,100,8.6,100,332,100,333,100,10.4,100,10.1,100
2020-11-13T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T02:00:00.000Z,108,2020-11-13T02:08:00.893Z,45.44573,100,-60.95462,100,9.5,100,9.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,5.5,100,0.3,100,0.3,100,5.8,100,4.2,100,6.5,100,1014.7,100,7.2,100,332,100,9.4,100,5.0,100,1,1,1.7,1,1014.7,1,1014.7,100,1014.7,100,7.2,100,7.2,100,332,100,334,100,9.4,100,9.0,100
2020-11-13T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T02:10:00.000Z,110,2020-11-13T02:20:59.773Z,45.44573,100,-60.95462,100,9.4,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,7.6,100,338,100,9.0,100,5.0,100,1,1,1.6,1,1014.7,1,1014.7,100,1014.7,100,7.6,100,7.2,100,338,100,340,100,9.0,100,9.0,100
2020-11-13T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T02:20:00.000Z,110,2020-11-13T02:28:01.946Z,45.44572,100,-60.9546,100,9.2,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.0,100,15,100,11.2,100,5.0,100,1,1,1.7,1,1014.8,1,1014.8,100,1014.8,100,9.0,100,8.6,100,15,100,17,100,11.2,100,11.2,100
2020-11-13T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T02:30:00.000Z,110,2020-11-13T02:38:02.882Z,45.44573,100,-60.95462,100,9.1,100,9.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,9.7,100,13,100,12.2,100,5.0,100,1,1,1.7,1,1014.9,1,1014.9,100,1014.8,100,9.7,100,9.7,100,13,100,14,100,12.2,100,12.2,100
2020-11-13T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T02:40:00.000Z,110,2020-11-13T02:48:07.053Z,45.44573,100,-60.95465,100,9.0,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,8.6,100,9,100,10.8,100,5.0,100,1,1,1.5,1,1014.9,1,1014.9,100,1014.9,100,8.6,100,8.6,100,9,100,11,100,10.8,100,10.8,100
2020-11-13T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T02:50:00.000Z,110,2020-11-13T02:58:10.708Z,45.44572,100,-60.95465,100,9.0,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,8.3,100,4,100,11.2,100,5.0,100,1,1,1.5,1,1014.9,1,1014.9,100,1014.9,100,8.3,100,8.3,100,4,100,5,100,11.2,100,11.2,100
2020-11-13T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T03:00:00.000Z,108,2020-11-13T03:08:16.066Z,45.44572,100,-60.95463,100,8.9,100,9.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,5.3,100,0.3,100,0.4,100,5.6,100,3.9,100,7.4,100,1014.9,100,7.6,100,358,100,9.4,100,5.0,100,1,1,1.3,1,1014.9,1,1014.9,100,1014.9,100,7.6,100,7.6,100,358,100,359,100,9.4,100,9.4,100
2020-11-13T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T03:10:00.000Z,110,2020-11-13T03:21:30.346Z,45.44575,100,-60.95466999999999,100,8.9,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,6.8,100,344,100,9.0,100,5.0,100,1,1,1.2,1,1015.0,1,1015.0,100,1015.0,100,6.8,100,6.8,100,344,100,346,100,9.0,100,9.0,100
2020-11-13T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T03:20:00.000Z,110,2020-11-13T03:28:32.849Z,45.44572,100,-60.95466999999999,100,8.9,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,6.5,100,336,100,8.6,100,5.0,100,1,1,1.2,1,1015.2,1,1015.2,100,1015.1,100,6.5,100,6.5,100,336,100,338,100,8.6,100,8.3,100
2020-11-13T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T03:30:00.000Z,110,2020-11-13T03:38:32.231Z,45.44573,100,-60.95466999999999,100,8.8,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,6.1,100,336,100,7.6,100,5.0,100,2,1,1.3,1,1015.3,1,1015.3,100,1015.3,100,6.1,100,6.1,100,336,100,338,100,7.6,100,7.6,100
2020-11-13T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T03:40:00.000Z,110,2020-11-13T03:48:39.532Z,45.44573,100,-60.95463,100,8.9,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,8.6,100,325,100,14.0,100,5.0,100,3,1,1.2,1,1015.4,1,1015.4,100,1015.4,100,8.6,100,8.6,100,325,100,328,100,14.0,100,14.4,100
2020-11-13T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T03:50:00.000Z,110,2020-11-13T03:58:39.610Z,45.4457,100,-60.95465,100,8.8,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,16.6,100,333,100,21.2,100,5.0,100,3,1,1.1,1,1015.5,1,1015.5,100,1015.4,100,16.6,100,16.6,100,333,100,335,100,21.2,100,21.6,100
2020-11-13T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T04:00:00.000Z,108,2020-11-13T04:08:38.681Z,45.44567,100,-60.95468,100,8.4,100,9.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,5.2,100,0.3,100,0.4,100,5.6,100,3.7,100,6.5,100,1015.6,100,23.0,100,344,100,31.7,100,5.0,100,3,1,1.2,1,1015.6,1,1015.6,100,1015.5,100,23.0,100,23.0,100,344,100,346,100,31.7,100,32.0,100
2020-11-13T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T04:10:00.000Z,110,2020-11-13T04:21:41.371Z,45.44565,100,-60.95465,100,8.0,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,25.9,100,342,100,29.5,100,5.0,100,3,1,1.3,1,1015.7,1,1015.7,100,1015.7,100,25.9,100,25.9,100,342,100,344,100,29.5,100,29.5,100
2020-11-13T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T04:20:00.000Z,110,2020-11-13T04:28:44.696Z,45.44565,100,-60.95468,100,7.8,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.8,100,346,100,27.7,100,5.0,100,3,1,1.4,1,1015.7,1,1015.7,100,1015.7,100,23.8,100,23.8,100,346,100,348,100,27.7,100,27.7,100
2020-11-13T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T04:30:00.000Z,110,2020-11-13T04:38:44.719Z,45.44568,100,-60.95465,100,7.8,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,19.8,100,346,100,24.8,100,5.0,100,3,1,1.5,1,1015.9,1,1015.9,100,1015.9,100,19.8,100,20.2,100,346,100,348,100,24.8,100,25.2,100
2020-11-13T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T04:40:00.000Z,110,2020-11-13T04:48:55.206Z,45.44567,100,-60.95466999999999,100,7.7,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,16.6,100,1,100,19.8,100,5.0,100,3,1,1.5,1,1016.0,1,1016.0,100,1016.0,100,16.6,100,15.8,100,1,100,2,100,19.8,100,18.7,100
2020-11-13T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T04:50:00.000Z,110,2020-11-13T04:58:48.870Z,45.44567,100,-60.95468,100,7.7,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.8,100,6,100,19.4,100,5.0,100,3,1,1.5,1,1016.0,1,1016.0,100,1016.0,100,15.8,100,15.1,100,6,100,6,100,19.4,100,18.7,100
2020-11-13T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T05:00:00.000Z,108,2020-11-13T05:08:54.399Z,45.4457,100,-60.9547,100,7.6,100,9.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,4.5,100,0.3,100,0.4,100,5.1,100,3.4,100,7.1,100,1016.0,100,13.7,100,6,100,18.0,100,5.0,100,3,1,1.3,1,1016.0,1,1016.0,100,1016.0,100,13.7,100,12.6,100,6,100,7,100,18.0,100,15.8,100
2020-11-13T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T05:10:00.000Z,110,2020-11-13T05:20:49.931Z,45.44568,100,-60.95472,100,7.5,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,11.9,100,6,100,15.1,100,5.0,100,3,1,1.5,1,1016.2,1,1016.2,100,1016.1,100,11.9,100,10.8,100,6,100,6,100,15.1,100,14.4,100
2020-11-13T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T05:20:00.000Z,110,2020-11-13T05:27:56.882Z,45.44572,100,-60.9547,100,7.4,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,11.5,100,6,100,14.8,100,5.0,100,3,1,1.4,1,1016.2,1,1016.2,100,1016.2,100,11.5,100,10.4,100,6,100,7,100,14.8,100,14.0,100
2020-11-13T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T05:30:00.000Z,110,2020-11-13T05:38:56.274Z,45.44572,100,-60.95472,100,7.3,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,12.2,100,18,100,15.5,100,5.0,100,0,1,1.0,1,1015.8,1,1015.8,100,1015.8,100,12.2,100,10.8,100,18,100,19,100,15.5,100,14.4,100
2020-11-13T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T05:40:00.000Z,110,2020-11-13T05:47:54.552Z,45.4457,100,-60.95475,100,7.3,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.3,100,17,100,16.2,100,5.0,100,0,1,0.8,1,1015.7,1,1015.7,100,1015.6,100,13.3,100,11.9,100,17,100,17,100,16.2,100,14.8,100
2020-11-13T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T05:50:00.000Z,110,2020-11-13T05:58:37.463Z,45.44565,100,-60.9547,100,7.3,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.0,100,16,100,16.9,100,5.0,100,0,1,0.8,1,1015.8,1,1015.8,100,1015.7,100,14.0,100,12.6,100,16,100,16,100,16.9,100,15.8,100
2020-11-13T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T06:00:00.000Z,108,2020-11-13T06:08:08.637Z,45.4457,100,-60.95475,100,7.3,100,9.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,4.6,100,0.3,100,0.4,100,4.5,100,3.5,100,7.4,100,1015.7,100,13.7,100,14,100,16.2,100,5.0,100,0,1,0.8,1,1015.7,1,1015.7,100,1015.7,100,13.7,100,11.9,100,14,100,15,100,16.2,100,15.5,100
2020-11-13T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T06:10:00.000Z,110,2020-11-13T06:21:12.791Z,45.44572,100,-60.95477,100,7.3,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,14.4,100,18,100,17.3,100,5.0,100,0,1,0.5,1,1015.5,1,1015.5,100,1015.5,100,14.4,100,12.6,100,18,100,19,100,17.3,100,16.2,100
2020-11-13T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T06:20:00.000Z,110,2020-11-13T06:28:23.107Z,45.44572,100,-60.954769999999996,100,7.3,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.7,100,18,100,16.9,100,5.0,100,0,1,0.4,1,1015.6,1,1015.6,100,1015.6,100,13.7,100,11.9,100,18,100,19,100,16.9,100,14.8,100
2020-11-13T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T06:30:00.000Z,110,2020-11-13T06:38:14.950Z,45.44572,100,-60.95478000000001,100,7.3,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.3,100,15,100,15.8,100,5.0,100,0,1,0.4,1,1015.6,1,1015.6,100,1015.6,100,13.3,100,11.9,100,15,100,16,100,15.8,100,14.8,100
2020-11-13T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T06:40:00.000Z,110,2020-11-13T06:48:15.821Z,45.44572,100,-60.954769999999996,100,7.4,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.3,100,5,100,15.1,100,5.0,100,1,1,0.2,1,1015.7,1,1015.7,100,1015.7,100,13.3,100,12.2,100,5,100,5,100,15.1,100,15.5,100
2020-11-13T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T06:50:00.000Z,110,2020-11-13T06:58:17.306Z,45.4457,100,-60.95475,100,7.4,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,15.1,100,339,100,18.7,100,5.0,100,1,1,0.5,1,1015.9,1,1015.9,100,1015.9,100,15.1,100,15.5,100,339,100,341,100,18.7,100,19.1,100
2020-11-13T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T07:00:00.000Z,108,2020-11-13T07:08:29.267Z,45.44565,100,-60.95475,100,7.5,100,9.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,4.9,100,0.3,100,0.4,100,5.3,100,3.6,100,7.1,100,1016.0,100,17.3,100,335,100,19.8,100,5.0,100,1,1,0.5,1,1016.0,1,1016.0,100,1016.0,100,17.3,100,17.6,100,335,100,337,100,19.8,100,20.2,100
2020-11-13T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T07:10:00.000Z,110,2020-11-13T07:21:33.393Z,45.44568,100,-60.95477,100,7.5,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.5,100,329,100,19.1,100,5.0,100,3,1,0.4,1,1016.1,1,1016.1,100,1016.1,100,15.5,100,15.8,100,329,100,332,100,19.1,100,19.4,100
2020-11-13T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T07:20:00.000Z,110,2020-11-13T07:28:33.874Z,45.4457,100,-60.954769999999996,100,7.5,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.4,100,329,100,17.3,100,5.0,100,3,1,0.5,1,1016.2,1,1016.2,100,1016.2,100,14.4,100,14.8,100,329,100,332,100,17.3,100,17.6,100
2020-11-13T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T07:30:00.000Z,110,2020-11-13T07:38:32.434Z,45.44572,100,-60.95473000000001,100,7.5,100,9.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,11.5,100,333,100,14.4,100,5.0,100,3,1,0.4,1,1016.3,1,1016.3,100,1016.3,100,11.5,100,11.5,100,333,100,335,100,14.4,100,14.8,100
2020-11-13T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T07:40:00.000Z,110,2020-11-13T07:48:35.251Z,45.44572,100,-60.95473000000001,100,7.5,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.7,100,317,100,16.2,100,5.0,100,3,1,0.6,1,1016.7,1,1016.7,100,1016.6,100,13.7,100,13.7,100,317,100,320,100,16.2,100,16.2,100
2020-11-13T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-13T07:50:00.000Z,110,2020-11-13T07:58:34.333Z,45.44573,100,-60.95473000000001,100,7.5,100,9.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.0,100,311,100,16.2,100,5.0,100,3,1,0.8,1,1016.8,1,1016.8,100,1016.8,100,13.0,100,13.0,100,311,100,313,100,16.2,100,16.6,100
