sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-21T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T00:00:00.000Z,108,2021-05-21T00:03:28.422Z,44.66238,100,-66.36505,100,9.2,100,9.9,100,12.9,100,0.0,100,3.5,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,2.6,100,2.7,100,2.5,100,1033.0,100,19.1,100,216,100,22.3,100,5.0,100,3,1,0.1,1,1033.0,1,1033.0,100,1032.9,100,19.1,100,18.7,100,216,100,219,100,22.3,100,22.3,100
2021-05-21T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T00:10:00.000Z,110,2021-05-21T00:12:35.178Z,44.66243,100,-66.36547,100,9.7,100,10.6,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,21.6,100,208,100,24.5,100,5.0,100,5,1,0.0,1,1032.9,1,1032.9,100,1032.9,100,21.6,100,20.9,100,208,100,211,100,24.5,100,23.8,100
2021-05-21T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T00:20:00.000Z,110,2021-05-21T00:22:30.957Z,44.66238,100,-66.36556999999999,100,9.2,100,10.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,22.3,100,211,100,25.9,100,5.0,100,3,1,0.1,1,1033.0,1,1033.0,100,1033.0,100,22.3,100,21.6,100,211,100,214,100,25.9,100,25.2,100
2021-05-21T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T00:30:00.000Z,110,2021-05-21T00:32:39.524Z,44.66243,100,-66.36575,100,9.3,100,10.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,23.4,100,209,100,29.2,100,5.0,100,3,1,0.2,1,1032.9,1,1032.9,100,1032.9,100,23.4,100,22.7,100,209,100,211,100,29.2,100,28.1,100
2021-05-21T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T00:40:00.000Z,110,2021-05-21T00:42:35.136Z,44.66245,100,-66.36568,100,9.4,100,10.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,21.6,100,217,100,26.3,100,5.0,100,3,1,0.4,1,1033.1,1,1033.1,100,1033.1,100,21.6,100,20.9,100,217,100,220,100,26.3,100,25.6,100
2021-05-21T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T00:50:00.000Z,110,2021-05-21T00:52:40.423Z,44.66245,100,-66.3658,100,9.2,100,10.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,22.0,100,212,100,25.6,100,5.0,100,3,1,0.5,1,1033.1,1,1033.1,100,1033.1,100,22.0,100,21.2,100,212,100,214,100,25.6,100,25.2,100
2021-05-21T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T01:00:00.000Z,108,2021-05-21T01:03:54.278Z,44.66247,100,-66.36572,100,9.2,100,9.9,100,12.8,100,0.0,100,3.5,100,0.2,100,0.5,100,3.2,100,0.3,100,0.3,100,3.5,100,3.0,100,2.7,100,1033.1,100,22.0,100,215,100,25.9,100,5.0,100,3,1,0.5,1,1033.1,1,1033.1,100,1033.1,100,22.0,100,21.2,100,215,100,218,100,25.9,100,25.6,100
2021-05-21T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T01:10:00.000Z,110,2021-05-21T01:15:34.331Z,44.66247,100,-66.36573,100,9.0,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,21.6,100,222,100,25.2,100,5.0,100,3,1,0.6,1,1033.2,1,1033.2,100,1033.2,100,21.6,100,20.9,100,222,100,225,100,25.2,100,24.1,100
2021-05-21T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T01:20:00.000Z,110,2021-05-21T01:22:44.734Z,44.66245,100,-66.36572,100,9.1,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,21.2,100,225,100,25.6,100,5.0,100,3,1,0.6,1,1033.4,1,1033.4,100,1033.3,100,21.2,100,20.5,100,225,100,228,100,25.6,100,24.5,100
2021-05-21T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T01:30:00.000Z,110,2021-05-21T01:32:51.388Z,44.66242,100,-66.36565,100,9.1,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,19.4,100,224,100,23.8,100,5.0,100,3,1,0.8,1,1033.5,1,1033.5,100,1033.5,100,19.4,100,19.1,100,224,100,227,100,23.8,100,23.4,100
2021-05-21T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T01:40:00.000Z,110,2021-05-21T01:42:53.880Z,44.66245,100,-66.36572,100,9.1,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,20.5,100,229,100,23.8,100,5.0,100,3,1,0.7,1,1033.5,1,1033.5,100,1033.4,100,20.5,100,19.8,100,229,100,232,100,23.8,100,23.0,100
2021-05-21T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T01:50:00.000Z,110,2021-05-21T01:52:58.954Z,44.66242,100,-66.3657,100,9.2,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,20.9,100,232,100,26.3,100,5.0,100,3,1,0.8,1,1033.5,1,1033.5,100,1033.5,100,20.9,100,20.2,100,232,100,235,100,26.3,100,25.2,100
2021-05-21T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T02:00:00.000Z,108,2021-05-21T02:04:01.868Z,44.662420000000004,100,-66.3657,100,9.2,100,9.8,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.1,100,2.9,100,2.9,100,1033.5,100,20.2,100,235,100,23.8,100,5.0,100,3,1,0.9,1,1033.5,1,1033.5,100,1033.5,100,20.2,100,19.8,100,235,100,238,100,23.8,100,23.0,100
2021-05-21T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T02:10:00.000Z,110,2021-05-21T02:16:08.162Z,44.66247,100,-66.36575,100,9.2,100,9.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,19.4,100,237,100,23.0,100,5.0,100,2,1,0.8,1,1033.5,1,1033.5,100,1033.4,100,19.4,100,19.1,100,237,100,240,100,23.0,100,22.7,100
2021-05-21T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T02:20:00.000Z,110,2021-05-21T02:21:55.084Z,44.66243,100,-66.36568,100,9.2,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,19.8,100,231,100,23.0,100,5.0,100,1,1,0.6,1,1033.4,1,1033.4,100,1033.3,100,19.8,100,19.1,100,231,100,234,100,23.0,100,22.3,100
2021-05-21T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T02:30:00.000Z,110,2021-05-21T02:33:01.850Z,44.66242,100,-66.3657,100,9.3,100,9.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,19.1,100,228,100,22.0,100,5.0,100,0,1,0.5,1,1033.4,1,1033.4,100,1033.3,100,19.1,100,18.7,100,228,100,231,100,22.0,100,21.6,100
2021-05-21T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T02:40:00.000Z,110,2021-05-21T02:44:17.074Z,44.66243,100,-66.36567,100,9.3,100,9.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,19.1,100,228,100,22.3,100,5.0,100,0,1,0.5,1,1033.4,1,1033.4,100,1033.3,100,19.1,100,18.7,100,228,100,231,100,22.3,100,22.0,100
2021-05-21T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T02:50:00.000Z,110,2021-05-21T02:52:19.358Z,44.6624,100,-66.36563000000001,100,9.3,100,9.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,18.4,100,233,100,21.6,100,5.0,100,0,1,0.6,1,1033.4,1,1033.4,100,1033.4,100,18.4,100,18.0,100,233,100,236,100,21.6,100,21.2,100
2021-05-21T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T03:00:00.000Z,108,2021-05-21T03:03:21.444Z,44.6624,100,-66.36555,100,9.3,100,9.8,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,3.2,100,0.3,100,0.4,100,3.2,100,2.9,100,3.0,100,1033.4,100,18.0,100,236,100,21.2,100,5.0,100,0,1,0.4,1,1033.4,1,1033.4,100,1033.3,100,18.0,100,17.6,100,236,100,239,100,21.2,100,20.9,100
2021-05-21T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T03:10:00.000Z,110,2021-05-21T03:15:13.086Z,44.66238,100,-66.36547,100,9.3,100,9.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,17.3,100,229,100,20.5,100,5.0,100,1,1,0.6,1,1033.5,1,1033.5,100,1033.4,100,17.3,100,16.9,100,229,100,232,100,20.5,100,20.2,100
2021-05-21T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T03:20:00.000Z,110,2021-05-21T03:22:15.578Z,44.66238,100,-66.36535,100,9.3,100,9.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,17.6,100,225,100,20.9,100,5.0,100,1,1,0.4,1,1033.4,1,1033.4,100,1033.4,100,17.6,100,16.9,100,225,100,228,100,20.9,100,20.5,100
2021-05-21T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T03:30:00.000Z,110,2021-05-21T03:32:15.995Z,44.66242,100,-66.36528,100,9.3,100,9.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,16.6,100,235,100,19.8,100,5.0,100,1,1,0.6,1,1033.5,1,1033.5,100,1033.5,100,16.6,100,16.2,100,235,100,238,100,19.8,100,19.1,100
2021-05-21T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T03:40:00.000Z,110,2021-05-21T03:42:18.009Z,44.66247,100,-66.36516999999999,100,9.3,100,9.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,16.2,100,236,100,20.5,100,5.0,100,1,1,0.4,1,1033.6,1,1033.6,100,1033.5,100,16.2,100,15.8,100,236,100,239,100,20.5,100,20.5,100
2021-05-21T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T03:50:00.000Z,110,2021-05-21T03:53:23.029Z,44.66252,100,-66.36485,100,9.3,100,9.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,16.9,100,236,100,19.8,100,5.0,100,1,1,0.4,1,1033.5,1,1033.5,100,1033.5,100,16.9,100,16.9,100,236,100,239,100,19.8,100,19.8,100
2021-05-21T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T04:00:00.000Z,108,2021-05-21T04:02:33.078Z,44.6626,100,-66.36457,100,9.4,100,9.8,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,3.1,100,0.3,100,0.4,100,2.9,100,2.9,100,3.2,100,1033.5,100,16.9,100,231,100,20.2,100,5.0,100,1,1,0.4,1,1033.5,1,1033.5,100,1033.5,100,16.9,100,16.9,100,231,100,234,100,20.2,100,20.5,100
2021-05-21T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T04:10:00.000Z,110,2021-05-21T04:20:32.166Z,44.66262,100,-66.36415,100,9.4,100,9.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,16.9,100,231,100,20.2,100,5.0,100,1,1,0.3,1,1033.5,1,1033.5,100,1033.5,100,16.9,100,16.6,100,231,100,234,100,20.2,100,20.5,100
2021-05-21T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T04:20:00.000Z,110,2021-05-21T04:22:41.902Z,44.66277,100,-66.3638,100,9.4,100,9.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,16.9,100,228,100,20.2,100,5.0,100,3,1,0.2,1,1033.6,1,1033.6,100,1033.5,100,16.9,100,16.9,100,228,100,231,100,20.2,100,20.2,100
2021-05-21T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T04:30:00.000Z,110,2021-05-21T04:33:39.907Z,44.66297,100,-66.36353000000001,100,9.4,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,16.6,100,223,100,19.4,100,5.0,100,3,1,0.1,1,1033.6,1,1033.6,100,1033.6,100,16.6,100,16.6,100,223,100,226,100,19.4,100,19.8,100
2021-05-21T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T04:40:00.000Z,110,2021-05-21T04:42:41.611Z,44.66312,100,-66.3634,100,9.3,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,16.9,100,223,100,20.2,100,5.0,100,3,1,0.2,1,1033.7,1,1033.7,100,1033.6,100,16.9,100,16.9,100,223,100,226,100,20.2,100,20.2,100
2021-05-21T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T04:50:00.000Z,110,2021-05-21T04:52:38.338Z,44.66338,100,-66.36327,100,9.3,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,17.3,100,220,100,20.2,100,5.0,100,3,1,0.2,1,1033.6,1,1033.6,100,1033.6,100,17.3,100,17.3,100,220,100,223,100,20.2,100,20.2,100
2021-05-21T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T05:00:00.000Z,108,2021-05-21T05:06:44.040Z,44.66382,100,-66.36315,100,9.3,100,10.0,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.2,100,2.9,100,2.8,100,1033.6,100,18.0,100,218,100,22.0,100,5.0,100,5,1,0.1,1,1033.6,1,1033.6,100,1033.6,100,18.0,100,18.0,100,218,100,221,100,22.0,100,21.2,100
2021-05-21T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T05:10:00.000Z,110,2021-05-21T05:15:44.098Z,44.66422,100,-66.36323,100,9.3,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,17.3,100,223,100,20.2,100,5.0,100,1,1,0.1,1,1033.6,1,1033.6,100,1033.5,100,17.3,100,17.3,100,223,100,226,100,20.2,100,20.5,100
2021-05-21T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T05:20:00.000Z,110,2021-05-21T05:22:43.703Z,44.66462,100,-66.36348000000001,100,9.3,100,10.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,18.4,100,222,100,21.2,100,5.0,100,0,1,0.1,1,1033.5,1,1033.5,100,1033.4,100,18.4,100,18.7,100,222,100,225,100,21.2,100,21.6,100
2021-05-21T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T05:30:00.000Z,110,2021-05-21T05:32:54.293Z,44.66483,100,-66.36363,100,9.3,100,10.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,19.4,100,222,100,23.0,100,5.0,100,0,1,0.1,1,1033.4,1,1033.4,100,1033.4,100,19.4,100,19.4,100,222,100,225,100,23.0,100,23.0,100
2021-05-21T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T05:40:00.000Z,110,2021-05-21T05:42:58.482Z,44.66488,100,-66.36372,100,9.3,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,18.7,100,221,100,22.3,100,5.0,100,0,1,0.0,1,1033.3,1,1033.3,100,1033.3,100,18.7,100,18.7,100,221,100,223,100,22.3,100,22.7,100
2021-05-21T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T05:50:00.000Z,110,2021-05-21T05:52:56.271Z,44.66493,100,-66.3638,100,9.3,100,10.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,18.0,100,223,100,21.2,100,5.0,100,8,1,-0.1,1,1033.3,1,1033.3,100,1033.3,100,18.0,100,18.4,100,223,100,225,100,21.2,100,21.2,100
2021-05-21T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T06:00:00.000Z,108,2021-05-21T06:03:25.231Z,44.665,100,-66.36388000000001,100,9.3,100,10.0,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,3.3,100,0.4,100,0.4,100,3.8,100,2.9,100,10.5,100,1033.3,100,19.4,100,224,100,24.5,100,5.0,100,8,1,-0.1,1,1033.3,1,1033.3,100,1033.2,100,19.4,100,19.8,100,224,100,226,100,24.5,100,25.9,100
2021-05-21T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T06:10:00.000Z,110,2021-05-21T06:15:57.436Z,44.665,100,-66.3639,100,9.3,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,20.2,100,225,100,23.4,100,5.0,100,8,1,-0.2,1,1033.2,1,1033.2,100,1033.2,100,20.2,100,20.5,100,225,100,227,100,23.4,100,23.8,100
2021-05-21T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T06:20:00.000Z,110,2021-05-21T06:21:59.153Z,44.66502,100,-66.36395,100,9.4,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,19.8,100,212,100,22.7,100,5.0,100,8,1,-0.3,1,1033.2,1,1033.2,100,1033.1,100,19.8,100,19.1,100,212,100,214,100,22.7,100,23.0,100
2021-05-21T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T06:30:00.000Z,110,2021-05-21T06:31:58.397Z,44.66502,100,-66.36398,100,9.4,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,18.7,100,208,100,20.9,100,5.0,100,8,1,-0.3,1,1033.2,1,1033.2,100,1033.2,100,18.7,100,16.9,100,208,100,209,100,20.9,100,20.5,100
2021-05-21T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T06:40:00.000Z,110,2021-05-21T06:42:05.222Z,44.66507,100,-66.36403,100,9.5,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,18.0,100,206,100,21.2,100,5.0,100,8,1,-0.5,1,1033.1,1,1033.1,100,1033.0,100,18.0,100,16.2,100,206,100,208,100,21.2,100,19.8,100
2021-05-21T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T06:50:00.000Z,110,2021-05-21T06:52:04.513Z,44.66508,100,-66.3641,100,9.5,100,10.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,18.0,100,208,100,20.9,100,5.0,100,8,1,-0.5,1,1033.0,1,1033.0,100,1033.0,100,18.0,100,15.8,100,208,100,209,100,20.9,100,19.4,100
2021-05-21T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T07:00:00.000Z,108,2021-05-21T07:03:36.402Z,44.66507,100,-66.36408,100,9.5,100,10.1,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.6,100,2.9,100,9.5,100,1033.1,100,17.6,100,212,100,20.9,100,5.0,100,8,1,-0.5,1,1033.1,1,1033.1,100,1033.0,100,17.6,100,16.2,100,212,100,213,100,20.9,100,20.2,100
2021-05-21T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T07:10:00.000Z,110,2021-05-21T07:15:13.004Z,44.66505,100,-66.36407,100,9.5,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,18.0,100,212,100,20.5,100,5.0,100,8,1,-0.5,1,1033.0,1,1033.0,100,1033.0,100,18.0,100,16.6,100,212,100,213,100,20.5,100,19.4,100
2021-05-21T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T07:20:00.000Z,110,2021-05-21T07:22:14.222Z,44.66505,100,-66.36403,100,9.5,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,18.0,100,211,100,20.9,100,5.0,100,8,1,-0.6,1,1032.9,1,1032.9,100,1032.9,100,18.0,100,17.3,100,211,100,213,100,20.9,100,20.2,100
2021-05-21T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T07:30:00.000Z,110,2021-05-21T07:32:21.916Z,44.66503,100,-66.36405,100,9.5,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,19.1,100,209,100,22.7,100,5.0,100,8,1,-0.8,1,1032.8,1,1032.8,100,1032.8,100,19.1,100,18.7,100,209,100,210,100,22.7,100,22.3,100
2021-05-21T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T07:40:00.000Z,110,2021-05-21T07:42:21.601Z,44.66505,100,-66.36403,100,9.5,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,18.7,100,204,100,22.0,100,5.0,100,7,1,-0.9,1,1032.8,1,1032.8,100,1032.7,100,18.7,100,17.6,100,204,100,205,100,22.0,100,21.6,100
2021-05-21T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-21T07:50:00.000Z,110,2021-05-21T07:52:26.997Z,44.66507,100,-66.36405,100,9.2,100,10.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,18.4,100,190,100,21.2,100,5.0,100,7,1,-0.9,1,1032.7,1,1032.7,100,1032.7,100,18.4,100,17.3,100,190,100,191,100,21.2,100,20.9,100
