sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-10T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T00:00:00.000Z,108,2021-02-10T00:03:25.174Z,,-1,,-1,-3.8,100,6.1,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,5.6,100,0.4,100,0.5,100,6.3,100,4.2,100,7.7,100,1023.2,100,10.1,100,297,100,17.3,100,5.0,100,8,1,-1.5,1,1023.2,1,1023.2,100,1023.2,100,10.1,100,10.1,100,297,100,297,100,17.3,100,16.9,100
2021-02-10T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T00:10:00.000Z,110,2021-02-10T00:13:16.938Z,,-1,,-1,-3.2,100,6.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,9.0,100,287,100,13.3,100,5.0,100,8,1,-1.8,1,1023.0,1,1023.0,100,1023.0,100,9.0,100,9.0,100,287,100,287,100,13.3,100,13.3,100
2021-02-10T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T00:20:00.000Z,110,2021-02-10T00:23:32.124Z,,-1,,-1,-4.0,100,6.1,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,4.7,100,293,100,11.5,100,5.0,100,8,1,-2.1,1,1022.9,1,1022.9,100,1022.8,100,4.7,100,4.7,100,293,100,292,100,11.5,100,11.5,100
2021-02-10T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T00:30:00.000Z,110,2021-02-10T00:33:34.135Z,,-1,,-1,-3.7,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.7,100,326,100,15.8,100,5.0,100,8,1,-2.4,1,1022.6,1,1022.6,100,1022.6,100,9.7,100,9.7,100,326,100,327,100,15.8,100,15.8,100
2021-02-10T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T00:40:00.000Z,110,2021-02-10T00:44:31.474Z,,-1,,-1,-3.7,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,9.0,100,324,100,14.8,100,5.0,100,8,1,-2.5,1,1022.5,1,1022.5,100,1022.4,100,9.0,100,9.0,100,324,100,325,100,14.8,100,14.8,100
2021-02-10T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T00:50:00.000Z,110,2021-02-10T00:53:30.074Z,,-1,,-1,-3.7,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,10.8,100,333,100,16.2,100,5.0,100,8,1,-2.5,1,1022.3,1,1022.3,100,1022.3,100,10.8,100,10.4,100,333,100,334,100,16.2,100,15.8,100
2021-02-10T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T01:00:00.000Z,108,2021-02-10T01:03:35.989Z,,-1,,-1,-3.7,100,6.2,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,6.4,100,0.4,100,0.5,100,7.3,100,4.6,100,8.3,100,1022.2,100,13.7,100,298,100,20.9,100,5.0,100,8,1,-2.7,1,1022.2,1,1022.2,100,1022.2,100,13.7,100,13.7,100,298,100,298,100,20.9,100,20.5,100
2021-02-10T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T01:10:00.000Z,110,2021-02-10T01:15:34.075Z,,-1,,-1,-3.5,100,6.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,14.0,100,327,100,21.6,100,5.0,100,8,1,-2.6,1,1022.2,1,1022.2,100,1022.2,100,14.0,100,13.7,100,327,100,327,100,21.6,100,21.6,100
2021-02-10T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T01:20:00.000Z,110,2021-02-10T01:23:41.563Z,,-1,,-1,-3.7,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,11.2,100,327,100,19.1,100,5.0,100,8,1,-2.4,1,1022.2,1,1022.2,100,1022.2,100,11.2,100,10.8,100,327,100,328,100,19.1,100,19.1,100
2021-02-10T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T01:30:00.000Z,110,2021-02-10T01:32:41.007Z,,-1,,-1,-3.6,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,13.0,100,313,100,20.5,100,5.0,100,6,1,-2.4,1,1022.1,1,1022.1,100,1022.0,100,13.0,100,13.0,100,313,100,313,100,20.5,100,20.2,100
2021-02-10T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T01:40:00.000Z,110,2021-02-10T01:42:53.350Z,,-1,,-1,-3.7,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,13.0,100,314,100,20.2,100,5.0,100,8,1,-2.4,1,1021.8,1,1021.8,100,1021.8,100,13.0,100,12.6,100,314,100,314,100,20.2,100,20.2,100
2021-02-10T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T01:50:00.000Z,110,2021-02-10T01:52:50.168Z,,-1,,-1,-3.7,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.3,100,331,100,18.7,100,5.0,100,8,1,-2.6,1,1021.6,1,1021.6,100,1021.6,100,13.3,100,13.3,100,331,100,331,100,18.7,100,19.1,100
2021-02-10T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T02:00:00.000Z,108,2021-02-10T02:03:02.779Z,,-1,,-1,-3.9,100,6.1,100,12.7,100,0.0,100,3.5,100,0.2,100,0.7,100,5.7,100,0.3,100,0.4,100,6.6,100,4.1,100,8.3,100,1021.4,100,13.0,100,329,100,19.1,100,5.0,100,6,1,-2.8,1,1021.4,1,1021.4,100,1021.4,100,13.0,100,13.0,100,329,100,330,100,19.1,100,18.7,100
2021-02-10T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T02:10:00.000Z,110,2021-02-10T02:15:52.335Z,,-1,,-1,-3.9,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.3,100,332,100,19.4,100,5.0,100,6,1,-3.0,1,1021.2,1,1021.2,100,1021.1,100,13.3,100,13.3,100,332,100,333,100,19.4,100,19.1,100
2021-02-10T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T02:20:00.000Z,110,2021-02-10T02:22:59.043Z,,-1,,-1,-3.9,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.3,100,334,100,18.7,100,5.0,100,8,1,-3.1,1,1021.0,1,1021.0,100,1020.9,100,13.3,100,13.0,100,334,100,335,100,18.7,100,18.7,100
2021-02-10T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T02:30:00.000Z,110,2021-02-10T02:32:57.705Z,,-1,,-1,-3.9,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.5,100,349,100,21.2,100,5.0,100,7,1,-2.8,1,1020.9,1,1020.9,100,1020.9,100,15.5,100,15.1,100,349,100,350,100,21.2,100,21.2,100
2021-02-10T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T02:40:00.000Z,110,2021-02-10T02:42:55.526Z,,-1,,-1,-3.6,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.2,100,16,100,22.7,100,5.0,100,6,1,-2.7,1,1020.9,1,1020.9,100,1020.9,100,16.2,100,16.2,100,16,100,17,100,22.7,100,22.3,100
2021-02-10T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T02:50:00.000Z,110,2021-02-10T02:52:58.575Z,,-1,,-1,-3.7,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,17.6,100,18,100,27.7,100,5.0,100,6,1,-2.5,1,1021.0,1,1021.0,100,1021.0,100,17.6,100,17.3,100,18,100,19,100,27.7,100,27.4,100
2021-02-10T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T03:00:00.000Z,108,2021-02-10T03:04:25.508Z,,-1,,-1,-3.8,100,6.2,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,4.4,100,0.3,100,0.4,100,5.5,100,3.4,100,9.1,100,1020.9,100,16.6,100,13,100,22.3,100,5.0,100,6,1,-2.3,1,1020.9,1,1020.9,100,1020.9,100,16.6,100,15.8,100,13,100,14,100,22.3,100,21.6,100
2021-02-10T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T03:10:00.000Z,110,2021-02-10T03:16:05.671Z,,-1,,-1,-3.8,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.0,100,7,100,21.2,100,5.0,100,6,1,-2.1,1,1020.9,1,1020.9,100,1020.9,100,14.0,100,13.3,100,7,100,9,100,21.2,100,20.5,100
2021-02-10T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T03:20:00.000Z,110,2021-02-10T03:23:06.261Z,,-1,,-1,-3.9,100,6.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.6,100,13,100,22.7,100,5.0,100,6,1,-2.0,1,1020.9,1,1020.9,100,1020.9,100,16.6,100,16.2,100,13,100,15,100,22.7,100,22.7,100
2021-02-10T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T03:30:00.000Z,110,2021-02-10T03:33:11.137Z,,-1,,-1,-3.8,100,6.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.8,100,1,100,21.2,100,5.0,100,6,1,-1.7,1,1020.9,1,1020.9,100,1020.9,100,15.8,100,14.8,100,1,100,3,100,21.2,100,19.4,100
2021-02-10T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T03:40:00.000Z,110,2021-02-10T03:43:14.665Z,,-1,,-1,-3.9,100,6.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.9,100,14,100,23.0,100,5.0,100,6,1,-1.6,1,1020.8,1,1020.8,100,1020.8,100,16.9,100,15.8,100,14,100,16,100,23.0,100,21.6,100
2021-02-10T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T03:50:00.000Z,110,2021-02-10T03:52:23.787Z,,-1,,-1,-4.0,100,6.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.8,100,13,100,24.1,100,5.0,100,6,1,-1.6,1,1020.8,1,1020.8,100,1020.8,100,15.8,100,15.1,100,13,100,15,100,24.1,100,23.4,100
2021-02-10T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T04:00:00.000Z,108,2021-02-10T04:02:28.852Z,,-1,,-1,-4.1,100,6.1,20,12.7,100,0.0,100,3.5,100,0.2,100,0.7,100,3.1,100,0.4,100,0.5,100,3.1,100,2.7,100,2.5,100,1020.6,100,17.6,100,27,100,24.8,100,5.0,100,6,1,-1.6,1,1020.6,1,1020.6,100,1020.6,100,17.6,100,16.9,100,27,100,29,100,24.8,100,24.5,100
2021-02-10T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T04:10:00.000Z,110,2021-02-10T04:16:31.309Z,,-1,,-1,-4.1,100,6.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,17.3,100,18,100,24.1,100,5.0,100,6,1,-1.5,1,1020.7,1,1020.7,100,1020.7,100,17.3,100,16.2,100,18,100,20,100,24.1,100,23.0,100
2021-02-10T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T04:20:00.000Z,110,2021-02-10T04:22:37.466Z,,-1,,-1,-4.1,100,6.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,17.6,100,14,100,23.0,100,5.0,100,6,1,-1.5,1,1020.7,1,1020.7,100,1020.7,100,17.6,100,16.2,100,14,100,17,100,23.0,100,22.3,100
2021-02-10T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T04:30:00.000Z,110,2021-02-10T04:32:46.585Z,,-1,,-1,-4.1,100,6.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,17.6,100,13,100,25.2,100,5.0,100,6,1,-1.4,1,1020.6,1,1020.6,100,1020.6,100,17.6,100,16.6,100,13,100,15,100,25.2,100,23.4,100
2021-02-10T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T04:40:00.000Z,110,2021-02-10T04:42:41.663Z,,-1,,-1,-4.2,100,6.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.2,100,10,100,23.4,100,5.0,100,6,1,-1.1,1,1020.7,1,1020.7,100,1020.7,100,16.2,100,15.1,100,10,100,11,100,23.4,100,22.3,100
2021-02-10T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T04:50:00.000Z,110,2021-02-10T04:54:32.721Z,,-1,,-1,-4.3,100,6.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,19.8,100,14,100,28.8,100,5.0,100,6,1,-0.9,1,1020.7,1,1020.7,100,1020.6,100,19.8,100,18.4,100,14,100,15,100,28.8,100,26.6,100
2021-02-10T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T05:00:00.000Z,108,2021-02-10T05:02:50.530Z,,-1,,-1,-4.3,100,6.1,20,12.7,100,0.0,100,3.5,100,0.3,100,0.6,100,3.2,100,0.4,100,0.5,100,3.3,100,2.9,100,2.5,100,1020.8,100,19.8,100,16,100,29.5,100,5.0,100,5,1,-0.6,1,1020.8,1,1020.8,100,1020.8,100,19.8,100,17.6,100,16,100,18,100,29.5,100,25.6,100
2021-02-10T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T05:10:00.000Z,110,2021-02-10T05:15:47.461Z,,-1,,-1,-4.4,100,6.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.2,100,13,100,27.0,100,5.0,100,5,1,-0.3,1,1020.9,1,1020.9,100,1020.8,100,20.2,100,18.4,100,13,100,14,100,27.0,100,25.9,100
2021-02-10T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T05:20:00.000Z,110,2021-02-10T05:22:46.115Z,,-1,,-1,-4.4,100,6.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,22.3,100,0,100,31.7,100,5.0,100,5,1,-0.1,1,1020.9,1,1020.9,100,1020.9,100,22.3,100,21.6,100,0,100,1,100,31.7,100,32.0,100
2021-02-10T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T05:30:00.000Z,110,2021-02-10T05:32:52.490Z,,-1,,-1,-4.5,100,6.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.0,100,2,100,30.6,100,5.0,100,5,1,-0.1,1,1020.8,1,1020.8,100,1020.8,100,23.0,100,22.0,100,2,100,3,100,30.6,100,29.9,100
2021-02-10T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T05:40:00.000Z,110,2021-02-10T05:42:59.477Z,,-1,,-1,-4.6,100,6.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.4,100,2,100,31.7,100,5.0,100,5,1,-0.1,1,1020.8,1,1020.8,100,1020.8,100,23.4,100,22.0,100,2,100,3,100,31.7,100,30.6,100
2021-02-10T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T05:50:00.000Z,110,2021-02-10T05:53:00.043Z,,-1,,-1,-4.7,100,6.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,25.2,100,4,100,32.8,100,5.0,100,5,1,-0.3,1,1020.8,1,1020.8,100,1020.7,100,25.2,100,22.7,100,4,100,5,100,32.8,100,30.6,100
2021-02-10T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T06:00:00.000Z,108,2021-02-10T06:03:18.913Z,,-1,,-1,-4.6,100,6.1,20,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,2.7,100,1020.6,100,24.1,100,10,100,30.6,100,5.0,100,6,1,-0.3,1,1020.6,1,1020.6,100,1020.6,100,24.1,100,22.7,100,10,100,12,100,30.6,100,29.9,100
2021-02-10T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T06:10:00.000Z,110,2021-02-10T06:17:05.026Z,,-1,,-1,-4.7,100,6.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,25.9,100,12,100,32.8,100,5.0,100,6,1,-0.2,1,1020.7,1,1020.7,100,1020.7,100,25.9,100,23.4,100,12,100,14,100,32.8,100,31.0,100
2021-02-10T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T06:20:00.000Z,110,2021-02-10T06:23:10.156Z,,-1,,-1,-4.8,100,6.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,24.8,100,14,100,36.4,100,5.0,100,6,1,-0.2,1,1020.8,1,1020.8,100,1020.7,100,24.8,100,23.0,100,14,100,15,100,36.4,100,34.6,100
2021-02-10T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T06:30:00.000Z,110,2021-02-10T06:33:09.625Z,,-1,,-1,-4.9,100,6.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,26.3,100,17,100,33.8,100,5.0,100,6,1,-0.1,1,1020.8,1,1020.8,100,1020.8,100,26.3,100,24.5,100,17,100,18,100,33.8,100,31.7,100
2021-02-10T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T06:40:00.000Z,110,2021-02-10T06:43:10.049Z,,-1,,-1,-4.8,100,6.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,26.3,100,19,100,37.1,100,5.0,100,5,1,0.0,1,1020.8,1,1020.8,100,1020.8,100,26.3,100,24.8,100,19,100,21,100,37.1,100,33.5,100
2021-02-10T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T06:50:00.000Z,110,2021-02-10T06:53:10.087Z,,-1,,-1,-5.0,100,6.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,24.1,100,11,100,32.4,100,5.0,100,5,1,0.0,1,1020.8,1,1020.8,100,1020.8,100,24.1,100,22.3,100,11,100,13,100,32.4,100,31.0,100
2021-02-10T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T07:00:00.000Z,108,2021-02-10T07:03:11.624Z,,-1,,-1,-5.0,100,6.1,20,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.0,100,1020.6,100,25.2,100,15,100,32.8,100,5.0,100,0,1,0.0,1,1020.6,1,1020.6,100,1020.6,100,25.2,100,23.4,100,15,100,17,100,32.8,100,31.7,100
2021-02-10T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T07:10:00.000Z,110,2021-02-10T07:17:24.434Z,,-1,,-1,-5.0,100,6.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,25.6,100,15,100,30.6,100,5.0,100,8,1,-0.2,1,1020.5,1,1020.5,100,1020.5,100,25.6,100,23.8,100,15,100,17,100,30.6,100,30.2,100
2021-02-10T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T07:20:00.000Z,110,2021-02-10T07:23:22.215Z,,-1,,-1,-5.1,100,6.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,24.8,100,21,100,39.6,100,5.0,100,8,1,-0.3,1,1020.4,1,1020.4,100,1020.4,100,24.8,100,23.8,100,21,100,23,100,39.6,100,38.2,100
2021-02-10T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T07:30:00.000Z,110,2021-02-10T07:33:24.300Z,,-1,,-1,-5.1,100,6.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,27.4,100,20,100,35.3,100,5.0,100,8,1,-0.2,1,1020.5,1,1020.5,100,1020.4,100,27.4,100,25.9,100,20,100,22,100,35.3,100,34.6,100
2021-02-10T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T07:40:00.000Z,110,2021-02-10T07:43:31.218Z,,-1,,-1,-5.2,100,6.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,25.9,100,12,100,36.0,100,5.0,100,8,1,-0.1,1,1020.6,1,1020.6,100,1020.6,100,25.9,100,24.5,100,12,100,14,100,36.0,100,35.6,100
2021-02-10T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T07:50:00.000Z,110,2021-02-10T07:53:27.536Z,,-1,,-1,-5.3,100,6.1,20,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,24.5,100,18,100,32.8,100,5.0,100,8,1,-0.2,1,1020.5,1,1020.5,100,1020.4,100,24.5,100,23.8,100,18,100,19,100,32.8,100,32.8,100
2021-02-10T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-10T08:00:00.000Z,108,2021-02-10T08:02:53.539Z,,-1,,-1,-5.3,100,6.1,20,12.7,100,0.0,100,3.5,100,0.5,100,1.1,100,3.3,100,0.7,100,0.9,100,3.2,100,3.0,100,3.5,100,1020.5,100,28.1,100,22,100,36.7,100,5.0,100,6,1,-0.3,1,1020.5,1,1020.5,100,1020.5,100,28.1,100,27.0,100,22,100,24,100,36.7,100,36.4,100
