sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-10T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T00:00:00.000Z,108,2021-05-10T00:05:41.471Z,45.48722,100,-61.14125,100,5.1,100,3.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.7,100,4.6,100,0.4,100,0.5,100,6.1,100,3.4,100,11.8,100,1006.6,100,19.1,100,297,100,22.3,100,5.0,100,3,1,3.1,1,1006.6,1,1006.6,100,1006.6,100,19.1,100,18.4,100,297,100,302,100,22.3,100,22.0,100
2021-05-10T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T00:10:00.000Z,110,2021-05-10T00:14:23.503Z,,-1,,-1,6.1,100,4.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,22.3,100,301,100,28.4,100,5.0,100,3,1,3.2,1,1006.8,1,1006.8,100,1006.9,100,22.3,100,21.6,100,301,100,306,100,28.4,100,28.4,100
2021-05-10T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T00:20:00.000Z,110,2021-05-10T00:23:27.627Z,45.48722,100,-61.14125,100,5.3,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,24.1,100,306,100,31.0,100,5.0,100,3,1,3.0,1,1006.9,1,1006.9,100,1006.9,100,24.1,100,23.4,100,306,100,311,100,31.0,100,29.5,100
2021-05-10T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T00:30:00.000Z,110,2021-05-10T00:33:51.845Z,45.4872,100,-61.14125,100,5.0,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,22.0,100,310,100,26.3,100,5.0,100,3,1,3.0,1,1007.1,1,1007.1,100,1007.1,100,22.0,100,21.2,100,310,100,315,100,26.3,100,25.6,100
2021-05-10T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T00:40:00.000Z,110,2021-05-10T00:43:51.429Z,45.4872,100,-61.14122,100,5.0,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,22.0,100,301,100,27.0,100,5.0,100,3,1,2.9,1,1007.2,1,1007.2,100,1007.2,100,22.0,100,21.2,100,301,100,306,100,27.0,100,26.3,100
2021-05-10T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T00:50:00.000Z,110,2021-05-10T00:53:40.716Z,45.48722,100,-61.14127,100,5.0,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,22.7,100,299,100,27.4,100,5.0,100,2,1,2.9,1,1007.3,1,1007.3,100,1007.3,100,22.7,100,22.0,100,299,100,303,100,27.4,100,27.0,100
2021-05-10T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T01:00:00.000Z,108,2021-05-10T01:03:44.783Z,45.48722,100,-61.14127,100,4.8,100,3.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,4.4,100,0.3,100,0.4,100,5.5,100,3.1,100,11.1,100,1007.4,100,19.8,100,296,100,23.0,100,5.0,100,1,1,2.8,1,1007.4,1,1007.4,100,1007.4,100,19.8,100,19.1,100,296,100,301,100,23.0,100,22.3,100
2021-05-10T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T01:10:00.000Z,110,2021-05-10T01:16:51.340Z,45.48722,100,-61.14127,100,4.8,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,19.1,100,289,100,22.0,100,5.0,100,1,1,2.9,1,1007.6,1,1007.6,100,1007.6,100,19.1,100,18.4,100,289,100,294,100,22.0,100,22.0,100
2021-05-10T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T01:20:00.000Z,110,2021-05-10T01:23:49.492Z,45.48723,100,-61.14125,100,4.9,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,20.2,100,290,100,23.8,100,5.0,100,1,1,3.0,1,1007.7,1,1007.7,100,1007.7,100,20.2,100,19.8,100,290,100,294,100,23.8,100,23.4,100
2021-05-10T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T01:30:00.000Z,110,2021-05-10T01:34:06.510Z,45.48723,100,-61.14127,100,4.9,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,19.8,100,286,100,22.3,100,5.0,100,1,1,3.0,1,1007.9,1,1007.9,100,1007.9,100,19.8,100,19.1,100,286,100,291,100,22.3,100,22.3,100
2021-05-10T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T01:40:00.000Z,110,2021-05-10T01:42:55.184Z,45.48723,100,-61.14127,100,5.1,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,19.4,100,284,100,27.0,100,5.0,100,1,1,2.8,1,1007.9,1,1007.9,100,1007.9,100,19.4,100,18.7,100,284,100,289,100,27.0,100,26.6,100
2021-05-10T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T01:50:00.000Z,110,2021-05-10T01:54:03.612Z,45.48722,100,-61.14128,100,5.0,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,19.4,100,284,100,22.7,100,5.0,100,1,1,2.6,1,1007.9,1,1007.9,100,1007.9,100,19.4,100,18.7,100,284,100,289,100,22.7,100,22.7,100
2021-05-10T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T02:00:00.000Z,108,2021-05-10T02:05:05.320Z,45.48722,100,-61.14127,100,5.0,100,3.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,4.8,100,0.3,100,0.4,100,5.9,100,3.4,100,10.5,100,1008.1,100,19.8,100,272,100,24.5,100,5.0,100,1,1,2.6,1,1008.1,1,1008.1,100,1008.1,100,19.8,100,18.7,100,272,100,276,100,24.5,100,24.5,100
2021-05-10T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T02:10:00.000Z,110,2021-05-10T02:16:03.058Z,45.4872,100,-61.14123000000001,100,5.0,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,19.1,100,273,100,23.8,100,5.0,100,1,1,2.5,1,1008.2,1,1008.2,100,1008.2,100,19.1,100,18.4,100,273,100,277,100,23.8,100,23.0,100
2021-05-10T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T02:20:00.000Z,110,2021-05-10T02:23:11.983Z,45.48722,100,-61.14127,100,5.0,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,16.9,100,272,100,20.9,100,5.0,100,1,1,2.4,1,1008.3,1,1008.3,100,1008.3,100,16.9,100,16.2,100,272,100,277,100,20.9,100,20.2,100
2021-05-10T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T02:30:00.000Z,110,2021-05-10T02:34:07.101Z,45.48723,100,-61.14128,100,4.9,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,14.8,100,270,100,19.1,100,5.0,100,1,1,2.4,1,1008.4,1,1008.4,100,1008.4,100,14.8,100,13.7,100,270,100,274,100,19.1,100,18.0,100
2021-05-10T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T02:40:00.000Z,110,2021-05-10T02:44:12.912Z,45.48723,100,-61.14125,100,4.7,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,13.7,100,259,100,16.6,100,5.0,100,1,1,2.3,1,1008.5,1,1008.5,100,1008.5,100,13.7,100,12.6,100,259,100,263,100,16.6,100,15.5,100
2021-05-10T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T02:50:00.000Z,110,2021-05-10T02:53:12.639Z,45.48725,100,-61.14128,100,4.5,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,15.1,100,249,100,18.0,100,5.0,100,1,1,2.2,1,1008.6,1,1008.6,100,1008.6,100,15.1,100,14.0,100,249,100,254,100,18.0,100,17.6,100
2021-05-10T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T03:00:00.000Z,108,2021-05-10T03:05:50.340Z,45.48723,100,-61.14128,100,4.4,100,3.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,4.5,100,0.3,100,0.3,100,6.3,100,3.3,100,10.5,100,1008.6,100,16.2,100,256,100,19.1,100,5.0,100,1,1,2.0,1,1008.6,1,1008.6,100,1008.7,100,16.2,100,15.1,100,256,100,260,100,19.1,100,18.4,100
2021-05-10T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T03:10:00.000Z,110,2021-05-10T03:18:20.107Z,45.48725,100,-61.14127,100,4.4,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,15.8,100,265,100,18.4,100,5.0,100,1,1,1.8,1,1008.7,1,1008.7,100,1008.7,100,15.8,100,15.1,100,265,100,270,100,18.4,100,18.0,100
2021-05-10T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T03:20:00.000Z,110,2021-05-10T03:24:23.924Z,45.48722,100,-61.14131999999999,100,4.5,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,15.8,100,277,100,18.7,100,5.0,100,1,1,1.9,1,1008.7,1,1008.7,100,1008.8,100,15.8,100,15.5,100,277,100,281,100,18.7,100,18.4,100
2021-05-10T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T03:30:00.000Z,110,2021-05-10T03:33:33.488Z,45.48723,100,-61.14127,100,4.6,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,17.3,100,288,100,23.0,100,5.0,100,1,1,1.7,1,1008.8,1,1008.8,100,1008.8,100,17.3,100,16.9,100,288,100,293,100,23.0,100,22.7,100
2021-05-10T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T03:40:00.000Z,110,2021-05-10T03:43:26.302Z,45.48722,100,-61.14127,100,4.7,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,19.4,100,288,100,24.1,100,5.0,100,1,1,1.7,1,1008.9,1,1008.9,100,1008.9,100,19.4,100,19.1,100,288,100,293,100,24.1,100,24.1,100
2021-05-10T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T03:50:00.000Z,110,2021-05-10T03:53:27.106Z,45.48722,100,-61.14125,100,4.6,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,20.2,100,290,100,24.8,100,5.0,100,1,1,1.6,1,1008.9,1,1008.9,100,1008.9,100,20.2,100,19.8,100,290,100,295,100,24.8,100,24.8,100
2021-05-10T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T04:00:00.000Z,108,2021-05-10T04:03:35.805Z,45.48723,100,-61.14125,100,4.5,100,3.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,3.5,100,0.3,100,0.3,100,4.5,100,2.9,100,10.5,100,1008.9,100,19.8,100,285,100,23.8,100,5.0,100,1,1,1.6,1,1008.9,1,1008.9,100,1009.0,100,19.8,100,19.1,100,285,100,290,100,23.8,100,23.8,100
2021-05-10T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T04:10:00.000Z,110,2021-05-10T04:16:48.759Z,45.48722,100,-61.14125,100,4.5,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,20.5,100,283,100,26.6,100,5.0,100,1,1,1.5,1,1009.1,1,1009.1,100,1009.1,100,20.5,100,20.2,100,283,100,288,100,26.6,100,25.9,100
2021-05-10T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T04:20:00.000Z,110,2021-05-10T04:23:40.990Z,45.48722,100,-61.14127,100,4.4,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,20.2,100,285,100,24.1,100,5.0,100,1,1,1.4,1,1009.1,1,1009.1,100,1009.2,100,20.2,100,19.8,100,285,100,290,100,24.1,100,23.8,100
2021-05-10T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T04:30:00.000Z,110,2021-05-10T04:33:44.729Z,45.48723,100,-61.14125,100,4.4,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,19.1,100,288,100,24.1,100,5.0,100,1,1,1.4,1,1009.3,1,1009.3,100,1009.3,100,19.1,100,18.7,100,288,100,293,100,24.1,100,24.5,100
2021-05-10T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T04:40:00.000Z,110,2021-05-10T04:43:46.903Z,45.48723,100,-61.14125,100,4.4,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,19.8,100,289,100,23.8,100,5.0,100,1,1,1.4,1,1009.3,1,1009.3,100,1009.3,100,19.8,100,19.4,100,289,100,294,100,23.8,100,23.8,100
2021-05-10T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T04:50:00.000Z,110,2021-05-10T04:52:45.276Z,45.48723,100,-61.14125,100,4.3,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,20.2,100,286,100,24.8,100,5.0,100,1,1,1.3,1,1009.2,1,1009.2,100,1009.2,100,20.2,100,19.8,100,286,100,291,100,24.8,100,24.1,100
2021-05-10T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T05:00:00.000Z,108,2021-05-10T05:03:48.831Z,45.48723,100,-61.14127,100,4.3,100,3.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.3,100,3.9,100,2.7,100,10.5,100,1009.2,100,20.9,100,283,100,25.9,100,5.0,100,1,1,1.1,1,1009.2,1,1009.2,100,1009.2,100,20.9,100,20.2,100,283,100,288,100,25.9,100,25.2,100
2021-05-10T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T05:10:00.000Z,110,2021-05-10T05:16:53.970Z,45.48723,100,-61.14125,100,4.3,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,20.5,100,282,100,24.1,100,5.0,100,1,1,1.1,1,1009.2,1,1009.2,100,1009.2,100,20.5,100,20.2,100,282,100,287,100,24.1,100,24.1,100
2021-05-10T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T05:20:00.000Z,110,2021-05-10T05:23:53.229Z,45.48722,100,-61.14123000000001,100,4.2,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,20.5,100,281,100,24.5,100,5.0,100,1,1,1.0,1,1009.3,1,1009.3,100,1009.3,100,20.5,100,19.8,100,281,100,286,100,24.5,100,24.1,100
2021-05-10T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T05:30:00.000Z,110,2021-05-10T05:34:01.944Z,45.48723,100,-61.14125,100,4.2,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,19.8,100,282,100,23.0,100,5.0,100,1,1,0.9,1,1009.3,1,1009.3,100,1009.4,100,19.8,100,19.4,100,282,100,287,100,23.0,100,22.7,100
2021-05-10T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T05:40:00.000Z,110,2021-05-10T05:45:09.370Z,45.48723,100,-61.14127,100,4.1,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,19.4,100,286,100,22.0,100,5.0,100,1,1,0.9,1,1009.4,1,1009.4,100,1009.4,100,19.4,100,18.7,100,286,100,290,100,22.0,100,21.2,100
2021-05-10T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T05:50:00.000Z,110,2021-05-10T05:53:11.430Z,45.48718,100,-61.1412,100,4.1,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,18.0,100,289,100,21.2,100,5.0,100,1,1,0.8,1,1009.4,1,1009.4,100,1009.4,100,18.0,100,17.6,100,289,100,294,100,21.2,100,20.5,100
2021-05-10T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T06:00:00.000Z,108,2021-05-10T06:03:56.396Z,45.48723,100,-61.14127,100,4.1,100,3.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,4.5,100,0.2,100,0.3,100,5.8,100,3.2,100,10.0,100,1009.4,100,17.3,100,294,100,20.9,100,5.0,100,1,1,0.8,1,1009.4,1,1009.4,100,1009.4,100,17.3,100,16.9,100,294,100,299,100,20.9,100,20.9,100
2021-05-10T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T06:10:00.000Z,110,2021-05-10T06:16:04.331Z,45.48723,100,-61.14127,100,4.1,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,17.3,100,300,100,19.1,100,5.0,100,1,1,0.7,1,1009.4,1,1009.4,100,1009.4,100,17.3,100,16.9,100,300,100,305,100,19.1,100,19.1,100
2021-05-10T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T06:20:00.000Z,110,2021-05-10T06:23:09.478Z,45.48723,100,-61.14127,100,4.1,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,16.6,100,301,100,19.1,100,5.0,100,1,1,0.6,1,1009.4,1,1009.4,100,1009.4,100,16.6,100,16.2,100,301,100,306,100,19.1,100,18.7,100
2021-05-10T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T06:30:00.000Z,110,2021-05-10T06:34:14.925Z,45.48722,100,-61.14128,100,4.0,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,16.6,100,300,100,18.7,100,5.0,100,0,1,0.5,1,1009.3,1,1009.3,100,1009.3,100,16.6,100,16.2,100,300,100,305,100,18.7,100,18.4,100
2021-05-10T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T06:40:00.000Z,110,2021-05-10T06:44:15.889Z,45.48722,100,-61.14128,100,4.0,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,16.6,100,306,100,19.1,100,5.0,100,0,1,0.4,1,1009.2,1,1009.2,100,1009.2,100,16.6,100,16.2,100,306,100,311,100,19.1,100,18.7,100
2021-05-10T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T06:50:00.000Z,110,2021-05-10T06:53:31.825Z,45.48722,100,-61.14127,100,4.0,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,16.9,100,309,100,19.8,100,5.0,100,0,1,0.3,1,1009.2,1,1009.2,100,1009.2,100,16.9,100,16.6,100,309,100,314,100,19.8,100,19.8,100
2021-05-10T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T07:00:00.000Z,108,2021-05-10T07:03:24.362Z,45.48722,100,-61.14127,100,4.1,100,3.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,4.8,100,0.2,100,0.3,100,6.5,100,3.3,100,10.0,100,1009.2,100,16.2,100,307,100,20.2,100,5.0,100,0,1,0.2,1,1009.2,1,1009.2,100,1009.2,100,16.2,100,15.8,100,307,100,312,100,20.2,100,19.8,100
2021-05-10T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T07:10:00.000Z,110,2021-05-10T07:16:31.304Z,45.48723,100,-61.14127,100,4.2,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,18.4,100,304,100,22.3,100,5.0,100,0,1,0.1,1,1009.2,1,1009.2,100,1009.2,100,18.4,100,18.0,100,304,100,309,100,22.3,100,22.0,100
2021-05-10T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T07:20:00.000Z,110,2021-05-10T07:23:27.206Z,45.48723,100,-61.14127,100,4.2,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,19.1,100,296,100,22.3,100,5.0,100,0,1,0.1,1,1009.3,1,1009.3,100,1009.3,100,19.1,100,18.7,100,296,100,301,100,22.3,100,22.0,100
2021-05-10T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T07:30:00.000Z,110,2021-05-10T07:33:33.766Z,45.48722,100,-61.14127,100,4.2,100,3.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,19.1,100,300,100,22.0,100,5.0,100,0,1,0.1,1,1009.3,1,1009.3,100,1009.3,100,19.1,100,18.7,100,300,100,304,100,22.0,100,22.0,100
2021-05-10T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-10T07:40:00.000Z,110,2021-05-10T07:43:34.489Z,45.48722,100,-61.14127,100,4.2,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,18.4,100,295,100,20.5,100,5.0,100,2,1,0.1,1,1009.4,1,1009.4,100,1009.4,100,18.4,100,18.0,100,295,100,300,100,20.5,100,20.2,100
