sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-23T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T00:00:00.000Z,108,2021-02-23T00:04:05.166Z,45.48703,100,-61.14106999999999,100,-0.3,100,1.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.6,100,2.7,100,2.6,100,3.0,100,1018.2,100,23.8,100,233.0,100,29.5,100,5.0,100,-0.3,1,8,1,1018.2,1,1018.2,100,1018.2,100,23.8,100,23.8,100,233.0,100,240.0,100,29.5,100,29.5,100
2021-02-23T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T00:10:00.000Z,110,2021-02-23T00:14:10.108Z,,-1,,-1,0.6,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,25.9,100,231.0,100,29.5,100,5.0,100,-0.2,1,8,1,1018.1,1,1018.1,100,1018.1,100,25.9,100,25.9,100,231.0,100,238.0,100,29.5,100,29.5,100
2021-02-23T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T00:20:00.000Z,110,2021-02-23T00:23:12.313Z,45.486979999999996,100,-61.14103000000001,100,-0.3,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,25.6,100,231.0,100,30.2,100,5.0,100,-0.2,1,8,1,1018.1,1,1018.1,100,1018.1,100,25.6,100,25.6,100,231.0,100,238.0,100,30.2,100,30.6,100
2021-02-23T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T00:30:00.000Z,110,2021-02-23T00:33:13.452Z,45.48698,100,-61.14103000000001,100,-0.3,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.8,100,228.0,100,27.7,100,5.0,100,0.0,1,0,1,1018.1,1,1018.1,100,1018.1,100,23.8,100,23.8,100,228.0,100,235.0,100,27.7,100,28.1,100
2021-02-23T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T00:40:00.000Z,110,2021-02-23T00:43:21.956Z,45.48697,100,-61.14105,100,-0.3,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.8,100,230.0,100,29.9,100,5.0,100,-0.2,1,8,1,1018.1,1,1018.1,100,1018.1,100,23.8,100,23.8,100,230.0,100,237.0,100,29.9,100,29.5,100
2021-02-23T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T00:50:00.000Z,110,2021-02-23T00:53:15.359Z,45.48697,100,-61.14105,100,-0.4,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,20.5,100,227.0,100,25.9,100,5.0,100,-0.6,1,8,1,1018.0,1,1018.0,100,1018.0,100,20.5,100,20.5,100,227.0,100,235.0,100,25.9,100,25.6,100
2021-02-23T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T01:00:00.000Z,108,2021-02-23T01:03:41.644Z,45.48697,100,-61.14103000000001,100,-0.4,100,1.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.6,100,2.6,100,3.1,100,1018.0,100,18.0,100,225.0,100,22.3,100,5.0,100,-0.7,1,8,1,1018.0,1,1018.0,100,1018.0,100,18.0,100,18.0,100,225.0,100,233.0,100,22.3,100,23.0,100
2021-02-23T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T01:10:00.000Z,110,2021-02-23T01:16:26.605Z,45.48697,100,-61.14103000000001,100,-0.3,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,17.6,100,227.0,100,22.0,100,5.0,100,-1.0,1,8,1,1017.9,1,1017.9,100,1017.9,100,17.6,100,17.6,100,227.0,100,234.0,100,22.0,100,22.0,100
2021-02-23T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T01:20:00.000Z,110,2021-02-23T01:23:27.791Z,45.486979999999996,100,-61.14102,100,-0.2,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,18.0,100,225.0,100,23.0,100,5.0,100,-1.4,1,6,1,1018.0,1,1018.0,100,1018.0,100,18.0,100,18.0,100,225.0,100,232.0,100,23.0,100,23.4,100
2021-02-23T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T01:30:00.000Z,110,2021-02-23T01:33:36.825Z,45.48697,100,-61.14100000000001,100,-0.3,100,1.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,19.4,100,222.0,100,23.8,100,5.0,100,-1.5,1,6,1,1017.9,1,1017.9,100,1017.9,100,19.4,100,19.4,100,222.0,100,229.0,100,23.8,100,23.8,100
2021-02-23T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T01:40:00.000Z,110,2021-02-23T01:43:43.158Z,45.486979999999996,100,-61.14105,100,-0.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,14.4,100,220.0,100,18.7,100,5.0,100,-1.8,1,6,1,1017.7,1,1017.7,100,1017.7,100,14.4,100,14.4,100,220.0,100,227.0,100,18.7,100,18.7,100
2021-02-23T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T01:50:00.000Z,110,2021-02-23T01:53:42.673Z,45.48698,100,-61.14103000000001,100,0.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,17.6,100,218.0,100,22.0,100,5.0,100,-2.0,1,6,1,1017.5,1,1017.5,100,1017.5,100,17.6,100,17.6,100,218.0,100,225.0,100,22.0,100,21.6,100
2021-02-23T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T02:00:00.000Z,108,2021-02-23T02:04:45.278Z,45.486979999999996,100,-61.14108,100,0.1,100,1.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.6,100,1017.1,100,18.0,100,207.0,100,20.9,100,5.0,100,-2.1,1,6,1,1017.1,1,1017.1,100,1017.1,100,18.0,100,18.0,100,207.0,100,215.0,100,20.9,100,20.9,100
2021-02-23T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T02:10:00.000Z,110,2021-02-23T02:16:46.501Z,45.48698,100,-61.14105,100,0.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,16.6,100,205.0,100,19.4,100,5.0,100,-1.9,1,8,1,1017.0,1,1017.0,100,1017.0,100,16.6,100,16.6,100,205.0,100,212.0,100,19.4,100,19.4,100
2021-02-23T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T02:20:00.000Z,110,2021-02-23T02:23:50.259Z,45.487,100,-61.14106999999999,100,0.3,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.5,100,202.0,100,18.0,100,5.0,100,-1.6,1,8,1,1017.1,1,1017.1,100,1017.2,100,15.5,100,15.5,100,202.0,100,209.0,100,18.0,100,18.4,100
2021-02-23T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T02:30:00.000Z,110,2021-02-23T02:33:53.978Z,45.48697,100,-61.14106999999999,100,0.3,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,14.8,100,189.0,100,18.7,100,5.0,100,-1.7,1,8,1,1017.0,1,1017.0,100,1017.1,100,14.8,100,14.8,100,189.0,100,196.0,100,18.7,100,18.7,100
2021-02-23T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T02:40:00.000Z,110,2021-02-23T02:43:52.600Z,45.487,100,-61.14106999999999,100,0.3,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,14.0,100,188.0,100,17.6,100,5.0,100,-1.6,1,8,1,1016.9,1,1016.9,100,1016.9,100,14.0,100,14.0,100,188.0,100,195.0,100,17.6,100,17.6,100
2021-02-23T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T02:50:00.000Z,110,2021-02-23T02:53:57.045Z,45.486999999999995,100,-61.14108,100,0.3,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,14.0,100,188.0,100,16.9,100,5.0,100,-1.5,1,8,1,1016.8,1,1016.8,100,1016.8,100,14.0,100,13.7,100,188.0,100,196.0,100,16.9,100,17.3,100
2021-02-23T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T03:00:00.000Z,108,2021-02-23T03:04:07.356Z,45.487,100,-61.14108,100,0.4,100,1.1,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.3,100,2.5,100,2.4,100,2.3,100,1016.8,100,13.3,100,189.0,100,16.2,100,5.0,100,-1.3,1,7,1,1016.8,1,1016.8,100,1016.9,100,13.3,100,13.0,100,189.0,100,196.0,100,16.2,100,15.8,100
2021-02-23T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T03:10:00.000Z,110,2021-02-23T03:17:06.254Z,45.486999999999995,100,-61.14108,100,0.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.3,100,202.0,100,16.2,100,5.0,100,-1.4,1,8,1,1016.7,1,1016.7,100,1016.7,100,13.3,100,13.3,100,202.0,100,209.0,100,16.2,100,15.8,100
2021-02-23T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T03:20:00.000Z,110,2021-02-23T03:24:08.322Z,45.486979999999996,100,-61.1411,100,0.5,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,15.8,100,212.0,100,20.9,100,5.0,100,-1.4,1,8,1,1016.7,1,1016.7,100,1016.7,100,15.8,100,15.5,100,212.0,100,219.0,100,20.9,100,20.2,100
2021-02-23T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T03:30:00.000Z,110,2021-02-23T03:34:15.693Z,45.486999999999995,100,-61.14108,100,0.5,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.1,100,216.0,100,19.4,100,5.0,100,-1.6,1,8,1,1016.5,1,1016.5,100,1016.5,100,15.1,100,14.8,100,216.0,100,223.0,100,19.4,100,19.8,100
2021-02-23T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T03:40:00.000Z,110,2021-02-23T03:44:15.113Z,45.486979999999996,100,-61.1411,100,0.5,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,12.6,100,201.0,100,16.9,100,5.0,100,-2.0,1,8,1,1016.1,1,1016.1,100,1016.1,100,12.6,100,12.6,100,201.0,100,208.0,100,16.9,100,16.9,100
2021-02-23T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T03:50:00.000Z,110,2021-02-23T03:54:18.785Z,45.48698,100,-61.1411,100,0.7,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.3,100,199.0,100,16.6,100,5.0,100,-2.3,1,8,1,1015.7,1,1015.7,100,1015.7,100,13.3,100,13.3,100,199.0,100,206.0,100,16.6,100,16.9,100
2021-02-23T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T04:00:00.000Z,108,2021-02-23T04:04:18.861Z,45.486979999999996,100,-61.1411,100,0.7,100,1.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.1,100,1015.5,100,15.8,100,196.0,100,18.7,100,5.0,100,-2.5,1,8,1,1015.5,1,1015.5,100,1015.5,100,15.8,100,15.8,100,196.0,100,203.0,100,18.7,100,18.7,100
2021-02-23T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T04:10:00.000Z,110,2021-02-23T04:16:11.530Z,45.48698,100,-61.14112,100,0.7,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.2,100,184.0,100,18.4,100,5.0,100,-2.7,1,8,1,1015.2,1,1015.2,100,1015.2,100,16.2,100,16.2,100,184.0,100,191.0,100,18.4,100,18.4,100
2021-02-23T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T04:20:00.000Z,110,2021-02-23T04:24:28.215Z,45.487,100,-61.141119999999994,100,0.7,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,15.8,100,178.0,100,18.0,100,5.0,100,-3.1,1,8,1,1014.9,1,1014.9,100,1014.9,100,15.8,100,15.8,100,178.0,100,186.0,100,18.0,100,18.0,100
2021-02-23T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T04:30:00.000Z,110,2021-02-23T04:33:23.534Z,45.486999999999995,100,-61.14113,100,0.7,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.5,100,169.0,100,18.7,100,5.0,100,-3.3,1,8,1,1014.6,1,1014.6,100,1014.6,100,15.5,100,15.5,100,169.0,100,176.0,100,18.7,100,18.7,100
2021-02-23T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T04:40:00.000Z,110,2021-02-23T04:43:30.106Z,45.48702,100,-61.141119999999994,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.2,100,167.0,100,20.5,100,5.0,100,-3.4,1,8,1,1014.2,1,1014.2,100,1014.3,100,16.2,100,15.8,100,167.0,100,174.0,100,20.5,100,20.5,100
2021-02-23T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T04:50:00.000Z,110,2021-02-23T04:53:28.655Z,45.48698,100,-61.1411,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.1,100,175.0,100,19.1,100,5.0,100,-3.3,1,8,1,1014.2,1,1014.2,100,1014.2,100,15.1,100,15.1,100,175.0,100,182.0,100,19.1,100,18.7,100
2021-02-23T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T05:00:00.000Z,108,2021-02-23T05:03:33.118Z,45.487,100,-61.141119999999994,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.2,100,2.1,100,2.2,100,1014.0,100,13.0,100,171.0,100,17.3,100,5.0,100,-3.1,1,8,1,1014.0,1,1014.0,100,1014.0,100,13.0,100,13.0,100,171.0,100,179.0,100,17.3,100,17.3,100
2021-02-23T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T05:10:00.000Z,110,2021-02-23T05:16:31.476Z,45.48698,100,-61.14113,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.8,100,161.0,100,18.0,100,5.0,100,-3.4,1,8,1,1013.6,1,1013.6,100,1013.6,100,14.8,100,14.8,100,161.0,100,168.0,100,18.0,100,18.0,100
2021-02-23T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T05:20:00.000Z,110,2021-02-23T05:23:32.695Z,45.487,100,-61.14115,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.6,100,150.0,100,20.2,100,5.0,100,-4.0,1,8,1,1013.2,1,1013.2,100,1013.2,100,16.6,100,16.6,100,150.0,100,157.0,100,20.2,100,20.2,100
2021-02-23T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T05:30:00.000Z,110,2021-02-23T05:33:35.296Z,45.48698,100,-61.14118000000001,100,0.7,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.7,100,149.0,100,20.5,100,5.0,100,-4.1,1,8,1,1012.9,1,1012.9,100,1012.9,100,18.7,100,18.4,100,149.0,100,156.0,100,20.5,100,20.5,100
2021-02-23T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T05:40:00.000Z,110,2021-02-23T05:43:49.686Z,45.487,100,-61.141130000000004,100,0.7,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,17.3,100,149.0,100,20.2,100,5.0,100,-4.1,1,8,1,1012.8,1,1012.8,100,1012.8,100,17.3,100,17.3,100,149.0,100,156.0,100,20.2,100,20.2,100
2021-02-23T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T05:50:00.000Z,110,2021-02-23T05:53:52.045Z,45.48698,100,-61.14113,100,0.7,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.2,100,150.0,100,19.8,100,5.0,100,-4.2,1,8,1,1012.6,1,1012.6,100,1012.6,100,16.2,100,16.2,100,150.0,100,157.0,100,19.8,100,19.8,100
2021-02-23T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T06:00:00.000Z,108,2021-02-23T06:03:53.143Z,45.487,100,-61.141169999999995,100,0.7,100,1.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.2,100,2.1,100,2.2,100,2.2,100,1012.3,100,16.2,100,145.0,100,20.2,100,5.0,100,-4.5,1,8,1,1012.3,1,1012.3,100,1012.3,100,16.2,100,15.8,100,145.0,100,153.0,100,20.2,100,20.2,100
2021-02-23T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T06:10:00.000Z,110,2021-02-23T06:16:54.726Z,45.486999999999995,100,-61.14115,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.8,100,140.0,100,23.4,100,5.0,100,-5.0,1,8,1,1011.7,1,1011.7,100,1011.7,100,19.8,100,19.8,100,140.0,100,147.0,100,23.4,100,23.4,100
2021-02-23T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T06:20:00.000Z,110,2021-02-23T06:23:49.184Z,45.487,100,-61.1412,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.2,100,140.0,100,23.4,100,5.0,100,-5.0,1,6,1,1011.7,1,1011.7,100,1011.7,100,20.2,100,20.2,100,140.0,100,147.0,100,23.4,100,23.4,100
2021-02-23T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T06:30:00.000Z,110,2021-02-23T06:33:48.145Z,45.486999999999995,100,-61.14117,100,0.8,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.4,100,133.0,100,24.8,100,5.0,100,-4.9,1,6,1,1011.6,1,1011.6,100,1011.6,100,18.4,100,18.4,100,133.0,100,140.0,100,24.8,100,24.1,100
2021-02-23T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T06:40:00.000Z,110,2021-02-23T06:44:02.147Z,45.487,100,-61.141169999999995,100,0.9,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,17.3,100,138.0,100,23.4,100,5.0,100,-4.7,1,6,1,1011.4,1,1011.4,100,1011.4,100,17.3,100,17.3,100,138.0,100,146.0,100,23.4,100,23.0,100
2021-02-23T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T06:50:00.000Z,110,2021-02-23T06:54:04.761Z,45.48702,100,-61.14125,100,1.2,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.2,100,154.0,100,32.0,100,5.0,100,-4.6,1,6,1,1011.1,1,1011.1,100,1011.1,100,25.2,100,25.2,100,154.0,100,161.0,100,32.0,100,31.7,100
2021-02-23T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T07:00:00.000Z,108,2021-02-23T07:04:14.865Z,45.48702,100,-61.14123000000001,100,1.3,100,1.0,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.3,100,1010.8,100,28.4,100,153.0,100,34.6,100,5.0,100,-4.7,1,8,1,1010.8,1,1010.8,100,1010.8,100,28.4,100,28.4,100,153.0,100,160.0,100,34.6,100,34.2,100
2021-02-23T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T07:10:00.000Z,110,2021-02-23T07:17:17.640Z,45.48703,100,-61.14125,100,1.2,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,28.8,100,149.0,100,33.5,100,5.0,100,-4.7,1,6,1,1010.6,1,1010.6,100,1010.6,100,28.8,100,28.8,100,149.0,100,156.0,100,33.5,100,33.5,100
2021-02-23T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T07:20:00.000Z,110,2021-02-23T07:24:20.615Z,45.487,100,-61.14125,100,1.1,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,28.1,100,141.0,100,31.7,100,5.0,100,-4.4,1,6,1,1010.5,1,1010.5,100,1010.6,100,28.1,100,28.1,100,141.0,100,148.0,100,31.7,100,32.0,100
2021-02-23T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-23T07:30:00.000Z,110,2021-02-23T07:35:19.508Z,45.48703,100,-61.14125,100,0.9,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,28.4,100,139.0,100,33.1,100,5.0,100,-4.3,1,6,1,1010.3,1,1010.3,100,1010.3,100,28.4,100,28.4,100,139.0,100,146.0,100,33.1,100,33.1,100
