sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-17T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T00:00:00.000Z,108,2022-05-17T00:03:18.606Z,44.6655,100,-66.36365,100,8.5,100,8.2,100,12.8,100,0.0,100,3.5,100,0.4,100,0.9,100,6.1,100,0.6,100,0.7,100,6.4,100,4.5,100,7.4,100,1006.3,100,1.8,100,248,100,3.6,100,5,100,6,1,-0.7,1,1006.3,1,1006.3,100,1006.3,100,1.8,100,1.8,100,248,100,255,100,3.6,100,3.6,100
2022-05-17T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T00:10:00.000Z,110,2022-05-17T00:13:24.487Z,44.6655,100,-66.36367,100,9.0,100,8.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,1.8,100,182,100,3.2,100,5,100,6,1,-0.7,1,1006.4,1,1006.4,100,1006.3,100,1.8,100,1.8,100,182,100,182,100,3.2,100,2.9,100
2022-05-17T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T00:20:00.000Z,110,2022-05-17T00:22:33.445Z,44.66548,100,-66.36365,100,8.6,100,8.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,3.6,100,101,100,5.8,100,5,100,6,1,-0.8,1,1006.3,1,1006.3,100,1006.3,100,3.6,100,3.2,100,101,100,103,100,5.8,100,5.4,100
2022-05-17T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T00:30:00.000Z,110,2022-05-17T00:32:33.984Z,44.6655,100,-66.36365,100,8.6,100,8.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,3.6,100,98,100,5.8,100,5,100,6,1,-0.8,1,1006.3,1,1006.3,100,1006.3,100,3.6,100,3.6,100,98,100,100,100,5.8,100,5.0,100
2022-05-17T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T00:40:00.000Z,110,2022-05-17T00:42:39.981Z,44.6655,100,-66.36365,100,8.8,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,4.0,100,127,100,5.8,100,5,100,6,1,-0.6,1,1006.3,1,1006.3,100,1006.2,100,4.0,100,4.0,100,127,100,130,100,5.8,100,5.8,100
2022-05-17T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T00:50:00.000Z,110,2022-05-17T00:52:38.137Z,44.66548,100,-66.36367,100,8.9,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,4.7,100,152,100,6.1,100,5,100,6,1,-0.5,1,1006.4,1,1006.4,100,1006.4,100,4.7,100,4.7,100,152,100,154,100,6.1,100,6.1,100
2022-05-17T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T01:00:00.000Z,108,2022-05-17T01:02:49.131Z,44.6655,100,-66.36367,100,8.9,100,8.2,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,5.0,100,0.6,100,0.8,100,5.6,100,3.8,100,7.4,100,1006.5,100,5.0,100,160,100,9.7,100,5,100,5,1,-0.2,1,1006.5,1,1006.5,100,1006.5,100,5.0,100,5.0,100,160,100,161,100,9.7,100,9.4,100
2022-05-17T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T01:10:00.000Z,110,2022-05-17T01:15:59.190Z,44.66552,100,-66.36367,100,9.3,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,12.6,100,159,100,22.0,100,5,100,5,1,-0.2,1,1006.5,1,1006.5,100,1006.4,100,12.6,100,12.6,100,159,100,160,100,22.0,100,22.3,100
2022-05-17T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T01:20:00.000Z,110,2022-05-17T01:22:59.928Z,44.6655,100,-66.36362,100,9.0,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,13.3,100,162,100,16.9,100,5,100,5,1,-0.3,1,1006.4,1,1006.4,100,1006.4,100,13.3,100,13.3,100,162,100,163,100,16.9,100,16.9,100
2022-05-17T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T01:30:00.000Z,110,2022-05-17T01:33:00.423Z,44.66547,100,-66.36357,100,9.1,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,13.0,100,167,100,15.5,100,5,100,5,1,-0.3,1,1006.4,1,1006.4,100,1006.3,100,13.0,100,13.0,100,167,100,168,100,15.5,100,15.5,100
2022-05-17T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T01:40:00.000Z,110,2022-05-17T01:42:57.658Z,44.6655,100,-66.3636,100,9.1,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,13.7,100,163,100,16.9,100,5,100,6,1,-0.5,1,1006.1,1,1006.1,100,1006.1,100,13.7,100,13.7,100,163,100,165,100,16.9,100,16.6,100
2022-05-17T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T01:50:00.000Z,110,2022-05-17T01:52:49.888Z,44.6655,100,-66.36363,100,9.1,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,12.6,100,153,100,14.8,100,5,100,8,1,-0.5,1,1006.0,1,1006.0,100,1006.0,100,12.6,100,12.6,100,153,100,155,100,14.8,100,14.8,100
2022-05-17T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T02:00:00.000Z,108,2022-05-17T02:02:52.279Z,44.66552,100,-66.36363,100,9.1,100,8.2,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,4.6,100,0.6,100,0.8,100,5.1,100,3.5,100,6.9,100,1005.9,100,12.6,100,155,100,14.8,100,5,100,8,1,-0.6,1,1005.9,1,1005.9,100,1005.9,100,12.6,100,13.0,100,155,100,157,100,14.8,100,15.5,100
2022-05-17T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T02:10:00.000Z,110,2022-05-17T02:16:07.709Z,44.66552,100,-66.36365,100,9.1,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,11.5,100,145,100,13.0,100,5,100,8,1,-0.7,1,1005.8,1,1005.8,100,1005.7,100,11.5,100,11.5,100,145,100,147,100,13.0,100,13.3,100
2022-05-17T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T02:20:00.000Z,110,2022-05-17T02:23:09.433Z,44.66553,100,-66.3636,100,9.0,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,11.2,100,135,100,13.0,100,5,100,8,1,-0.8,1,1005.6,1,1005.6,100,1005.5,100,11.2,100,11.5,100,135,100,138,100,13.0,100,13.3,100
2022-05-17T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T02:30:00.000Z,110,2022-05-17T02:33:07.942Z,44.66548,100,-66.36352,100,9.1,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,13.3,100,134,100,15.1,100,5,100,8,1,-1.1,1,1005.3,1,1005.3,100,1005.3,100,13.3,100,13.3,100,134,100,136,100,15.1,100,15.5,100
2022-05-17T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T02:40:00.000Z,110,2022-05-17T02:43:09.663Z,44.66548,100,-66.3636,100,9.1,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,12.6,100,124,100,14.8,100,5,100,8,1,-1.3,1,1005.1,1,1005.1,100,1005.1,100,12.6,100,12.2,100,124,100,127,100,14.8,100,14.8,100
2022-05-17T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T02:50:00.000Z,110,2022-05-17T02:53:25.670Z,44.6655,100,-66.36355,100,9.2,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,10.4,100,128,100,11.9,100,5,100,8,1,-1.4,1,1005.0,1,1005.0,100,1004.9,100,10.4,100,10.4,100,128,100,131,100,11.9,100,12.2,100
2022-05-17T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T03:00:00.000Z,108,2022-05-17T03:03:21.059Z,44.66548,100,-66.36352,100,9.5,100,8.0,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,4.2,100,0.5,100,0.6,100,4.4,100,3.2,100,6.5,100,1004.7,100,13.7,100,151,100,18.4,100,5,100,8,1,-1.6,1,1004.7,1,1004.7,100,1004.7,100,13.7,100,13.7,100,151,100,153,100,18.4,100,18.7,100
2022-05-17T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T03:10:00.000Z,110,2022-05-17T03:16:23.574Z,44.66547,100,-66.36352,100,9.6,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,16.2,100,155,100,18.4,100,5,100,8,1,-1.9,1,1004.5,1,1004.5,100,1004.4,100,16.2,100,16.2,100,155,100,157,100,18.4,100,18.4,100
2022-05-17T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T03:20:00.000Z,110,2022-05-17T03:23:24.807Z,44.66543,100,-66.36346999999999,100,9.5,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,15.8,100,155,100,18.0,100,5,100,8,1,-2.0,1,1004.3,1,1004.3,100,1004.2,100,15.8,100,16.2,100,155,100,157,100,18.0,100,18.4,100
2022-05-17T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T03:30:00.000Z,110,2022-05-17T03:33:27.202Z,44.66542000000001,100,-66.36343000000001,100,9.5,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,15.8,100,159,100,17.6,100,5,100,8,1,-2.2,1,1004.1,1,1004.1,100,1004.1,100,15.8,100,16.2,100,159,100,161,100,17.6,100,17.6,100
2022-05-17T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T03:40:00.000Z,110,2022-05-17T03:43:35.750Z,44.66542000000001,100,-66.36343000000001,100,9.6,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,17.3,100,160,100,19.1,100,5,100,8,1,-2.4,1,1003.8,1,1003.8,100,1003.8,100,17.3,100,17.3,100,160,100,162,100,19.1,100,19.1,100
2022-05-17T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T03:50:00.000Z,110,2022-05-17T03:53:38.189Z,44.66538,100,-66.36345,100,9.7,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,17.6,100,152,100,19.1,100,5,100,8,1,-2.8,1,1003.5,1,1003.5,100,1003.5,100,17.6,100,17.6,100,152,100,154,100,19.1,100,19.1,100
2022-05-17T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T04:00:00.000Z,108,2022-05-17T04:02:31.775Z,44.665279999999996,100,-66.36323,100,9.8,100,8.0,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,4.5,100,0.5,100,0.6,100,4.6,100,3.4,100,7.4,100,1003.5,100,17.3,100,155,100,19.4,100,5,100,8,1,-3.1,1,1003.5,1,1003.5,100,1003.4,100,17.3,100,17.3,100,155,100,156,100,19.4,100,19.1,100
2022-05-17T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T04:10:00.000Z,110,2022-05-17T04:15:48.680Z,44.66525,100,-66.3633,100,9.9,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,16.9,100,158,100,19.8,100,5,100,8,1,-3.2,1,1003.3,1,1003.3,100,1003.3,100,16.9,100,16.9,100,158,100,160,100,19.8,100,19.4,100
2022-05-17T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T04:20:00.000Z,110,2022-05-17T04:22:46.346Z,44.665079999999996,100,-66.36312,100,10.0,100,8.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,17.6,100,149,100,19.1,100,5,100,8,1,-3.3,1,1003.1,1,1003.1,100,1003.1,100,17.6,100,17.6,100,149,100,151,100,19.1,100,19.1,100
2022-05-17T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T04:30:00.000Z,110,2022-05-17T04:32:50.531Z,44.66495,100,-66.36318,100,10.2,100,8.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,19.1,100,142,100,22.0,100,5,100,8,1,-3.5,1,1002.9,1,1002.9,100,1002.8,100,19.1,100,19.1,100,142,100,144,100,22.0,100,22.3,100
2022-05-17T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T04:40:00.000Z,110,2022-05-17T04:42:58.748Z,44.66482,100,-66.36335,100,10.5,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,20.9,100,132,100,23.8,100,5,100,8,1,-3.6,1,1002.5,1,1002.5,100,1002.5,100,20.9,100,20.9,100,132,100,134,100,23.8,100,24.1,100
2022-05-17T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T04:50:00.000Z,110,2022-05-17T04:53:10.053Z,44.66467,100,-66.36338,100,10.8,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,24.1,100,128,100,28.4,100,5,100,8,1,-3.8,1,1002.3,1,1002.3,100,1002.2,100,24.1,100,24.5,100,128,100,130,100,28.4,100,28.4,100
2022-05-17T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T05:00:00.000Z,108,2022-05-17T05:02:57.579Z,44.66447,100,-66.36346999999999,100,11.0,100,8.5,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,4.7,100,0.5,100,0.6,100,5.1,100,3.6,100,7.7,100,1002.1,100,25.2,100,129,100,28.4,100,5,100,8,1,-3.8,1,1002.1,1,1002.1,100,1002.0,100,25.2,100,25.2,100,129,100,131,100,28.4,100,28.8,100
2022-05-17T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T05:10:00.000Z,110,2022-05-17T05:16:09.023Z,44.6641,100,-66.3637,100,11.0,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,25.6,100,137,100,31.0,100,5,100,6,1,-3.6,1,1002.1,1,1002.1,100,1002.1,100,25.6,100,25.6,100,137,100,138,100,31.0,100,31.0,100
2022-05-17T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T05:20:00.000Z,110,2022-05-17T05:23:12.947Z,44.66332,100,-66.36413,100,10.9,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,23.8,100,133,100,28.8,100,5,100,6,1,-3.4,1,1002.2,1,1002.2,100,1002.2,100,23.8,100,21.6,100,133,100,134,100,28.8,100,25.9,100
2022-05-17T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T05:30:00.000Z,110,2022-05-17T05:33:15.001Z,44.6628,100,-66.3652,100,10.9,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,25.2,100,157,100,31.7,100,5,100,6,1,-3.2,1,1002.1,1,1002.1,100,1002.1,100,25.2,100,25.2,100,157,100,159,100,31.7,100,31.3,100
2022-05-17T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T05:40:00.000Z,110,2022-05-17T05:43:15.845Z,44.66282,100,-66.36561999999999,100,11.2,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,25.2,100,167,100,29.2,100,5,100,6,1,-3.0,1,1002.1,1,1002.1,100,1002.1,100,25.2,100,25.2,100,167,100,170,100,29.2,100,28.8,100
2022-05-17T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T05:50:00.000Z,110,2022-05-17T05:53:15.132Z,44.66278,100,-66.36561999999999,100,11.3,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,26.3,100,162,100,32.8,100,5,100,6,1,-3.1,1,1001.9,1,1001.9,100,1001.9,100,26.3,100,26.3,100,162,100,164,100,32.8,100,32.8,100
2022-05-17T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T06:00:00.000Z,108,2022-05-17T06:03:20.921Z,44.66272,100,-66.36553,100,11.1,100,8.5,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,4.6,100,0.5,100,0.6,100,5.3,100,3.8,100,8.7,100,1001.6,100,27.7,100,160,100,36.7,100,5,100,6,1,-3.1,1,1001.6,1,1001.6,100,1001.5,100,27.7,100,27.0,100,160,100,163,100,36.7,100,36.4,100
2022-05-17T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T06:10:00.000Z,110,2022-05-17T06:16:28.414Z,44.66272,100,-66.36555,100,11.1,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,26.6,100,170,100,32.0,100,5,100,6,1,-2.9,1,1001.6,1,1001.6,100,1001.6,100,26.6,100,25.9,100,170,100,172,100,32.0,100,31.3,100
2022-05-17T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T06:20:00.000Z,110,2022-05-17T06:23:31.554Z,44.66268,100,-66.3655,100,11.1,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,26.3,100,177,100,32.4,100,5,100,6,1,-2.7,1,1001.6,1,1001.6,100,1001.6,100,26.3,100,25.6,100,177,100,180,100,32.4,100,32.0,100
2022-05-17T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T06:30:00.000Z,110,2022-05-17T06:33:32.276Z,44.66268,100,-66.36551999999999,100,11.1,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,27.7,100,169,100,33.5,100,5,100,6,1,-2.6,1,1001.5,1,1001.5,100,1001.4,100,27.7,100,27.4,100,169,100,169,100,33.5,100,33.1,100
2022-05-17T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T06:40:00.000Z,110,2022-05-17T06:43:34.645Z,44.66268,100,-66.36553,100,11.1,100,8.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,31.0,100,174,100,39.6,100,5,100,6,1,-2.4,1,1001.4,1,1001.4,100,1001.4,100,31.0,100,30.6,100,174,100,175,100,39.6,100,39.6,100
2022-05-17T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T06:50:00.000Z,110,2022-05-17T06:53:35.490Z,44.66268,100,-66.36548,100,11.3,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,31.3,100,173,100,36.7,100,5,100,6,1,-2.1,1,1001.5,1,1001.5,100,1001.4,100,31.3,100,31.0,100,173,100,174,100,36.7,100,36.4,100
2022-05-17T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T07:00:00.000Z,108,2022-05-17T07:03:41.338Z,44.6627,100,-66.36563000000001,100,11.2,100,8.6,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,4.9,100,0.5,100,0.6,100,5.9,100,4.1,100,4.0,100,1001.6,100,25.9,100,178,100,32.8,100,5,100,6,1,-1.9,1,1001.6,1,1001.6,100,1001.5,100,25.9,100,25.2,100,178,100,178,100,32.8,100,32.4,100
2022-05-17T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T07:10:00.000Z,110,2022-05-17T07:15:44.351Z,44.66275,100,-66.36573,100,11.5,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,25.6,100,174,100,33.5,100,5,100,6,1,-2.0,1,1001.4,1,1001.4,100,1001.3,100,25.6,100,25.2,100,174,100,175,100,33.5,100,33.5,100
2022-05-17T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T07:20:00.000Z,110,2022-05-17T07:22:44.838Z,44.66275,100,-66.36575,100,11.6,100,8.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,27.4,100,179,100,31.7,100,5,100,6,1,-1.8,1,1001.4,1,1001.4,100,1001.3,100,27.4,100,27.0,100,179,100,179,100,31.7,100,31.7,100
2022-05-17T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T07:30:00.000Z,110,2022-05-17T07:32:59.922Z,44.66273,100,-66.36573,100,11.3,100,8.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,25.6,100,175,100,29.9,100,5,100,6,1,-1.6,1,1001.2,1,1001.2,100,1001.2,100,25.6,100,25.2,100,175,100,176,100,29.9,100,29.2,100
2022-05-17T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T07:40:00.000Z,110,2022-05-17T07:42:54.897Z,44.66277,100,-66.36587,100,11.3,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,26.6,100,168,100,34.9,100,5,100,8,1,-1.6,1,1000.9,1,1000.9,100,1000.9,100,26.6,100,26.3,100,168,100,169,100,34.9,100,34.2,100
2022-05-17T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T07:50:00.000Z,110,2022-05-17T07:52:57.185Z,44.6628,100,-66.36593,100,11.0,100,8.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,24.5,100,150,100,29.5,100,5,100,8,1,-1.9,1,1000.4,1,1000.4,100,1000.3,100,24.5,100,24.5,100,150,100,150,100,29.5,100,29.9,100
2022-05-17T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-17T08:00:00.000Z,108,2022-05-17T08:02:56.766Z,44.66283,100,-66.36596999999999,100,10.9,100,8.2,100,12.5,100,0.0,100,3.5,100,0.5,100,1.2,100,5.0,100,0.7,100,0.9,100,5.3,100,4.3,100,4.5,100,1000.0,100,27.7,100,145,100,32.4,100,5,100,8,1,-2.1,1,1000.0,1,1000.0,100,1000.0,100,27.7,100,27.4,100,145,100,146,100,32.4,100,32.0,100
