sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-18T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T00:00:00.000Z,108,2021-11-18T00:03:03.993Z,44.66492,100,-66.36365,100,4.6,100,11.4,100,12.8,100,0.0,100,3.5,100,0.5,100,1.3,100,5.2,100,0.8,100,0.9,100,5.3,100,4.3,100,5.6,100,1026.3,100,6.5,100,258,100,10.4,100,5,100,1,1,0.9,1,1026.3,1,1026.3,100,1026.3,100,6.5,100,6.1,100,258,100,260,100,10.4,100,9.7,100
2021-11-18T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T00:10:00.000Z,110,2021-11-18T00:13:07.668Z,44.66488,100,-66.36362,100,5.4,100,11.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,6.8,100,247,100,11.5,100,5,100,1,1,0.9,1,1026.4,1,1026.4,100,1026.4,100,6.8,100,6.5,100,247,100,249,100,11.5,100,11.2,100
2021-11-18T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T00:20:00.000Z,110,2021-11-18T00:23:06.989Z,44.66488,100,-66.36362,100,4.7,100,11.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,8.6,100,259,100,14.0,100,5,100,2,1,0.7,1,1026.5,1,1026.5,100,1026.4,100,8.6,100,8.6,100,259,100,261,100,14.0,100,13.7,100
2021-11-18T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T00:30:00.000Z,110,2021-11-18T00:33:15.191Z,44.6649,100,-66.36367,100,4.7,100,11.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,6.8,100,247,100,11.9,100,5,100,3,1,0.7,1,1026.6,1,1026.6,100,1026.5,100,6.8,100,6.5,100,247,100,249,100,11.9,100,11.9,100
2021-11-18T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T00:40:00.000Z,110,2021-11-18T00:43:06.132Z,44.6649,100,-66.36365,100,4.8,100,11.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,10.8,100,251,100,18.4,100,5,100,2,1,0.4,1,1026.4,1,1026.4,100,1026.3,100,10.8,100,10.4,100,251,100,253,100,18.4,100,18.0,100
2021-11-18T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T00:50:00.000Z,110,2021-11-18T00:53:09.585Z,44.66492,100,-66.3637,100,4.8,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,10.1,100,224,100,15.1,100,5,100,0,1,0.4,1,1026.2,1,1026.2,100,1026.2,100,10.1,100,9.4,100,224,100,226,100,15.1,100,14.0,100
2021-11-18T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T01:00:00.000Z,108,2021-11-18T01:03:15.409Z,44.66492,100,-66.36373,100,4.9,100,11.4,100,12.8,100,0.0,100,3.5,100,0.4,100,1.0,100,5.2,100,0.7,100,0.8,100,5.3,100,4.1,100,5.4,100,1026.2,100,10.8,100,253,100,16.6,100,5,100,0,1,0.1,1,1026.2,1,1026.2,100,1026.2,100,10.8,100,10.4,100,253,100,254,100,16.6,100,15.8,100
2021-11-18T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T01:10:00.000Z,110,2021-11-18T01:16:16.879Z,44.66493,100,-66.36373,100,4.8,100,11.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,9.4,100,259,100,16.9,100,5,100,0,1,0.1,1,1026.2,1,1026.2,100,1026.2,100,9.4,100,9.4,100,259,100,261,100,16.9,100,16.9,100
2021-11-18T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T01:20:00.000Z,110,2021-11-18T01:23:22.536Z,44.66492,100,-66.36362,100,4.9,100,11.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,10.8,100,249,100,16.6,100,5,100,0,1,0.2,1,1026.3,1,1026.3,100,1026.2,100,10.8,100,10.8,100,249,100,251,100,16.6,100,16.6,100
2021-11-18T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T01:30:00.000Z,110,2021-11-18T01:32:23.393Z,44.66492,100,-66.3636,100,4.9,100,11.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,7.6,100,229,100,12.2,100,5,100,0,1,0.4,1,1026.4,1,1026.4,100,1026.4,100,7.6,100,7.2,100,229,100,231,100,12.2,100,11.9,100
2021-11-18T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T01:40:00.000Z,110,2021-11-18T01:43:35.557Z,44.6649,100,-66.36358,100,4.9,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,9.0,100,225,100,15.5,100,5,100,1,1,0.3,1,1026.4,1,1026.4,100,1026.4,100,9.0,100,8.3,100,225,100,226,100,15.5,100,15.5,100
2021-11-18T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T01:50:00.000Z,110,2021-11-18T01:52:37.271Z,44.66487,100,-66.36355,100,5.0,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,10.8,100,204,100,17.6,100,5,100,1,1,0.2,1,1026.3,1,1026.3,100,1026.2,100,10.8,100,10.4,100,204,100,204,100,17.6,100,16.6,100
2021-11-18T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T02:00:00.000Z,108,2021-11-18T02:03:37.000Z,44.66487,100,-66.3636,100,5.0,100,11.5,100,12.7,100,0.0,100,3.5,100,0.4,100,0.8,100,5.0,100,0.6,100,0.7,100,5.0,100,4.0,100,5.7,100,1026.2,100,11.2,100,197,100,16.9,100,5,100,8,1,-0.1,1,1026.2,1,1026.2,100,1026.1,100,11.2,100,10.4,100,197,100,198,100,16.9,100,16.9,100
2021-11-18T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T02:10:00.000Z,110,2021-11-18T02:16:41.010Z,44.66485,100,-66.36362,100,5.0,100,11.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,11.5,100,197,100,16.9,100,5,100,0,1,0.0,1,1026.2,1,1026.2,100,1026.2,100,11.5,100,10.8,100,197,100,197,100,16.9,100,15.5,100
2021-11-18T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T02:20:00.000Z,110,2021-11-18T02:22:40.610Z,44.66483,100,-66.36367,100,5.0,100,11.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,8.3,100,207,100,18.0,100,5,100,0,1,0.0,1,1026.2,1,1026.2,100,1026.2,100,8.3,100,7.6,100,207,100,208,100,18.0,100,16.6,100
2021-11-18T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T02:30:00.000Z,110,2021-11-18T02:32:41.048Z,44.66473,100,-66.3637,100,5.1,100,11.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,13.7,100,192,100,19.4,100,5,100,8,1,-0.2,1,1026.1,1,1026.1,100,1026.1,100,13.7,100,12.6,100,192,100,193,100,19.4,100,18.7,100
2021-11-18T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T02:40:00.000Z,110,2021-11-18T02:43:41.613Z,44.6647,100,-66.36373,100,5.1,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,10.8,100,183,100,18.4,100,5,100,8,1,-0.3,1,1025.9,1,1025.9,100,1025.9,100,10.8,100,10.8,100,183,100,184,100,18.4,100,18.4,100
2021-11-18T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T02:50:00.000Z,110,2021-11-18T02:52:52.560Z,44.66452,100,-66.36372,100,5.2,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,11.2,100,184,100,16.9,100,5,100,8,1,-0.4,1,1026.0,1,1026.0,100,1026.0,100,11.2,100,10.4,100,184,100,186,100,16.9,100,16.9,100
2021-11-18T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T03:00:00.000Z,108,2021-11-18T03:02:56.770Z,44.66428,100,-66.36375,100,5.3,100,11.4,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,5.3,100,0.6,100,0.7,100,5.4,100,4.3,100,5.7,100,1026.2,100,10.1,100,203,100,17.3,100,5,100,6,1,-0.2,1,1026.2,1,1026.2,100,1026.1,100,10.1,100,9.7,100,203,100,204,100,17.3,100,16.6,100
2021-11-18T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T03:10:00.000Z,110,2021-11-18T03:15:58.053Z,44.66402,100,-66.3639,100,5.6,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,14.8,100,175,100,20.5,100,5,100,6,1,-0.4,1,1026.1,1,1026.1,100,1026.0,100,14.8,100,13.7,100,175,100,176,100,20.5,100,20.2,100
2021-11-18T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T03:20:00.000Z,110,2021-11-18T03:22:55.956Z,44.663579999999996,100,-66.36407,100,5.6,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,17.3,100,195,100,24.1,100,5,100,7,1,-0.5,1,1025.9,1,1025.9,100,1025.9,100,17.3,100,16.6,100,195,100,196,100,24.1,100,23.8,100
2021-11-18T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T03:30:00.000Z,110,2021-11-18T03:32:56.989Z,44.663000000000004,100,-66.36445,100,5.6,100,11.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,17.6,100,181,100,23.4,100,5,100,8,1,-0.7,1,1025.9,1,1025.9,100,1025.9,100,17.6,100,16.9,100,181,100,182,100,23.4,100,22.7,100
2021-11-18T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T03:40:00.000Z,110,2021-11-18T03:42:58.588Z,44.662420000000004,100,-66.36511999999999,100,5.7,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.9,100,187,100,23.4,100,5,100,8,1,-0.5,1,1025.9,1,1025.9,100,1025.9,100,16.9,100,16.2,100,187,100,188,100,23.4,100,22.7,100
2021-11-18T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T03:50:00.000Z,110,2021-11-18T03:53:00.289Z,44.66248,100,-66.36577,100,5.7,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,17.6,100,169,100,25.6,100,5,100,8,1,-0.3,1,1025.9,1,1025.9,100,1025.9,100,17.6,100,17.3,100,169,100,170,100,25.6,100,25.2,100
2021-11-18T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T04:00:00.000Z,108,2021-11-18T04:03:00.321Z,44.66253,100,-66.36603000000001,100,5.7,100,11.5,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,5.6,100,0.5,100,0.6,100,5.6,100,4.4,100,5.6,100,1025.9,100,17.6,100,162,100,25.9,100,5,100,8,1,-0.3,1,1025.9,1,1025.9,100,1025.8,100,17.6,100,17.6,100,162,100,163,100,25.9,100,26.3,100
2021-11-18T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T04:10:00.000Z,110,2021-11-18T04:16:14.052Z,44.66255,100,-66.36603000000001,100,5.8,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,18.0,100,182,100,25.6,100,5,100,8,1,-0.3,1,1025.9,1,1025.9,100,1025.9,100,18.0,100,18.0,100,182,100,183,100,25.6,100,25.2,100
2021-11-18T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T04:20:00.000Z,110,2021-11-18T04:23:18.110Z,44.66253,100,-66.36608000000001,100,5.8,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,19.4,100,181,100,25.2,100,5,100,6,1,-0.4,1,1025.9,1,1025.9,100,1025.9,100,19.4,100,19.1,100,181,100,182,100,25.2,100,25.2,100
2021-11-18T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T04:30:00.000Z,110,2021-11-18T04:33:13.617Z,44.66252,100,-66.36607,100,6.0,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,21.2,100,189,100,27.4,100,5,100,6,1,-0.6,1,1025.8,1,1025.8,100,1025.8,100,21.2,100,20.9,100,189,100,190,100,27.4,100,27.4,100
2021-11-18T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T04:40:00.000Z,110,2021-11-18T04:43:18.524Z,44.66248,100,-66.3661,100,6.0,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,22.3,100,188,100,30.6,100,5,100,6,1,-0.6,1,1025.8,1,1025.8,100,1025.8,100,22.3,100,22.3,100,188,100,189,100,30.6,100,29.9,100
2021-11-18T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T04:50:00.000Z,110,2021-11-18T04:53:25.540Z,44.66242,100,-66.36618,100,5.6,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,24.1,100,200,100,34.2,100,5,100,6,1,-0.5,1,1025.8,1,1025.8,100,1025.8,100,24.1,100,24.1,100,200,100,201,100,34.2,100,33.8,100
2021-11-18T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T05:00:00.000Z,108,2021-11-18T05:03:17.187Z,44.66238,100,-66.36615,100,5.3,100,11.5,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,5.4,100,0.4,100,0.5,100,5.4,100,4.1,100,6.7,100,1025.8,100,20.2,100,193,100,31.0,100,5,100,6,1,-0.3,1,1025.8,1,1025.8,100,1025.8,100,20.2,100,20.2,100,193,100,194,100,31.0,100,30.6,100
2021-11-18T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T05:10:00.000Z,110,2021-11-18T05:16:24.830Z,44.66232,100,-66.36605,100,5.7,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,20.9,100,191,100,28.1,100,5,100,8,1,-0.5,1,1025.6,1,1025.6,100,1025.6,100,20.9,100,20.5,100,191,100,191,100,28.1,100,27.4,100
2021-11-18T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T05:20:00.000Z,110,2021-11-18T05:23:20.573Z,44.662420000000004,100,-66.36625,100,6.0,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,21.2,100,186,100,28.8,100,5,100,8,1,-0.6,1,1025.6,1,1025.6,100,1025.5,100,21.2,100,21.2,100,186,100,187,100,28.8,100,28.8,100
2021-11-18T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T05:30:00.000Z,110,2021-11-18T05:33:23.472Z,44.66242,100,-66.36628,100,6.1,100,11.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,23.8,100,188,100,31.0,100,5,100,8,1,-0.6,1,1025.5,1,1025.5,100,1025.5,100,23.8,100,23.8,100,188,100,189,100,31.0,100,30.6,100
2021-11-18T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T05:40:00.000Z,110,2021-11-18T05:42:41.702Z,44.6624,100,-66.36636999999999,100,6.3,100,11.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,24.8,100,187,100,30.2,100,5,100,8,1,-0.5,1,1025.5,1,1025.5,100,1025.5,100,24.8,100,24.5,100,187,100,188,100,30.2,100,29.5,100
2021-11-18T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T05:50:00.000Z,110,2021-11-18T05:52:36.686Z,44.66243,100,-66.36641999999999,100,6.3,100,11.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,24.1,100,183,100,29.9,100,5,100,8,1,-0.5,1,1025.5,1,1025.5,100,1025.5,100,24.1,100,23.8,100,183,100,184,100,29.9,100,29.5,100
2021-11-18T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T06:00:00.000Z,108,2021-11-18T06:02:40.032Z,44.66248,100,-66.36643000000001,100,6.3,100,11.6,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,4.7,100,0.4,100,0.5,100,5.2,100,3.8,100,6.3,100,1025.6,100,24.1,100,192,100,31.3,100,5,100,7,1,-0.6,1,1025.6,1,1025.6,100,1025.5,100,24.1,100,23.8,100,192,100,193,100,31.3,100,31.0,100
2021-11-18T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T06:10:00.000Z,110,2021-11-18T06:15:36.667Z,44.6626,100,-66.36615,100,6.3,100,11.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,22.7,100,183,100,30.2,100,5,100,7,1,-0.6,1,1025.5,1,1025.5,100,1025.5,100,22.7,100,22.7,100,183,100,184,100,30.2,100,29.9,100
2021-11-18T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T06:20:00.000Z,110,2021-11-18T06:22:40.195Z,44.66287,100,-66.36645,100,6.5,100,11.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,23.0,100,186,100,30.2,100,5,100,8,1,-0.5,1,1025.4,1,1025.4,100,1025.4,100,23.0,100,23.0,100,186,100,187,100,30.2,100,30.2,100
2021-11-18T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T06:30:00.000Z,110,2021-11-18T06:32:46.088Z,44.66267,100,-66.3664,100,6.5,100,11.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,24.8,100,179,100,30.6,100,5,100,7,1,-0.5,1,1025.4,1,1025.4,100,1025.3,100,24.8,100,24.5,100,179,100,180,100,30.6,100,30.6,100
2021-11-18T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T06:40:00.000Z,110,2021-11-18T06:42:43.440Z,44.662620000000004,100,-66.36618,100,6.4,100,11.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,22.7,100,163,100,30.2,100,5,100,8,1,-0.6,1,1025.3,1,1025.3,100,1025.2,100,22.7,100,22.7,100,163,100,164,100,30.2,100,30.2,100
2021-11-18T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T06:50:00.000Z,110,2021-11-18T06:52:41.745Z,44.66258,100,-66.36617,100,6.0,100,11.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,26.3,100,138,100,33.1,100,5,100,8,1,-0.9,1,1025.0,1,1025.0,100,1025.0,100,26.3,100,26.3,100,138,100,139,100,33.1,100,32.8,100
2021-11-18T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T07:00:00.000Z,108,2021-11-18T07:02:56.803Z,44.66222,100,-66.36582,100,5.9,100,11.6,100,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,3.8,100,0.5,100,0.7,100,3.8,100,3.4,100,3.4,100,1025.0,100,27.4,100,130,100,34.2,100,5,100,8,1,-0.9,1,1025.0,1,1025.0,100,1024.9,100,27.4,100,27.7,100,130,100,131,100,34.2,100,34.2,100
2021-11-18T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T07:10:00.000Z,110,2021-11-18T07:15:57.614Z,44.66252,100,-66.36612,100,6.1,100,11.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,26.3,100,138,100,32.8,100,5,100,8,1,-0.9,1,1025.0,1,1025.0,100,1025.0,100,26.3,100,26.3,100,138,100,139,100,32.8,100,33.1,100
2021-11-18T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T07:20:00.000Z,110,2021-11-18T07:22:59.859Z,44.66232,100,-66.36563000000001,100,6.0,100,11.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,30.6,100,138,100,38.2,100,5,100,8,1,-1.3,1,1024.6,1,1024.6,100,1024.6,100,30.6,100,30.6,100,138,100,139,100,38.2,100,37.8,100
2021-11-18T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T07:30:00.000Z,110,2021-11-18T07:32:58.134Z,44.66237,100,-66.3657,100,5.9,100,11.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,31.3,100,130,100,42.1,100,5,100,8,1,-1.3,1,1024.6,1,1024.6,100,1024.5,100,31.3,100,31.0,100,130,100,130,100,42.1,100,41.8,100
2021-11-18T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T07:40:00.000Z,110,2021-11-18T07:43:02.191Z,44.66238,100,-66.3658,100,5.9,100,11.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,32.4,100,131,100,41.8,100,5,100,8,1,-1.6,1,1024.2,1,1024.2,100,1024.2,100,32.4,100,32.0,100,131,100,132,100,41.8,100,41.8,100
2021-11-18T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T07:50:00.000Z,110,2021-11-18T07:53:04.529Z,44.6625,100,-66.36583,100,5.8,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,32.0,100,132,100,40.0,100,5,100,8,1,-1.5,1,1024.3,1,1024.3,100,1024.3,100,32.0,100,31.7,100,132,100,133,100,40.0,100,39.6,100
2021-11-18T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-18T08:00:00.000Z,108,2021-11-18T08:03:00.213Z,44.6625,100,-66.36583,100,5.7,100,11.7,100,12.6,100,0.0,100,3.5,100,0.4,100,1.3,100,3.6,100,0.7,100,0.8,100,3.6,100,3.3,100,3.5,100,1024.3,100,31.7,100,128,100,38.9,100,5,100,8,1,-1.5,1,1024.3,1,1024.3,100,1024.3,100,31.7,100,31.0,100,128,100,129,100,38.9,100,38.5,100
