sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-27T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T00:00:00.000Z,108,2021-04-27T00:10:44.890Z,45.44555,100,-60.9555,100,4.8,100,3.2,100,12.7,100,0.0,100,3.6,100,1.6,100,3.4,100,9.2,100,2.4,100,2.9,100,9.1,100,7.7,100,10.0,100,999.7,100,13.0,100,244,100,17.3,100,5.0,100,3.5,1,3,1,999.7,1,999.7,100,999.7,100,13.0,100,13.0,100,244,100,245,100,17.3,100,16.6,100
2021-04-27T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T00:10:00.000Z,110,2021-04-27T00:20:38.738Z,,-1,,-1,5.7,100,3.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,13.7,100,255,100,18.0,100,5.0,100,3.4,1,3,1,999.9,1,999.9,100,999.9,100,13.7,100,13.3,100,255,100,257,100,18.0,100,18.4,100
2021-04-27T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T00:20:00.000Z,110,2021-04-27T00:32:47.187Z,45.44555,100,-60.95542,100,5.0,100,3.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,12.6,100,251,100,16.6,100,5.0,100,3.3,1,3,1,1000.0,1,1000.0,100,1000.0,100,12.6,100,12.6,100,251,100,253,100,16.6,100,15.8,100
2021-04-27T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T00:30:00.000Z,110,2021-04-27T00:40:51.344Z,45.44555,100,-60.95542,100,5.4,100,3.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,13.3,100,264,100,18.4,100,5.0,100,3.4,1,3,1,1000.2,1,1000.2,100,1000.2,100,13.3,100,13.0,100,264,100,266,100,18.4,100,18.0,100
2021-04-27T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T00:40:00.000Z,110,2021-04-27T00:50:50.714Z,45.445570000000004,100,-60.9554,100,5.4,100,3.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,11.9,100,265,100,16.2,100,5.0,100,3.4,1,3,1,1000.4,1,1000.4,100,1000.4,100,11.9,100,11.5,100,265,100,266,100,16.2,100,16.2,100
2021-04-27T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T00:50:00.000Z,110,2021-04-27T01:00:56.761Z,45.44553,100,-60.95538000000001,100,5.2,100,3.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,8.3,100,279,100,13.0,100,5.0,100,3.3,1,1,1,1000.5,1,1000.5,100,1000.5,100,8.3,100,8.3,100,279,100,281,100,13.0,100,13.0,100
2021-04-27T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T01:00:00.000Z,108,2021-04-27T01:10:53.937Z,45.44552,100,-60.9554,100,5.2,100,3.5,100,12.7,100,0.0,100,3.6,100,1.6,100,3.5,100,9.6,100,2.5,100,3.0,100,10.0,100,7.9,100,11.8,100,1000.5,100,8.3,100,299,100,13.7,100,5.0,100,3.3,1,1,1,1000.5,1,1000.5,100,1000.5,100,8.3,100,8.3,100,299,100,301,100,13.7,100,13.7,100
2021-04-27T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T01:10:00.000Z,110,2021-04-27T01:25:55.807Z,45.4455,100,-60.95542,100,5.2,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,7.2,100,293,100,13.7,100,5.0,100,3.2,1,1,1,1000.6,1,1000.6,100,1000.6,100,7.2,100,7.2,100,293,100,294,100,13.7,100,13.7,100
2021-04-27T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T01:20:00.000Z,110,2021-04-27T01:33:52.685Z,45.4455,100,-60.955369999999995,100,5.6,100,3.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,6.8,100,290,100,13.0,100,5.0,100,3.1,1,1,1,1000.7,1,1000.7,100,1000.7,100,6.8,100,6.8,100,290,100,292,100,13.0,100,13.3,100
2021-04-27T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T01:30:00.000Z,110,2021-04-27T01:41:02.070Z,45.44552,100,-60.9554,100,5.8,100,3.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,6.8,100,274,100,11.9,100,5.0,100,2.9,1,1,1,1000.8,1,1000.8,100,1000.7,100,6.8,100,6.8,100,274,100,275,100,11.9,100,11.5,100
2021-04-27T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T01:40:00.000Z,110,2021-04-27T01:50:57.031Z,45.44553,100,-60.95538000000001,100,5.5,100,3.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,7.9,100,254,100,13.7,100,5.0,100,2.8,1,1,1,1000.8,1,1000.8,100,1000.8,100,7.9,100,7.9,100,254,100,255,100,13.7,100,13.3,100
2021-04-27T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T01:50:00.000Z,110,2021-04-27T02:01:14.057Z,45.44555,100,-60.9554,100,5.0,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,6.5,100,214,100,10.1,100,5.0,100,2.7,1,1,1,1000.9,1,1000.9,100,1000.9,100,6.5,100,6.5,100,214,100,215,100,10.1,100,9.4,100
2021-04-27T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T02:00:00.000Z,108,2021-04-27T02:11:15.779Z,45.44552,100,-60.95545,100,4.8,100,3.8,100,12.7,100,0.0,100,3.6,100,1.5,100,3.7,100,9.0,100,2.3,100,2.8,100,9.2,100,7.4,100,11.8,100,1001.1,100,6.8,100,189,100,9.7,100,5.0,100,2.7,1,1,1,1001.1,1,1001.1,100,1001.0,100,6.8,100,6.8,100,189,100,189,100,9.7,100,9.7,100
2021-04-27T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T02:10:00.000Z,110,2021-04-27T02:24:12.609Z,45.44555,100,-60.95543000000001,100,4.6,100,3.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,10.1,100,163,100,14.4,100,5.0,100,2.6,1,1,1,1001.1,1,1001.1,100,1001.1,100,10.1,100,9.7,100,163,100,164,100,14.4,100,14.0,100
2021-04-27T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T02:20:00.000Z,110,2021-04-27T02:31:26.025Z,45.44555,100,-60.95545,100,5.0,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,10.1,100,157,100,13.0,100,5.0,100,2.4,1,1,1,1001.2,1,1001.2,100,1001.2,100,10.1,100,9.7,100,157,100,157,100,13.0,100,13.0,100
2021-04-27T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T02:30:00.000Z,110,2021-04-27T02:41:16.463Z,45.44557,100,-60.95543000000001,100,4.9,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,10.4,100,145,100,13.3,100,5.0,100,2.2,1,1,1,1001.3,1,1001.3,100,1001.3,100,10.4,100,10.1,100,145,100,145,100,13.3,100,13.0,100
2021-04-27T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T02:40:00.000Z,110,2021-04-27T02:51:17.140Z,45.44555,100,-60.9554,100,4.8,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,10.8,100,141,100,15.1,100,5.0,100,2.0,1,1,1,1001.3,1,1001.3,100,1001.3,100,10.8,100,10.4,100,141,100,142,100,15.1,100,14.4,100
2021-04-27T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T02:50:00.000Z,110,2021-04-27T03:01:28.326Z,45.44553,100,-60.95542,100,4.9,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,9.4,100,144,100,13.0,100,5.0,100,1.9,1,1,1,1001.4,1,1001.4,100,1001.4,100,9.4,100,9.0,100,144,100,145,100,13.0,100,12.6,100
2021-04-27T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T03:00:00.000Z,108,2021-04-27T03:11:26.691Z,45.445570000000004,100,-60.95545,100,5.1,100,3.7,100,12.6,100,0.0,100,3.6,100,1.3,100,3.0,100,9.1,100,2.1,100,2.5,100,8.7,100,7.2,100,9.5,100,1001.5,100,9.7,100,144,100,13.0,100,5.0,100,1.8,1,1,1,1001.5,1,1001.5,100,1001.5,100,9.7,100,9.4,100,144,100,145,100,13.0,100,12.6,100
2021-04-27T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T03:10:00.000Z,110,2021-04-27T03:24:35.752Z,45.44555,100,-60.9554,100,4.8,100,3.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,10.4,100,145,100,14.8,100,5.0,100,1.7,1,1,1,1001.6,1,1001.6,100,1001.6,100,10.4,100,10.1,100,145,100,145,100,14.8,100,14.4,100
2021-04-27T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T03:20:00.000Z,110,2021-04-27T03:30:35.727Z,45.44552,100,-60.9554,100,4.9,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,9.0,100,150,100,13.7,100,5.0,100,1.7,1,1,1,1001.7,1,1001.7,100,1001.7,100,9.0,100,9.0,100,150,100,150,100,13.7,100,14.0,100
2021-04-27T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T03:30:00.000Z,110,2021-04-27T03:41:37.246Z,45.44552,100,-60.9554,100,5.2,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,11.2,100,170,100,14.0,100,5.0,100,1.7,1,2,1,1001.9,1,1001.9,100,1001.8,100,11.2,100,11.2,100,170,100,170,100,14.0,100,13.7,100
2021-04-27T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T03:40:00.000Z,110,2021-04-27T03:50:41.914Z,45.44553,100,-60.955369999999995,100,5.8,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,13.0,100,203,100,18.0,100,5.0,100,1.6,1,3,1,1002.0,1,1002.0,100,1002.0,100,13.0,100,12.6,100,203,100,204,100,18.0,100,17.6,100
2021-04-27T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T03:50:00.000Z,110,2021-04-27T04:00:42.583Z,45.4455,100,-60.95538000000001,100,5.4,100,3.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,15.1,100,199,100,19.4,100,5.0,100,1.5,1,3,1,1002.0,1,1002.0,100,1002.0,100,15.1,100,14.8,100,199,100,200,100,19.4,100,19.4,100
2021-04-27T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T04:00:00.000Z,108,2021-04-27T04:10:44.180Z,45.445570000000004,100,-60.95538000000001,100,5.3,100,3.6,100,12.6,100,0.0,100,3.6,100,1.2,100,3.3,100,9.0,100,1.9,100,2.5,100,9.1,100,6.9,100,9.5,100,1002.0,100,18.7,100,196,100,21.2,100,5.0,100,1.5,1,2,1,1002.0,1,1002.0,100,1002.0,100,18.7,100,18.4,100,196,100,196,100,21.2,100,20.9,100
2021-04-27T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T04:10:00.000Z,110,2021-04-27T04:23:36.954Z,45.44553,100,-60.9554,100,5.1,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,16.9,100,194,100,19.1,100,5.0,100,1.5,1,1,1,1002.1,1,1002.1,100,1002.1,100,16.9,100,16.6,100,194,100,195,100,19.1,100,19.4,100
2021-04-27T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T04:20:00.000Z,110,2021-04-27T04:30:39.101Z,45.44555,100,-60.95535,100,5.3,100,3.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,18.4,100,210,100,20.5,100,5.0,100,1.4,1,1,1,1002.0,1,1002.0,100,1002.0,100,18.4,100,18.0,100,210,100,211,100,20.5,100,20.2,100
2021-04-27T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T04:30:00.000Z,110,2021-04-27T04:40:46.201Z,45.44553,100,-60.95533,100,5.3,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,17.6,100,218,100,20.9,100,5.0,100,1.3,1,1,1,1002.0,1,1002.0,100,1002.0,100,17.6,100,17.6,100,218,100,220,100,20.9,100,20.5,100
2021-04-27T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T04:40:00.000Z,110,2021-04-27T04:50:43.959Z,45.44553,100,-60.955369999999995,100,5.1,100,3.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,15.5,100,211,100,19.1,100,5.0,100,1.3,1,1,1,1002.1,1,1002.1,100,1002.1,100,15.5,100,15.5,100,211,100,213,100,19.1,100,18.7,100
2021-04-27T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T04:50:00.000Z,110,2021-04-27T05:00:50.841Z,45.44553,100,-60.95537,100,5.1,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,17.6,100,197,100,20.9,100,5.0,100,1.1,1,1,1,1002.0,1,1002.0,100,1002.0,100,17.6,100,17.3,100,197,100,198,100,20.9,100,20.9,100
2021-04-27T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T05:00:00.000Z,108,2021-04-27T05:10:53.685Z,45.445570000000004,100,-60.95538000000001,100,5.0,100,3.3,100,12.6,100,0.0,100,3.6,100,1.3,100,2.8,100,8.8,100,2.1,100,2.4,100,9.2,100,7.1,100,9.1,100,1002.0,100,18.4,100,195,100,22.7,100,5.0,100,0.9,1,1,1,1002.0,1,1002.0,100,1001.9,100,18.4,100,18.0,100,195,100,196,100,22.7,100,22.0,100
2021-04-27T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T05:10:00.000Z,110,2021-04-27T05:23:45.734Z,45.44557,100,-60.9554,100,4.9,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,19.1,100,194,100,23.4,100,5.0,100,0.8,1,0,1,1001.9,1,1001.9,100,1001.9,100,19.1,100,18.7,100,194,100,195,100,23.4,100,23.0,100
2021-04-27T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T05:20:00.000Z,110,2021-04-27T05:31:52.086Z,45.445570000000004,100,-60.95542,100,4.8,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,18.4,100,193,100,21.2,100,5.0,100,0.8,1,1,1,1002.0,1,1002.0,100,1002.0,100,18.4,100,18.0,100,193,100,194,100,21.2,100,20.9,100
2021-04-27T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T05:30:00.000Z,110,2021-04-27T05:40:52.331Z,45.44553,100,-60.95538000000001,100,4.7,100,3.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,18.0,100,191,100,22.0,100,5.0,100,0.7,1,1,1,1002.0,1,1002.0,100,1002.0,100,18.0,100,17.6,100,191,100,191,100,22.0,100,21.6,100
2021-04-27T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T05:40:00.000Z,110,2021-04-27T05:50:53.534Z,45.445570000000004,100,-60.95545,100,4.7,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,20.9,100,183,100,23.8,100,5.0,100,0.7,1,1,1,1002.0,1,1002.0,100,1002.0,100,20.9,100,20.5,100,183,100,184,100,23.8,100,23.4,100
2021-04-27T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T05:50:00.000Z,110,2021-04-27T06:00:58.212Z,45.44557,100,-60.95542,100,4.7,100,3.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,19.1,100,183,100,22.7,100,5.0,100,0.6,1,1,1,1002.0,1,1002.0,100,1002.0,100,19.1,100,18.7,100,183,100,183,100,22.7,100,22.7,100
2021-04-27T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T06:00:00.000Z,108,2021-04-27T06:11:05.666Z,45.445570000000004,100,-60.95542,100,4.6,100,3.1,100,12.5,100,0.0,100,3.6,100,1.2,100,3.1,100,9.3,100,2.0,100,2.6,100,9.3,100,7.1,100,10.0,100,1002.1,100,19.4,100,187,100,22.7,100,5.0,100,0.6,1,1,1,1002.1,1,1002.1,100,1002.1,100,19.4,100,19.1,100,187,100,188,100,22.7,100,22.3,100
2021-04-27T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T06:10:00.000Z,110,2021-04-27T06:24:13.778Z,45.44555,100,-60.95542,100,4.6,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,20.9,100,187,100,24.1,100,5.0,100,0.5,1,1,1,1002.1,1,1002.1,100,1002.1,100,20.9,100,20.5,100,187,100,188,100,24.1,100,24.1,100
2021-04-27T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T06:20:00.000Z,110,2021-04-27T06:31:15.243Z,45.44555,100,-60.95543000000001,100,4.5,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,20.2,100,186,100,23.4,100,5.0,100,0.5,1,1,1,1002.2,1,1002.2,100,1002.2,100,20.2,100,19.8,100,186,100,187,100,23.4,100,23.0,100
2021-04-27T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T06:30:00.000Z,110,2021-04-27T06:41:21.742Z,45.44553,100,-60.9554,100,4.4,100,3.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,19.1,100,181,100,22.0,100,5.0,100,0.3,1,2,1,1002.2,1,1002.2,100,1002.2,100,19.1,100,19.1,100,181,100,182,100,22.0,100,21.6,100
2021-04-27T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T06:40:00.000Z,110,2021-04-27T06:51:25.848Z,45.44552,100,-60.95538000000001,100,4.4,100,3.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,19.8,100,184,100,23.0,100,5.0,100,0.3,1,3,1,1002.2,1,1002.2,100,1002.2,100,19.8,100,19.8,100,184,100,185,100,23.0,100,22.7,100
2021-04-27T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T06:50:00.000Z,110,2021-04-27T07:01:30.899Z,45.44553,100,-60.9554,100,4.3,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,19.8,100,180,100,23.4,100,5.0,100,0.3,1,3,1,1002.3,1,1002.3,100,1002.3,100,19.8,100,19.8,100,180,100,181,100,23.4,100,23.0,100
2021-04-27T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T07:00:00.000Z,108,2021-04-27T07:13:23.291Z,45.445570000000004,100,-60.9554,100,4.4,100,3.3,100,12.5,100,0.0,100,3.6,100,1.2,100,3.0,100,9.2,100,1.9,100,2.3,100,9.8,100,7.2,100,9.1,100,1002.4,100,22.3,100,181,100,27.4,100,5.0,100,0.4,1,3,1,1002.4,1,1002.4,100,1002.3,100,22.3,100,22.3,100,181,100,182,100,27.4,100,27.0,100
2021-04-27T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T07:10:00.000Z,110,2021-04-27T07:24:13.842Z,45.44555,100,-60.9554,100,4.4,100,3.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,23.4,100,186,100,27.4,100,5.0,100,0.3,1,3,1,1002.4,1,1002.4,100,1002.4,100,23.4,100,23.4,100,186,100,187,100,27.4,100,27.4,100
2021-04-27T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T07:20:00.000Z,110,2021-04-27T07:31:22.754Z,45.44558,100,-60.95542,100,4.4,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,23.8,100,183,100,27.0,100,5.0,100,0.4,1,3,1,1002.4,1,1002.4,100,1002.4,100,23.8,100,23.8,100,183,100,184,100,27.0,100,27.0,100
2021-04-27T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T07:30:00.000Z,110,2021-04-27T07:41:29.836Z,45.44557,100,-60.95538000000001,100,4.4,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,23.8,100,185,100,27.7,100,5.0,100,0.4,1,3,1,1002.4,1,1002.4,100,1002.4,100,23.8,100,23.4,100,185,100,186,100,27.7,100,27.0,100
2021-04-27T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T07:40:00.000Z,110,2021-04-27T07:52:27.929Z,45.44558,100,-60.955369999999995,100,4.4,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,24.8,100,188,100,29.5,100,5.0,100,0.4,1,3,1,1002.5,1,1002.5,100,1002.5,100,24.8,100,24.5,100,188,100,188,100,29.5,100,28.8,100
2021-04-27T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-27T07:50:00.000Z,110,2021-04-27T08:00:33.470Z,45.44562,100,-60.95538000000001,100,4.4,100,3.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,24.5,100,192,100,28.1,100,5.0,100,0.6,1,3,1,1002.6,1,1002.6,100,1002.6,100,24.5,100,24.1,100,192,100,193,100,28.1,100,28.1,100
