sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-22T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T00:00:00.000Z,108,2021-08-22T00:03:33.772Z,44.66515,100,-66.3637,100,17.3,100,15.5,100,12.8,100,0.0,100,3.5,100,0.3,100,0.8,100,7.2,100,0.5,100,0.6,100,7.3,100,5.8,100,8.0,100,1017.8,100,16.2,100,241,100,17.3,100,5.0,100,0.3,1,3,1,1017.8,1,1017.8,100,1017.8,100,16.2,100,15.1,100,241,100,243,100,17.3,100,16.9,100
2021-08-22T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T00:10:00.000Z,110,2021-08-22T00:13:33.648Z,44.66513,100,-66.36368,100,17.3,100,16.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,16.2,100,226,100,18.4,100,5.0,100,0.3,1,3,1,1018.0,1,1018.0,100,1017.9,100,16.2,100,14.4,100,226,100,226,100,18.4,100,16.9,100
2021-08-22T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T00:20:00.000Z,110,2021-08-22T00:23:36.477Z,44.66515,100,-66.36367,100,17.3,100,15.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,16.9,100,238,100,19.8,100,5.0,100,0.3,1,3,1,1018.0,1,1018.0,100,1018.0,100,16.9,100,15.5,100,238,100,238,100,19.8,100,19.8,100
2021-08-22T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T00:30:00.000Z,110,2021-08-22T00:32:40.923Z,44.66518,100,-66.36355,100,17.3,100,15.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,13.7,100,245,100,17.3,100,5.0,100,0.3,1,3,1,1018.0,1,1018.0,100,1018.0,100,13.7,100,15.1,100,245,100,235,100,17.3,100,18.0,100
2021-08-22T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T00:40:00.000Z,110,2021-08-22T00:43:52.885Z,44.66517,100,-66.36363,100,16.7,100,15.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,15.8,100,237,100,18.7,100,5.0,100,0.3,1,3,1,1018.0,1,1018.0,100,1018.0,100,15.8,100,15.5,100,237,100,237,100,18.7,100,18.4,100
2021-08-22T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T00:50:00.000Z,110,2021-08-22T00:52:50.011Z,44.66517,100,-66.3636,100,16.6,100,15.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,12.6,100,240,100,15.1,100,5.0,100,0.4,1,3,1,1018.0,1,1018.0,100,1018.0,100,12.6,100,12.6,100,240,100,235,100,15.1,100,14.8,100
2021-08-22T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T01:00:00.000Z,108,2021-08-22T01:02:51.359Z,44.66513,100,-66.36357,100,16.9,100,14.9,100,12.8,100,0.0,100,3.5,100,0.3,100,1.0,100,7.9,100,0.5,100,0.7,100,7.6,100,6.5,100,8.3,100,1017.9,100,13.0,100,248,100,15.1,100,5.0,100,0.3,1,3,1,1017.9,1,1017.9,100,1017.9,100,13.0,100,14.4,100,248,100,239,100,15.1,100,16.6,100
2021-08-22T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T01:10:00.000Z,110,2021-08-22T01:15:54.775Z,44.66505,100,-66.36341999999999,100,17.4,100,14.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.0,100,256,100,16.9,100,5.0,100,0.3,1,1,1,1018.0,1,1018.0,100,1017.9,100,14.0,100,15.8,100,256,100,247,100,16.9,100,17.3,100
2021-08-22T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T01:20:00.000Z,110,2021-08-22T01:22:57.851Z,44.66502,100,-66.36338,100,17.4,100,15.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,16.6,100,248,100,18.4,100,5.0,100,0.6,1,1,1,1018.1,1,1018.1,100,1018.1,100,16.6,100,14.8,100,248,100,251,100,18.4,100,17.3,100
2021-08-22T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T01:30:00.000Z,110,2021-08-22T01:33:02.103Z,44.66502,100,-66.36336999999999,100,17.2,100,15.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,13.7,100,250,100,15.8,100,5.0,100,0.5,1,2,1,1018.1,1,1018.1,100,1018.1,100,13.7,100,11.9,100,250,100,251,100,15.8,100,13.7,100
2021-08-22T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T01:40:00.000Z,110,2021-08-22T01:43:02.603Z,44.664970000000004,100,-66.36332,100,17.1,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,12.2,100,253,100,13.7,100,5.0,100,0.6,1,1,1,1018.2,1,1018.2,100,1018.1,100,12.2,100,10.8,100,253,100,254,100,13.7,100,12.6,100
2021-08-22T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T01:50:00.000Z,110,2021-08-22T01:54:07.994Z,44.66495,100,-66.36332,100,17.2,100,15.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,12.6,100,255,100,14.4,100,5.0,100,0.7,1,2,1,1018.2,1,1018.2,100,1018.2,100,12.6,100,11.2,100,255,100,256,100,14.4,100,13.7,100
2021-08-22T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T02:00:00.000Z,108,2021-08-22T02:03:14.167Z,44.6649,100,-66.3633,100,17.1,100,15.5,100,12.7,100,0.0,100,3.5,100,0.4,100,0.8,100,7.6,100,0.5,100,0.6,100,7.5,100,6.3,100,8.0,100,1018.2,100,9.7,100,258,100,11.2,100,5.0,100,0.6,1,2,1,1018.2,1,1018.2,100,1018.1,100,9.7,100,8.6,100,258,100,260,100,11.2,100,10.1,100
2021-08-22T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T02:10:00.000Z,110,2021-08-22T02:16:13.166Z,44.66488,100,-66.36327,100,17.0,100,15.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,9.7,100,260,100,10.8,100,5.0,100,0.6,1,2,1,1018.3,1,1018.3,100,1018.2,100,9.7,100,8.6,100,260,100,261,100,10.8,100,10.4,100
2021-08-22T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T02:20:00.000Z,110,2021-08-22T02:23:15.810Z,44.66483,100,-66.36327,100,16.7,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,6.8,100,259,100,9.7,100,5.0,100,0.5,1,2,1,1018.4,1,1018.4,100,1018.3,100,6.8,100,6.5,100,259,100,260,100,9.7,100,8.6,100
2021-08-22T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T02:30:00.000Z,110,2021-08-22T02:33:14.596Z,44.66478,100,-66.36322,100,16.7,100,15.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,3.6,100,273,100,5.4,100,5.0,100,0.6,1,3,1,1018.4,1,1018.4,100,1018.4,100,3.6,100,2.9,100,273,100,278,100,5.4,100,5.0,100
2021-08-22T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T02:40:00.000Z,110,2021-08-22T02:44:14.490Z,44.66473,100,-66.3632,100,17.0,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,4.7,100,269,100,5.8,100,5.0,100,0.4,1,1,1,1018.2,1,1018.2,100,1018.2,100,4.7,100,4.3,100,269,100,271,100,5.8,100,5.4,100
2021-08-22T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T02:50:00.000Z,110,2021-08-22T02:53:19.377Z,44.66475,100,-66.36325,100,17.1,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,5.4,100,295,100,6.5,100,5.0,100,0.3,1,0,1,1018.1,1,1018.1,100,1018.1,100,5.4,100,4.7,100,295,100,298,100,6.5,100,5.8,100
2021-08-22T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T03:00:00.000Z,108,2021-08-22T03:04:17.421Z,44.664770000000004,100,-66.3633,100,17.1,100,15.4,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,8.1,100,0.6,100,0.8,100,8.4,100,6.5,100,8.7,100,1018.1,100,4.3,100,305,100,5.4,100,5.0,100,0.3,1,0,1,1018.1,1,1018.1,100,1018.0,100,4.3,100,4.0,100,305,100,310,100,5.4,100,4.7,100
2021-08-22T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T03:10:00.000Z,110,2021-08-22T03:17:28.891Z,44.6647,100,-66.36336999999999,100,17.0,100,15.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,4.7,100,10,100,6.8,100,5.0,100,0.1,1,0,1,1018.1,1,1018.1,100,1018.0,100,4.7,100,4.7,100,10,100,13,100,6.8,100,7.6,100
2021-08-22T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T03:20:00.000Z,110,2021-08-22T03:23:29.350Z,44.664629999999995,100,-66.36338,100,17.2,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,4.7,100,340,100,6.1,100,5.0,100,0.0,1,0,1,1018.0,1,1018.0,100,1018.0,100,4.7,100,4.3,100,340,100,345,100,6.1,100,6.5,100
2021-08-22T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T03:30:00.000Z,110,2021-08-22T03:32:30.823Z,44.66452,100,-66.36348000000001,100,17.0,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,6.8,100,22,100,14.8,100,5.0,100,0.0,1,0,1,1018.0,1,1018.0,100,1018.0,100,6.8,100,6.8,100,22,100,26,100,14.8,100,14.8,100
2021-08-22T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T03:40:00.000Z,110,2021-08-22T03:43:36.496Z,44.6641,100,-66.36336999999999,100,16.4,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,11.2,100,55,100,14.8,100,5.0,100,0.0,1,0,1,1018.0,1,1018.0,100,1018.0,100,11.2,100,11.2,100,55,100,56,100,14.8,100,15.1,100
2021-08-22T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T03:50:00.000Z,110,2021-08-22T03:52:38.772Z,44.6636,100,-66.36348000000001,100,16.3,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,8.6,100,60,100,11.2,100,5.0,100,-0.1,1,8,1,1017.9,1,1017.9,100,1017.9,100,8.6,100,8.6,100,60,100,62,100,11.2,100,11.2,100
2021-08-22T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T04:00:00.000Z,108,2021-08-22T04:02:35.035Z,44.66288,100,-66.36403,100,16.1,100,15.5,100,12.7,100,0.0,100,3.5,100,0.3,100,1.1,100,8.5,100,0.5,100,0.7,100,8.4,100,6.6,100,8.3,100,1018.0,100,10.4,100,60,100,12.2,100,5.0,100,0.1,1,0,1,1018.0,1,1018.0,100,1018.0,100,10.4,100,10.4,100,60,100,61,100,12.2,100,12.2,100
2021-08-22T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T04:10:00.000Z,110,2021-08-22T04:15:53.616Z,44.6626,100,-66.36462,100,16.1,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,7.2,100,50,100,9.4,100,5.0,100,0.3,1,1,1,1018.2,1,1018.2,100,1018.2,100,7.2,100,6.8,100,50,100,52,100,9.4,100,9.4,100
2021-08-22T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T04:20:00.000Z,110,2021-08-22T04:22:47.868Z,44.66252,100,-66.36582,100,16.2,100,15.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,6.8,100,57,100,8.6,100,5.0,100,0.2,1,3,1,1018.4,1,1018.4,100,1018.3,100,6.8,100,6.8,100,57,100,59,100,8.6,100,8.6,100
2021-08-22T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T04:30:00.000Z,110,2021-08-22T04:32:49.294Z,44.6625,100,-66.3656,100,16.2,100,15.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,7.2,100,64,100,9.4,100,5.0,100,0.3,1,3,1,1018.4,1,1018.4,100,1018.4,100,7.2,100,6.8,100,64,100,66,100,9.4,100,8.6,100
2021-08-22T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T04:40:00.000Z,110,2021-08-22T04:42:53.627Z,44.66247,100,-66.36577,100,16.0,100,15.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,7.9,100,83,100,8.6,100,5.0,100,0.3,1,3,1,1018.4,1,1018.4,100,1018.4,100,7.9,100,7.9,100,83,100,84,100,8.6,100,8.6,100
2021-08-22T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T04:50:00.000Z,110,2021-08-22T04:53:00.503Z,44.66255,100,-66.3659,100,15.9,100,15.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,7.9,100,85,100,10.4,100,5.0,100,0.2,1,3,1,1018.4,1,1018.4,100,1018.4,100,7.9,100,8.3,100,85,100,86,100,10.4,100,10.4,100
2021-08-22T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T05:00:00.000Z,108,2021-08-22T05:02:53.880Z,44.66255,100,-66.36582,100,15.7,100,15.8,100,12.7,100,0.0,100,3.5,100,0.3,100,0.6,100,8.5,100,0.4,100,0.5,100,8.4,100,6.8,100,11.1,100,1018.4,100,8.6,100,85,100,10.4,100,5.0,100,0.2,1,3,1,1018.4,1,1018.4,100,1018.4,100,8.6,100,9.0,100,85,100,87,100,10.4,100,10.4,100
2021-08-22T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T05:10:00.000Z,110,2021-08-22T05:16:00.451Z,44.6626,100,-66.36603000000001,100,15.7,100,15.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,8.3,100,87,100,9.7,100,5.0,100,0.1,1,3,1,1018.4,1,1018.4,100,1018.3,100,8.3,100,8.6,100,87,100,88,100,9.7,100,10.1,100
2021-08-22T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T05:20:00.000Z,110,2021-08-22T05:23:04.246Z,44.66263,100,-66.36613,100,15.7,100,15.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,8.3,100,81,100,10.1,100,5.0,100,0.0,1,5,1,1018.3,1,1018.3,100,1018.3,100,8.3,100,8.6,100,81,100,82,100,10.1,100,10.4,100
2021-08-22T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T05:30:00.000Z,110,2021-08-22T05:33:10.065Z,44.66263,100,-66.36608000000001,100,15.7,100,15.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,7.6,100,92,100,8.3,100,5.0,100,-0.1,1,6,1,1018.3,1,1018.3,100,1018.2,100,7.6,100,7.6,100,92,100,94,100,8.3,100,8.6,100
2021-08-22T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T05:40:00.000Z,110,2021-08-22T05:43:10.881Z,44.66255,100,-66.36603000000001,100,15.7,100,15.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,7.2,100,105,100,7.6,100,5.0,100,0.1,1,3,1,1018.3,1,1018.3,100,1018.3,100,7.2,100,7.2,100,105,100,106,100,7.6,100,7.9,100
2021-08-22T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T05:50:00.000Z,110,2021-08-22T05:53:15.773Z,44.6626,100,-66.36618,100,15.8,100,15.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,5.0,100,109,100,7.2,100,5.0,100,0.3,1,3,1,1018.4,1,1018.4,100,1018.4,100,5.0,100,5.0,100,109,100,109,100,7.2,100,7.6,100
2021-08-22T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T06:00:00.000Z,108,2021-08-22T06:03:11.809Z,44.66265,100,-66.36618,100,15.8,100,15.9,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,8.8,100,0.4,100,0.4,100,9.0,100,7.1,100,9.5,100,1018.4,100,4.3,100,122,100,6.1,100,5.0,100,0.3,1,1,1,1018.4,1,1018.4,100,1018.4,100,4.3,100,4.7,100,122,100,122,100,6.1,100,5.8,100
2021-08-22T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T06:10:00.000Z,110,2021-08-22T06:17:19.641Z,44.66263,100,-66.36613,100,16.0,100,15.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,3.6,100,105,100,4.7,100,5.0,100,0.3,1,1,1,1018.4,1,1018.4,100,1018.4,100,3.6,100,3.6,100,105,100,107,100,4.7,100,4.7,100
2021-08-22T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T06:20:00.000Z,110,2021-08-22T06:23:20.603Z,44.66258,100,-66.3661,100,16.0,100,15.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,5.8,100,66,100,9.7,100,5.0,100,0.3,1,1,1,1018.3,1,1018.3,100,1018.2,100,5.8,100,5.4,100,66,100,66,100,9.7,100,9.7,100
2021-08-22T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T06:30:00.000Z,110,2021-08-22T06:33:15.813Z,44.6626,100,-66.36612,100,16.0,100,15.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,8.6,100,53,100,10.1,100,5.0,100,0.3,1,1,1,1018.3,1,1018.3,100,1018.2,100,8.6,100,8.3,100,53,100,54,100,10.1,100,9.7,100
2021-08-22T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T06:40:00.000Z,110,2021-08-22T06:43:18.964Z,44.66258,100,-66.366,100,15.9,100,15.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,9.7,100,50,100,11.2,100,5.0,100,0.3,1,1,1,1018.3,1,1018.3,100,1018.3,100,9.7,100,9.4,100,50,100,51,100,11.2,100,10.8,100
2021-08-22T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T06:50:00.000Z,110,2021-08-22T06:54:31.120Z,44.6626,100,-66.366,100,15.9,100,15.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,10.4,100,46,100,13.3,100,5.0,100,0.4,1,0,1,1018.4,1,1018.4,100,1018.3,100,10.4,100,10.1,100,46,100,48,100,13.3,100,12.6,100
2021-08-22T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T07:00:00.000Z,108,2021-08-22T07:03:29.753Z,44.6626,100,-66.36596999999999,100,15.8,100,15.7,100,12.6,100,0.0,100,3.5,100,0.3,100,0.5,100,9.0,100,0.4,100,0.5,100,8.5,100,7.3,100,11.1,100,1018.3,100,11.2,100,44,100,13.0,100,5.0,100,0.3,1,0,1,1018.3,1,1018.3,100,1018.3,100,11.2,100,10.8,100,44,100,45,100,13.0,100,12.6,100
2021-08-22T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T07:10:00.000Z,110,2021-08-22T07:16:34.669Z,44.6626,100,-66.36598000000001,100,15.8,100,15.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,10.1,100,33,100,11.9,100,5.0,100,0.1,1,0,1,1018.3,1,1018.3,100,1018.3,100,10.1,100,8.6,100,33,100,34,100,11.9,100,10.4,100
2021-08-22T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T07:20:00.000Z,110,2021-08-22T07:22:34.673Z,44.6626,100,-66.36596999999999,100,15.8,100,15.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,7.9,100,46,100,10.8,100,5.0,100,0.1,1,3,1,1018.4,1,1018.4,100,1018.4,100,7.9,100,7.2,100,46,100,48,100,10.8,100,10.1,100
2021-08-22T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T07:30:00.000Z,110,2021-08-22T07:32:41.710Z,44.66258,100,-66.36598000000001,100,15.8,100,15.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,4.7,100,92,100,7.2,100,5.0,100,0.2,1,3,1,1018.6,1,1018.6,100,1018.5,100,4.7,100,4.7,100,92,100,94,100,7.2,100,6.8,100
2021-08-22T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T07:40:00.000Z,110,2021-08-22T07:42:35.169Z,44.6626,100,-66.36605,100,16.2,100,15.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,10.1,100,55,100,16.2,100,5.0,100,0.0,1,5,1,1018.4,1,1018.4,100,1018.4,100,10.1,100,9.7,100,55,100,57,100,16.2,100,15.5,100
2021-08-22T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-22T07:50:00.000Z,110,2021-08-22T07:52:42.221Z,44.6626,100,-66.36603000000001,100,16.1,100,15.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,9.4,100,87,100,15.1,100,5.0,100,0.0,1,4,1,1018.4,1,1018.4,100,1018.4,100,9.4,100,9.4,100,87,100,88,100,15.1,100,15.1,100
