sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-10T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T00:00:00.000Z,108,2022-08-10T00:07:47.334Z,45.445029999999996,100,-60.95425,100,17.7,100,18.9,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,5.2,100,0.5,100,0.6,100,5.4,100,4.3,100,5.1,100,1012.7,100,12.6,100,353,100,14.8,100,5,100,1,1,2.9,1,1012.7,1,1012.7,100,1012.7,100,12.6,100,13.0,100,353,100,356,100,14.8,100,15.1,100
2022-08-10T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T00:10:00.000Z,110,2022-08-10T00:18:01.626Z,,-1,,-1,18.4,100,20.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,11.5,100,2,100,13.0,100,5,100,2,1,2.8,1,1012.8,1,1012.8,100,1012.8,100,11.5,100,11.9,100,2,100,4,100,13.0,100,13.3,100
2022-08-10T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T00:20:00.000Z,110,2022-08-10T00:28:00.962Z,45.44505,100,-60.954280000000004,100,17.8,100,19.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,13.3,100,5,100,18.0,100,5,100,3,1,2.7,1,1013.0,1,1013.0,100,1013.0,100,13.3,100,13.7,100,5,100,7,100,18.0,100,18.0,100
2022-08-10T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T00:30:00.000Z,110,2022-08-10T00:38:01.884Z,45.44505,100,-60.95427,100,17.5,100,19.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.5,100,16,100,17.6,100,5,100,3,1,2.7,1,1013.2,1,1013.2,100,1013.2,100,15.5,100,14.8,100,16,100,17,100,17.6,100,16.9,100
2022-08-10T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T00:40:00.000Z,110,2022-08-10T00:48:07.184Z,45.44505,100,-60.95425,100,17.4,100,18.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,14.8,100,13,100,16.6,100,5,100,1,1,2.7,1,1013.2,1,1013.2,100,1013.2,100,14.8,100,14.8,100,13,100,15,100,16.6,100,16.6,100
2022-08-10T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T00:50:00.000Z,110,2022-08-10T00:57:05.362Z,45.44503,100,-60.95427,100,17.5,100,18.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.2,100,16,100,14.4,100,5,100,1,1,2.7,1,1013.3,1,1013.3,100,1013.3,100,12.2,100,12.6,100,16,100,17,100,14.4,100,14.8,100
2022-08-10T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T01:00:00.000Z,108,2022-08-10T01:07:07.941Z,45.44507,100,-60.95423,100,17.8,100,18.8,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,5.1,100,0.4,100,0.5,100,5.1,100,4.2,100,5.4,100,1013.4,100,15.1,100,23,100,19.4,100,5,100,1,1,2.6,1,1013.4,1,1013.4,100,1013.4,100,15.1,100,14.4,100,23,100,24,100,19.4,100,17.6,100
2022-08-10T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T01:10:00.000Z,110,2022-08-10T01:20:11.739Z,45.44507,100,-60.95421999999999,100,17.8,100,18.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,12.2,100,23,100,14.4,100,5,100,1,1,2.6,1,1013.5,1,1013.5,100,1013.5,100,12.2,100,11.9,100,23,100,24,100,14.4,100,14.4,100
2022-08-10T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T01:20:00.000Z,110,2022-08-10T01:27:07.763Z,45.44507,100,-60.95425,100,17.7,100,18.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.9,100,13,100,14.4,100,5,100,1,1,2.4,1,1013.5,1,1013.5,100,1013.5,100,11.9,100,12.2,100,13,100,16,100,14.4,100,14.8,100
2022-08-10T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T01:30:00.000Z,110,2022-08-10T01:37:09.369Z,45.44508,100,-60.95427,100,17.6,100,18.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.9,100,4,100,13.7,100,5,100,1,1,2.2,1,1013.5,1,1013.5,100,1013.5,100,11.9,100,12.2,100,4,100,8,100,13.7,100,14.0,100
2022-08-10T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T01:40:00.000Z,110,2022-08-10T01:47:28.576Z,45.44507,100,-60.9543,100,17.6,100,18.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,9.7,100,344,100,10.8,100,5,100,1,1,2.0,1,1013.6,1,1013.6,100,1013.6,100,9.7,100,9.7,100,344,100,348,100,10.8,100,11.2,100
2022-08-10T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T01:50:00.000Z,110,2022-08-10T01:57:23.637Z,45.44503,100,-60.95432,100,17.6,100,19.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,8.6,100,341,100,11.2,100,5,100,1,1,1.7,1,1013.6,1,1013.6,100,1013.6,100,8.6,100,9.0,100,341,100,345,100,11.2,100,11.5,100
2022-08-10T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T02:00:00.000Z,108,2022-08-10T02:07:24.699Z,45.44507,100,-60.9543,100,17.6,100,19.0,100,12.6,100,0.0,100,3.5,100,0.3,100,0.6,100,5.0,100,0.4,100,0.5,100,5.0,100,4.1,100,5.6,100,1013.7,100,7.9,100,331,100,10.8,100,5,100,1,1,1.8,1,1013.7,1,1013.7,100,1013.7,100,7.9,100,7.9,100,331,100,335,100,10.8,100,10.8,100
2022-08-10T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T02:10:00.000Z,110,2022-08-10T02:20:27.949Z,45.44507,100,-60.95428,100,17.6,100,19.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,7.6,100,329,100,9.0,100,5,100,1,1,1.7,1,1013.7,1,1013.7,100,1013.7,100,7.6,100,7.6,100,329,100,333,100,9.0,100,9.0,100
2022-08-10T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T02:20:00.000Z,110,2022-08-10T02:27:30.762Z,45.44508,100,-60.9543,100,17.6,100,19.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,6.8,100,326,100,9.0,100,5,100,1,1,1.7,1,1013.7,1,1013.7,100,1013.7,100,6.8,100,6.8,100,326,100,331,100,9.0,100,9.0,100
2022-08-10T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T02:30:00.000Z,110,2022-08-10T02:37:33.437Z,45.4451,100,-60.9543,100,17.6,100,19.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,6.8,100,328,100,8.3,100,5,100,1,1,1.7,1,1013.8,1,1013.8,100,1013.8,100,6.8,100,7.2,100,328,100,333,100,8.3,100,8.3,100
2022-08-10T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T02:40:00.000Z,110,2022-08-10T02:47:31.841Z,45.44508,100,-60.9543,100,17.6,100,19.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,4.7,100,330,100,6.1,100,5,100,1,1,1.7,1,1014.0,1,1014.0,100,1014.0,100,4.7,100,4.7,100,330,100,336,100,6.1,100,6.1,100
2022-08-10T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T02:50:00.000Z,110,2022-08-10T02:57:35.788Z,45.44508,100,-60.95428,100,17.6,100,19.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,5.4,100,343,100,7.6,100,5,100,1,1,1.5,1,1014.0,1,1014.0,100,1014.0,100,5.4,100,5.8,100,343,100,348,100,7.6,100,7.9,100
2022-08-10T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T03:00:00.000Z,108,2022-08-10T03:07:38.982Z,45.44508,100,-60.954280000000004,100,17.6,100,19.1,100,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,5.0,100,0.4,100,0.5,100,5.1,100,4.1,100,6.9,100,1014.0,100,5.4,100,300,100,7.2,100,5,100,1,1,1.3,1,1014.0,1,1014.0,100,1014.0,100,5.4,100,5.4,100,300,100,306,100,7.2,100,7.2,100
2022-08-10T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T03:10:00.000Z,110,2022-08-10T03:20:47.169Z,45.44508,100,-60.9543,100,17.6,100,19.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,6.8,100,290,100,9.0,100,5,100,1,1,1.3,1,1014.1,1,1014.1,100,1014.1,100,6.8,100,6.8,100,290,100,296,100,9.0,100,8.6,100
2022-08-10T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T03:20:00.000Z,110,2022-08-10T03:27:54.174Z,45.44507,100,-60.954280000000004,100,17.6,100,19.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,9.4,100,298,100,11.5,100,5,100,2,1,1.3,1,1014.3,1,1014.3,100,1014.3,100,9.4,100,9.4,100,298,100,304,100,11.5,100,11.5,100
2022-08-10T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T03:30:00.000Z,110,2022-08-10T03:37:47.984Z,45.44508,100,-60.9543,100,17.6,100,18.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,9.0,100,315,100,10.4,100,5,100,2,1,1.1,1,1014.2,1,1014.2,100,1014.2,100,9.0,100,9.4,100,315,100,321,100,10.4,100,10.8,100
2022-08-10T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T03:40:00.000Z,110,2022-08-10T03:47:51.769Z,45.44508,100,-60.954280000000004,100,17.7,100,19.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,9.0,100,325,100,10.8,100,5,100,2,1,1.1,1,1014.3,1,1014.3,100,1014.3,100,9.0,100,9.0,100,325,100,330,100,10.8,100,10.8,100
2022-08-10T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T03:50:00.000Z,110,2022-08-10T03:57:55.306Z,45.4451,100,-60.95428,100,17.7,100,19.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,8.6,100,330,100,10.4,100,5,100,2,1,1.0,1,1014.3,1,1014.3,100,1014.3,100,8.6,100,8.6,100,330,100,335,100,10.4,100,10.4,100
2022-08-10T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T04:00:00.000Z,108,2022-08-10T04:07:57.355Z,45.44508,100,-60.954280000000004,100,17.6,100,19.2,100,12.5,100,0.0,100,3.5,100,0.2,100,0.6,100,5.2,100,0.4,100,0.4,100,5.7,100,4.1,100,7.7,100,1014.3,100,8.6,100,329,100,10.4,100,5,100,2,1,1.0,1,1014.3,1,1014.3,100,1014.3,100,8.6,100,8.6,100,329,100,334,100,10.4,100,10.4,100
2022-08-10T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T04:10:00.000Z,110,2022-08-10T04:21:06.863Z,45.4451,100,-60.95427,100,17.6,100,19.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,9.4,100,335,100,11.5,100,5,100,3,1,1.0,1,1014.4,1,1014.4,100,1014.4,100,9.4,100,9.4,100,335,100,340,100,11.5,100,11.5,100
2022-08-10T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T04:20:00.000Z,110,2022-08-10T04:28:07.430Z,45.44508,100,-60.9543,100,17.8,100,19.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.9,100,3,100,16.9,100,5,100,2,1,0.9,1,1014.5,1,1014.5,100,1014.5,100,11.9,100,12.2,100,3,100,7,100,16.9,100,17.3,100
2022-08-10T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T04:30:00.000Z,110,2022-08-10T04:37:10.182Z,45.4451,100,-60.95428,100,18.0,100,19.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.4,100,17,100,18.4,100,5,100,2,1,1.0,1,1014.5,1,1014.5,100,1014.5,100,14.4,100,14.8,100,17,100,20,100,18.4,100,19.1,100
2022-08-10T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T04:40:00.000Z,110,2022-08-10T04:47:11.073Z,45.44508,100,-60.954280000000004,100,18.0,100,19.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.2,100,20,100,19.1,100,5,100,1,1,1.0,1,1014.6,1,1014.6,100,1014.6,100,16.2,100,16.6,100,20,100,24,100,19.1,100,19.8,100
2022-08-10T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T04:50:00.000Z,110,2022-08-10T04:57:14.366Z,45.44507,100,-60.95427,100,18.0,100,19.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.0,100,21,100,22.0,100,5,100,1,1,1.0,1,1014.6,1,1014.6,100,1014.6,100,18.0,100,18.4,100,21,100,24,100,22.0,100,22.3,100
2022-08-10T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T05:00:00.000Z,108,2022-08-10T05:07:14.403Z,45.44505,100,-60.9543,100,17.9,100,19.7,100,12.5,100,0.0,100,3.5,100,0.2,100,0.6,100,5.1,100,0.4,100,0.4,100,5.4,100,3.9,100,8.0,100,1014.6,100,18.4,100,24,100,21.6,100,5,100,2,1,1.0,1,1014.6,1,1014.6,100,1014.6,100,18.4,100,18.7,100,24,100,28,100,21.6,100,22.0,100
2022-08-10T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T05:10:00.000Z,110,2022-08-10T05:20:28.725Z,45.44508,100,-60.9543,100,17.9,100,19.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,19.4,100,28,100,22.7,100,5,100,1,1,1.0,1,1014.7,1,1014.7,100,1014.7,100,19.4,100,19.4,100,28,100,30,100,22.7,100,23.0,100
2022-08-10T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T05:20:00.000Z,110,2022-08-10T05:27:19.198Z,45.44508,100,-60.954280000000004,100,17.9,100,19.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,21.2,100,28,100,25.6,100,5,100,1,1,1.0,1,1014.7,1,1014.7,100,1014.7,100,21.2,100,21.2,100,28,100,31,100,25.6,100,25.9,100
2022-08-10T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T05:30:00.000Z,110,2022-08-10T05:37:19.375Z,45.44507,100,-60.9543,100,17.8,100,19.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.5,100,27,100,23.4,100,5,100,1,1,1.0,1,1014.8,1,1014.8,100,1014.8,100,20.5,100,20.5,100,27,100,29,100,23.4,100,24.1,100
2022-08-10T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T05:40:00.000Z,110,2022-08-10T05:47:20.747Z,45.44508,100,-60.9543,100,17.7,100,19.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,21.2,100,33,100,24.8,100,5,100,1,1,0.8,1,1014.8,1,1014.8,100,1014.8,100,21.2,100,20.2,100,33,100,34,100,24.8,100,24.8,100
2022-08-10T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T05:50:00.000Z,110,2022-08-10T05:57:25.000Z,45.44508,100,-60.9543,100,17.6,100,19.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,21.2,100,39,100,25.6,100,5,100,2,1,0.9,1,1014.9,1,1014.9,100,1014.9,100,21.2,100,18.7,100,39,100,41,100,25.6,100,22.7,100
2022-08-10T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T06:00:00.000Z,108,2022-08-10T06:07:39.237Z,45.44508,100,-60.9543,100,17.5,100,19.8,100,12.5,100,0.0,100,3.5,100,0.2,100,0.6,100,4.2,100,0.4,100,0.4,100,4.8,100,3.3,100,7.1,100,1015.0,100,22.0,100,33,100,26.3,100,5,100,2,1,1.0,1,1015.0,1,1015.0,100,1015.0,100,22.0,100,20.2,100,33,100,35,100,26.3,100,25.2,100
2022-08-10T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T06:10:00.000Z,110,2022-08-10T06:20:34.375Z,45.44505,100,-60.95432,100,17.3,100,19.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,24.1,100,40,100,27.7,100,5,100,3,1,1.0,1,1015.1,1,1015.1,100,1015.1,100,24.1,100,20.5,100,40,100,42,100,27.7,100,23.8,100
2022-08-10T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T06:20:00.000Z,110,2022-08-10T06:27:40.245Z,45.44508,100,-60.9543,100,17.2,100,19.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.0,100,40,100,27.0,100,5,100,3,1,1.0,1,1015.3,1,1015.3,100,1015.3,100,22.0,100,19.1,100,40,100,41,100,27.0,100,25.2,100
2022-08-10T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T06:30:00.000Z,110,2022-08-10T06:37:37.141Z,45.44507,100,-60.9543,100,17.2,100,19.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.7,100,39,100,26.6,100,5,100,3,1,1.1,1,1015.3,1,1015.3,100,1015.3,100,22.7,100,19.4,100,39,100,40,100,26.6,100,24.1,100
2022-08-10T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T06:40:00.000Z,110,2022-08-10T06:47:45.100Z,45.44507,100,-60.954319999999996,100,17.1,100,19.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,25.2,100,36,100,28.1,100,5,100,3,1,1.0,1,1015.3,1,1015.3,100,1015.3,100,25.2,100,22.3,100,36,100,38,100,28.1,100,26.6,100
2022-08-10T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T06:50:00.000Z,110,2022-08-10T06:57:41.154Z,45.44508,100,-60.9543,100,16.9,100,19.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,22.3,100,38,100,26.6,100,5,100,3,1,1.1,1,1015.4,1,1015.4,100,1015.4,100,22.3,100,19.4,100,38,100,39,100,26.6,100,23.8,100
2022-08-10T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T07:00:00.000Z,108,2022-08-10T07:07:49.366Z,45.44507,100,-60.9543,100,16.9,100,19.5,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,3.7,100,0.4,100,0.5,100,4.0,100,3.0,100,7.1,100,1015.4,100,21.2,100,37,100,24.5,100,5,100,3,1,1.1,1,1015.4,1,1015.4,100,1015.4,100,21.2,100,19.4,100,37,100,39,100,24.5,100,23.8,100
2022-08-10T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T07:10:00.000Z,110,2022-08-10T07:20:52.919Z,45.44505,100,-60.9543,100,16.9,100,19.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.3,100,34,100,25.6,100,5,100,3,1,1.1,1,1015.5,1,1015.5,100,1015.5,100,22.3,100,20.5,100,34,100,36,100,25.6,100,25.6,100
2022-08-10T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T07:20:00.000Z,110,2022-08-10T07:27:49.548Z,45.44505,100,-60.9543,100,16.9,100,19.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.3,100,33,100,25.9,100,5,100,2,1,1.1,1,1015.6,1,1015.6,100,1015.6,100,22.3,100,20.5,100,33,100,35,100,25.9,100,25.6,100
2022-08-10T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T07:30:00.000Z,110,2022-08-10T07:37:53.661Z,45.44507,100,-60.95428,100,16.9,100,19.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.2,100,29,100,23.0,100,5,100,3,1,1.1,1,1015.6,1,1015.6,100,1015.6,100,20.2,100,19.8,100,29,100,32,100,23.0,100,23.0,100
2022-08-10T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T07:40:00.000Z,110,2022-08-10T07:47:55.590Z,45.44505,100,-60.954269999999994,100,16.9,100,19.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.4,100,33,100,22.3,100,5,100,3,1,1.1,1,1015.7,1,1015.7,100,1015.7,100,19.4,100,18.0,100,33,100,35,100,22.3,100,22.7,100
2022-08-10T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T07:50:00.000Z,110,2022-08-10T07:57:53.550Z,45.4451,100,-60.9543,100,16.9,100,19.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.1,100,30,100,22.7,100,5,100,3,1,1.2,1,1015.8,1,1015.8,100,1015.8,100,19.1,100,18.4,100,30,100,32,100,22.7,100,22.3,100
2022-08-10T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-10T08:00:00.000Z,108,2022-08-10T08:06:55.620Z,45.44507,100,-60.9543,100,16.9,100,19.4,100,12.5,100,0.0,100,3.5,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,3.7,100,3.1,100,3.0,100,1016.0,100,18.0,100,25,100,20.5,100,5,100,3,1,1.4,1,1016.0,1,1016.0,100,1016.0,100,18.0,100,18.4,100,25,100,28,100,20.5,100,21.2,100
