sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-12T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T00:00:00.000Z,108,2024-04-12T00:03:14.722Z,45.44497,100,-60.95438000000001,100,2.7,100,1.9,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,6.4,100,0.6,100,0.8,100,8.7,100,4.1,100,10.5,100,1032.7,100,19.8,100,195,100,23.4,100,5,100,3,1,0.6,1,1032.7,1,1032.7,100,1032.7,100,19.8,100,19.8,100,195,100,195,100,23.4,100,23.8,100
2024-04-12T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T00:10:00.000Z,110,2024-04-12T00:13:26.062Z,45.445,100,-60.95441999999999,100,3.4,100,2.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,20.9,100,201,100,24.1,100,5,100,3,1,0.7,1,1032.9,1,1032.9,100,1032.9,100,20.9,100,20.5,100,201,100,201,100,24.1,100,24.5,100
2024-04-12T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T00:20:00.000Z,110,2024-04-12T00:23:28.343Z,45.44498,100,-60.95443,100,2.7,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,19.8,100,203,100,23.0,100,5,100,3,1,0.9,1,1033.0,1,1033.0,100,1033.0,100,19.8,100,19.8,100,203,100,204,100,23.0,100,23.4,100
2024-04-12T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T00:30:00.000Z,110,2024-04-12T00:33:29.388Z,45.44497,100,-60.95438000000001,100,2.7,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,19.8,100,204,100,22.7,100,5,100,3,1,1.0,1,1033.0,1,1033.0,100,1033.0,100,19.8,100,19.8,100,204,100,205,100,22.7,100,23.0,100
2024-04-12T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T00:40:00.000Z,110,2024-04-12T00:43:36.538Z,45.44498,100,-60.95441999999999,100,2.7,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,18.4,100,202,100,22.3,100,5,100,3,1,1.1,1,1033.1,1,1033.1,100,1033.1,100,18.4,100,18.4,100,202,100,202,100,22.3,100,22.3,100
2024-04-12T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T00:50:00.000Z,110,2024-04-12T00:53:31.424Z,45.445,100,-60.95441999999999,100,2.7,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,19.4,100,206,100,23.0,100,5,100,3,1,1.0,1,1032.9,1,1032.9,100,1033.0,100,19.4,100,19.4,100,206,100,207,100,23.0,100,23.4,100
2024-04-12T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T01:00:00.000Z,108,2024-04-12T01:03:31.984Z,45.445,100,-60.95441999999999,100,2.7,100,1.9,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,5.7,100,0.5,100,0.7,100,7.1,100,4.0,100,12.5,100,1032.8,100,19.1,100,207,100,22.3,100,5,100,1,1,0.9,1,1032.8,1,1032.8,100,1032.9,100,19.1,100,19.1,100,207,100,207,100,22.3,100,22.7,100
2024-04-12T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T01:10:00.000Z,110,2024-04-12T01:16:35.082Z,45.44502,100,-60.95437,100,2.7,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,20.2,100,207,100,24.5,100,5,100,0,1,0.8,1,1032.7,1,1032.7,100,1032.7,100,20.2,100,20.2,100,207,100,207,100,24.5,100,24.8,100
2024-04-12T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T01:20:00.000Z,110,2024-04-12T01:23:37.590Z,45.44498,100,-60.95433000000001,100,2.7,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,21.2,100,205,100,25.6,100,5,100,0,1,0.7,1,1032.6,1,1032.6,100,1032.6,100,21.2,100,21.2,100,205,100,206,100,25.6,100,25.6,100
2024-04-12T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T01:30:00.000Z,110,2024-04-12T01:32:39.701Z,45.44498,100,-60.95437,100,2.7,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,19.8,100,200,100,24.5,100,5,100,0,1,0.5,1,1032.4,1,1032.4,100,1032.4,100,19.8,100,19.8,100,200,100,200,100,24.5,100,24.5,100
2024-04-12T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T01:40:00.000Z,110,2024-04-12T01:42:41.228Z,45.44497,100,-60.95437,100,2.6,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,19.4,100,204,100,23.8,100,5,100,0,1,0.3,1,1032.4,1,1032.4,100,1032.4,100,19.4,100,19.4,100,204,100,205,100,23.8,100,23.8,100
2024-04-12T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T01:50:00.000Z,110,2024-04-12T01:53:39.880Z,45.44498,100,-60.95438000000001,100,2.6,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,19.8,100,202,100,24.1,100,5,100,0,1,0.2,1,1032.3,1,1032.3,100,1032.4,100,19.8,100,19.8,100,202,100,202,100,24.1,100,24.1,100
2024-04-12T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T02:00:00.000Z,108,2024-04-12T02:02:42.604Z,45.44498,100,-60.95437,100,2.6,100,1.9,100,12.4,100,0.0,100,3.6,100,0.4,100,0.9,100,5.2,100,0.6,100,0.7,100,6.5,100,3.8,100,9.1,100,1032.2,100,19.4,100,194,100,25.9,100,5,100,0,1,0.1,1,1032.2,1,1032.2,100,1032.3,100,19.4,100,19.4,100,194,100,194,100,25.9,100,26.3,100
2024-04-12T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T02:10:00.000Z,110,2024-04-12T02:15:55.703Z,45.445,100,-60.95433000000001,100,2.6,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,23.0,100,192,100,27.0,100,5,100,8,1,-0.4,1,1032.0,1,1032.0,100,1032.0,100,23.0,100,23.0,100,192,100,193,100,27.0,100,27.0,100
2024-04-12T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T02:20:00.000Z,110,2024-04-12T02:22:58.477Z,45.44498,100,-60.95435,100,2.6,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,22.3,100,192,100,26.3,100,5,100,8,1,-0.6,1,1031.8,1,1031.8,100,1031.9,100,22.3,100,22.3,100,192,100,192,100,26.3,100,26.3,100
2024-04-12T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T02:30:00.000Z,110,2024-04-12T02:32:53.698Z,45.445,100,-60.95437,100,2.6,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,23.4,100,184,100,27.7,100,5,100,8,1,-0.7,1,1031.6,1,1031.6,100,1031.7,100,23.4,100,23.4,100,184,100,184,100,27.7,100,28.1,100
2024-04-12T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T02:40:00.000Z,110,2024-04-12T02:42:56.466Z,45.445,100,-60.95437,100,2.6,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,24.1,100,183,100,29.2,100,5,100,8,1,-0.9,1,1031.6,1,1031.6,100,1031.6,100,24.1,100,24.1,100,183,100,183,100,29.2,100,29.5,100
2024-04-12T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T02:50:00.000Z,110,2024-04-12T02:52:57.854Z,45.445,100,-60.95435,100,2.6,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,23.4,100,181,100,27.4,100,5,100,8,1,-0.9,1,1031.6,1,1031.6,100,1031.6,100,23.4,100,23.4,100,181,100,181,100,27.4,100,27.4,100
2024-04-12T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T03:00:00.000Z,108,2024-04-12T03:02:58.575Z,45.445,100,-60.95435,100,2.5,100,1.9,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,4.7,100,0.6,100,0.7,100,5.4,100,3.7,100,12.5,100,1031.5,100,23.0,100,180,100,27.4,100,5,100,8,1,-1.2,1,1031.5,1,1031.5,100,1031.5,100,23.0,100,23.0,100,180,100,180,100,27.4,100,27.7,100
2024-04-12T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T03:10:00.000Z,110,2024-04-12T03:16:10.553Z,45.44498,100,-60.95433000000001,100,2.5,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,23.4,100,181,100,28.4,100,5,100,8,1,-1.3,1,1031.5,1,1031.5,100,1031.6,100,23.4,100,23.4,100,181,100,181,100,28.4,100,28.4,100
2024-04-12T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T03:20:00.000Z,110,2024-04-12T03:23:14.853Z,45.445,100,-60.95433000000001,100,2.6,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,23.8,100,183,100,29.2,100,5,100,6,1,-1.4,1,1031.5,1,1031.5,100,1031.6,100,23.8,100,23.8,100,183,100,183,100,29.2,100,29.5,100
2024-04-12T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T03:30:00.000Z,110,2024-04-12T03:33:13.130Z,45.44497,100,-60.95433000000001,100,2.5,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,24.5,100,185,100,29.9,100,5,100,6,1,-1.5,1,1031.5,1,1031.5,100,1031.5,100,24.5,100,24.5,100,185,100,185,100,29.9,100,30.2,100
2024-04-12T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T03:40:00.000Z,110,2024-04-12T03:43:13.222Z,45.44502,100,-60.95437,100,2.5,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,24.5,100,185,100,29.2,100,5,100,6,1,-1.7,1,1031.4,1,1031.4,100,1031.5,100,24.5,100,24.5,100,185,100,186,100,29.2,100,28.4,100
2024-04-12T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T03:50:00.000Z,110,2024-04-12T03:53:18.677Z,45.44502,100,-60.95437,100,2.6,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,23.4,100,188,100,29.5,100,5,100,6,1,-1.4,1,1031.5,1,1031.5,100,1031.5,100,23.4,100,23.4,100,188,100,188,100,29.5,100,29.9,100
2024-04-12T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T04:00:00.000Z,108,2024-04-12T04:03:18.735Z,45.445,100,-60.95438000000001,100,2.6,100,1.9,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,4.4,100,0.6,100,0.7,100,5.5,100,3.7,100,3.2,100,1031.5,100,23.4,100,183,100,29.5,100,5,100,6,1,-1.4,1,1031.5,1,1031.5,100,1031.5,100,23.4,100,23.4,100,183,100,183,100,29.5,100,29.5,100
2024-04-12T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T04:10:00.000Z,110,2024-04-12T04:16:32.022Z,45.445,100,-60.95437,100,2.7,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,24.8,100,180,100,31.0,100,5,100,6,1,-1.4,1,1031.3,1,1031.3,100,1031.3,100,24.8,100,24.5,100,180,100,180,100,31.0,100,31.3,100
2024-04-12T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T04:20:00.000Z,110,2024-04-12T04:23:29.794Z,45.44502,100,-60.95438000000001,100,2.7,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,25.9,100,182,100,30.2,100,5,100,6,1,-1.3,1,1031.3,1,1031.3,100,1031.3,100,25.9,100,25.6,100,182,100,183,100,30.2,100,30.6,100
2024-04-12T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T04:30:00.000Z,110,2024-04-12T04:33:30.311Z,45.44502,100,-60.95435,100,2.7,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,25.2,100,185,100,30.6,100,5,100,6,1,-1.2,1,1031.2,1,1031.2,100,1031.3,100,25.2,100,25.2,100,185,100,185,100,30.6,100,30.6,100
2024-04-12T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T04:40:00.000Z,110,2024-04-12T04:43:29.755Z,45.44502,100,-60.95438000000001,100,2.7,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,26.6,100,184,100,32.4,100,5,100,6,1,-1.3,1,1031.1,1,1031.1,100,1031.1,100,26.6,100,26.6,100,184,100,184,100,32.4,100,32.4,100
2024-04-12T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T04:50:00.000Z,110,2024-04-12T04:53:34.032Z,45.44503,100,-60.95437,100,2.7,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,26.6,100,185,100,31.3,100,5,100,6,1,-1.2,1,1031.1,1,1031.1,100,1031.2,100,26.6,100,26.6,100,185,100,186,100,31.3,100,31.7,100
2024-04-12T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T05:00:00.000Z,108,2024-04-12T05:02:34.682Z,45.445029999999996,100,-60.95438000000001,100,2.7,100,1.9,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,4.4,100,0.7,100,0.8,100,4.2,100,3.5,100,3.4,100,1031.1,100,27.7,100,186,100,32.4,100,5,100,6,1,-1.2,1,1031.1,1,1031.1,100,1031.1,100,27.7,100,27.7,100,186,100,186,100,32.4,100,32.8,100
2024-04-12T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T05:10:00.000Z,110,2024-04-12T05:15:47.629Z,45.44502,100,-60.95438000000001,100,2.7,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,27.7,100,186,100,32.8,100,5,100,6,1,-1.0,1,1031.0,1,1031.0,100,1031.0,100,27.7,100,27.4,100,186,100,187,100,32.8,100,32.8,100
2024-04-12T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T05:20:00.000Z,110,2024-04-12T05:22:45.933Z,45.44502,100,-60.95437,100,2.7,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,27.4,100,187,100,34.6,100,5,100,7,1,-0.9,1,1031.0,1,1031.0,100,1031.0,100,27.4,100,27.4,100,187,100,187,100,34.6,100,35.3,100
2024-04-12T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T05:30:00.000Z,110,2024-04-12T05:33:51.540Z,45.44502,100,-60.95435,100,2.7,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,26.6,100,184,100,32.0,100,5,100,8,1,-0.7,1,1030.9,1,1030.9,100,1031.0,100,26.6,100,26.6,100,184,100,185,100,32.0,100,31.7,100
2024-04-12T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T05:40:00.000Z,110,2024-04-12T05:43:52.971Z,45.445029999999996,100,-60.95438000000001,100,2.8,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,27.7,100,187,100,33.8,100,5,100,8,1,-0.7,1,1030.9,1,1030.9,100,1030.9,100,27.7,100,27.7,100,187,100,188,100,33.8,100,33.8,100
2024-04-12T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T05:50:00.000Z,110,2024-04-12T05:52:51.564Z,45.44503,100,-60.95438000000001,100,2.8,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,28.4,100,184,100,32.8,100,5,100,8,1,-0.9,1,1030.7,1,1030.7,100,1030.7,100,28.4,100,28.1,100,184,100,185,100,32.8,100,33.1,100
2024-04-12T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T06:00:00.000Z,108,2024-04-12T06:02:49.739Z,45.44505,100,-60.95438000000001,100,2.8,100,1.8,100,12.3,100,0.0,100,3.6,100,0.5,100,1.1,100,4.2,100,0.7,100,0.9,100,4.4,100,3.6,100,4.1,100,1030.4,100,29.9,100,185,100,35.3,100,5,100,8,1,-1.1,1,1030.4,1,1030.4,100,1030.5,100,29.9,100,29.9,100,185,100,185,100,35.3,100,35.3,100
2024-04-12T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T06:10:00.000Z,110,2024-04-12T06:16:02.017Z,45.44505,100,-60.95437,100,2.8,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,31.0,100,189,100,36.0,100,5,100,8,1,-1.2,1,1030.4,1,1030.4,100,1030.4,100,31.0,100,31.0,100,189,100,189,100,36.0,100,36.4,100
2024-04-12T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T06:20:00.000Z,110,2024-04-12T06:22:57.975Z,45.44502,100,-60.95438000000001,100,2.8,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,29.9,100,183,100,35.3,100,5,100,8,1,-1.1,1,1030.4,1,1030.4,100,1030.4,100,29.9,100,29.5,100,183,100,184,100,35.3,100,34.9,100
2024-04-12T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T06:30:00.000Z,110,2024-04-12T06:32:54.384Z,45.44505,100,-60.9544,100,2.8,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,28.4,100,179,100,33.8,100,5,100,8,1,-1.1,1,1030.4,1,1030.4,100,1030.4,100,28.4,100,28.1,100,179,100,180,100,33.8,100,34.2,100
2024-04-12T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T06:40:00.000Z,110,2024-04-12T06:43:02.986Z,45.445029999999996,100,-60.95438000000001,100,2.8,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,24.1,100,172,100,28.4,100,5,100,8,1,-0.9,1,1030.5,1,1030.5,100,1030.5,100,24.1,100,23.8,100,172,100,173,100,28.4,100,28.4,100
2024-04-12T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T06:50:00.000Z,110,2024-04-12T06:53:08.720Z,45.44503,100,-60.9544,100,2.8,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,25.9,100,181,100,31.3,100,5,100,6,1,-1.2,1,1030.4,1,1030.4,100,1030.4,100,25.9,100,25.9,100,181,100,182,100,31.3,100,31.7,100
2024-04-12T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T07:00:00.000Z,108,2024-04-12T07:03:01.039Z,45.445029999999996,100,-60.9544,100,2.8,100,1.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,4.3,100,0.8,100,1.0,100,4.2,100,3.8,100,4.3,100,1030.2,100,26.6,100,181,100,30.6,100,5,100,6,1,-1.2,1,1030.2,1,1030.2,100,1030.3,100,26.6,100,26.6,100,181,100,182,100,30.6,100,31.0,100
2024-04-12T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T07:10:00.000Z,110,2024-04-12T07:16:10.224Z,45.44502,100,-60.9544,100,2.8,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,26.3,100,182,100,31.0,100,5,100,6,1,-1.2,1,1030.1,1,1030.1,100,1030.2,100,26.3,100,25.9,100,182,100,182,100,31.0,100,31.3,100
2024-04-12T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T07:20:00.000Z,110,2024-04-12T07:23:10.832Z,45.44505,100,-60.95441999999999,100,2.8,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,31.0,100,185,100,37.4,100,5,100,8,1,-1.3,1,1029.9,1,1029.9,100,1030.0,100,31.0,100,31.0,100,185,100,185,100,37.4,100,37.4,100
2024-04-12T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T07:30:00.000Z,110,2024-04-12T07:33:16.235Z,45.44505,100,-60.9544,100,2.9,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,32.8,100,188,100,38.9,100,5,100,8,1,-1.4,1,1029.9,1,1029.9,100,1029.9,100,32.8,100,32.4,100,188,100,189,100,38.9,100,39.2,100
2024-04-12T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T07:40:00.000Z,110,2024-04-12T07:43:18.232Z,45.445029999999996,100,-60.95438000000001,100,2.9,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,31.3,100,191,100,36.4,100,5,100,8,1,-1.2,1,1029.9,1,1029.9,100,1030.0,100,31.3,100,31.0,100,191,100,192,100,36.4,100,36.4,100
2024-04-12T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-12T07:50:00.000Z,110,2024-04-12T07:53:17.745Z,45.44503,100,-60.9544,100,2.9,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,28.8,100,190,100,34.6,100,5,100,7,1,-1.2,1,1030.0,1,1030.0,100,1030.0,100,28.8,100,28.4,100,190,100,190,100,34.6,100,34.6,100
