sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-29T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T00:00:00.000Z,108,2022-05-29T00:07:05.761Z,45.44522,100,-60.953869999999995,100,11.2,100,6.3,100,12.7,100,0.0,100,1.7,100,0.8,100,2.0,100,5.5,100,1.3,100,1.5,100,6.0,100,4.4,100,8.0,100,1007.3,100,,-10,,-10,,-10,5,100,-0.8,1,5,1,1007.3,1,1007.3,100,1007.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T00:10:00.000Z,110,2022-05-29T00:17:13.908Z,,-1,,-1,12.3,100,7.7,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,,-10,,-10,,-10,5,100,-0.9,1,6,1,1007.0,1,1007.0,100,1007.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T00:20:00.000Z,110,2022-05-29T00:27:17.586Z,45.44522,100,-60.95383,100,11.5,100,6.3,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,,-10,,-10,,-10,5,100,-0.7,1,6,1,1007.2,1,1007.2,100,1007.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T00:30:00.000Z,110,2022-05-29T00:37:22.594Z,45.4452,100,-60.95383,100,11.2,100,6.3,100,12.7,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,,-10,,-10,,-10,5,100,-0.2,1,5,1,1007.6,1,1007.6,100,1007.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T00:40:00.000Z,110,2022-05-29T00:47:17.534Z,45.4452,100,-60.9538,100,11.2,100,6.2,100,12.7,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1007.8,1,1007.8,100,1007.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T00:50:00.000Z,110,2022-05-29T00:57:18.869Z,45.4452,100,-60.95378,100,11.2,100,6.2,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1007.8,1,1007.8,100,1007.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T01:00:00.000Z,108,2022-05-29T01:07:11.435Z,45.4452,100,-60.9538,100,11.1,100,6.2,100,12.7,100,0.0,100,1.7,100,0.8,100,2.1,100,5.9,100,1.2,100,1.5,100,6.5,100,4.6,100,8.0,100,1007.6,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1007.6,1,1007.6,100,1007.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T01:10:00.000Z,110,2022-05-29T01:20:25.352Z,45.44527,100,-60.95378,100,11.3,100,6.2,100,12.7,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-10,,-10,,-10,5,100,-0.6,1,6,1,1007.1,1,1007.1,100,1007.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T01:20:00.000Z,110,2022-05-29T01:27:32.671Z,45.44522,100,-60.95378,100,11.3,100,6.2,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1006.8,1,1006.8,100,1006.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T01:30:00.000Z,110,2022-05-29T01:40:28.703Z,45.44522,100,-60.95377,100,11.1,100,6.2,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1007.3,1,1007.3,100,1007.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T01:40:00.000Z,110,2022-05-29T01:46:30.515Z,45.4452,100,-60.9538,100,10.9,100,6.2,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,,-10,,-10,,-10,5,100,0.1,1,0,1,1007.5,1,1007.5,100,1007.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T01:50:00.000Z,110,2022-05-29T01:56:35.051Z,45.44522,100,-60.95375,100,10.8,100,6.2,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,,-10,,-10,,-10,5,100,0.5,1,0,1,1007.6,1,1007.6,100,1007.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T02:00:00.000Z,108,2022-05-29T02:06:40.143Z,45.44523,100,-60.9538,100,10.7,100,6.2,100,12.6,100,0.0,100,1.6,100,0.9,100,2.6,100,6.7,100,1.5,100,1.8,100,7.2,100,4.9,100,28.6,0,1007.3,100,,-10,,-10,,-10,5,100,0.3,1,0,1,1007.3,1,1007.3,100,1007.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T02:10:00.000Z,110,2022-05-29T02:19:39.628Z,45.44525,100,-60.9538,100,10.7,100,6.2,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,,-10,,-10,,-10,5,100,-0.1,1,7,1,1007.0,1,1007.0,100,1006.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T02:20:00.000Z,110,2022-05-29T02:26:46.606Z,45.44527,100,-60.9538,100,10.8,100,6.2,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,,-10,,-10,,-10,5,100,-0.4,1,5,1,1006.9,1,1006.9,100,1006.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T02:30:00.000Z,110,2022-05-29T02:36:42.354Z,45.44523,100,-60.95375,100,11.0,100,6.3,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1007.0,1,1007.0,100,1007.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T02:40:00.000Z,110,2022-05-29T02:46:42.877Z,45.44523,100,-60.9538,100,11.2,100,6.3,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1007.0,1,1007.0,100,1007.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T02:50:00.000Z,110,2022-05-29T02:56:48.418Z,45.44525,100,-60.95381999999999,100,11.0,100,6.3,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1007.0,1,1007.0,100,1007.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T03:00:00.000Z,108,2022-05-29T03:06:58.011Z,45.44525,100,-60.9538,100,11.0,100,6.4,100,12.6,100,0.0,100,1.8,100,0.8,100,2.0,100,5.5,100,1.2,100,1.5,100,6.1,100,4.3,100,8.0,100,1006.7,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1006.7,1,1006.7,100,1006.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T03:10:00.000Z,110,2022-05-29T03:20:04.817Z,45.44523,100,-60.9538,100,11.1,100,6.4,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,,-10,,-10,,-10,5,100,-0.4,1,8,1,1006.7,1,1006.7,100,1006.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T03:20:00.000Z,110,2022-05-29T03:27:03.450Z,45.44523,100,-60.9538,100,11.0,100,6.4,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,,-10,,-10,,-10,5,100,-0.5,1,6,1,1006.8,1,1006.8,100,1006.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T03:30:00.000Z,110,2022-05-29T03:37:01.107Z,45.44523,100,-60.9538,100,10.9,100,6.5,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,,-10,,-10,,-10,5,100,-1.0,1,7,1,1006.7,1,1006.7,100,1006.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T03:40:00.000Z,110,2022-05-29T03:47:18.608Z,45.4452,100,-60.95381999999999,100,10.7,100,6.5,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,,-10,,-10,,-10,5,100,-1.0,1,6,1,1006.8,1,1006.8,100,1006.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T03:50:00.000Z,110,2022-05-29T03:57:18.019Z,45.44522,100,-60.95381999999999,100,10.9,100,6.5,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,,-10,,-10,,-10,5,100,-1.1,1,8,1,1006.7,1,1006.7,100,1006.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T04:00:00.000Z,108,2022-05-29T04:07:16.165Z,45.44522,100,-60.95381999999999,100,10.9,100,6.6,100,12.6,100,0.0,100,1.5,100,0.7,100,1.8,100,6.2,100,1.1,100,1.4,100,6.6,100,4.5,100,7.4,100,1006.5,100,,-10,,-10,,-10,5,100,-1.1,1,6,1,1006.5,1,1006.5,100,1006.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T04:10:00.000Z,110,2022-05-29T04:20:18.791Z,45.44518,100,-60.9538,100,10.6,100,6.7,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,,-10,,-10,,-10,5,100,-0.2,1,5,1,1006.8,1,1006.8,100,1006.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T04:20:00.000Z,110,2022-05-29T04:27:19.501Z,45.4452,100,-60.95381999999999,100,10.3,100,6.7,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,,-10,,-10,,-10,5,100,0.1,1,3,1,1006.9,1,1006.9,100,1006.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T04:30:00.000Z,110,2022-05-29T04:37:20.687Z,45.44522,100,-60.9538,100,10.9,100,6.8,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,,-10,,-10,,-10,5,100,-0.8,1,7,1,1006.5,1,1006.5,100,1006.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T04:40:00.000Z,110,2022-05-29T04:47:23.476Z,45.44523,100,-60.95383,100,11.0,100,6.8,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,,-10,,-10,,-10,5,100,-1.6,1,8,1,1005.9,1,1005.9,100,1005.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T04:50:00.000Z,110,2022-05-29T04:56:25.565Z,45.44523,100,-60.95383,100,11.0,100,6.8,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,,-10,,-10,,-10,5,100,-1.9,1,8,1,1005.7,1,1005.7,100,1005.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T05:00:00.000Z,108,2022-05-29T05:06:38.573Z,45.44518,100,-60.95383,100,10.5,100,6.8,100,12.6,100,0.0,100,1.7,100,0.7,100,2.0,100,6.6,100,1.0,100,1.3,100,7.2,100,4.8,100,8.3,100,1006.2,100,,-10,,-10,,-10,5,100,-1.1,1,6,1,1006.2,1,1006.2,100,1006.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T05:10:00.000Z,110,2022-05-29T05:19:41.981Z,45.44518,100,-60.95383,100,10.2,100,6.8,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1006.3,1,1006.3,100,1006.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T05:20:00.000Z,110,2022-05-29T05:26:40.887Z,45.4452,100,-60.95385,100,10.2,100,6.8,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1006.4,1,1006.4,100,1006.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T05:30:00.000Z,110,2022-05-29T05:39:45.917Z,45.44522,100,-60.95381999999999,100,10.1,100,6.8,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,,-10,,-10,,-10,5,100,-0.7,1,6,1,1006.3,1,1006.3,100,1006.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T05:40:00.000Z,110,2022-05-29T05:46:59.268Z,45.44522,100,-60.95383,100,10.1,100,6.8,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,,-10,,-10,,-10,5,100,-0.8,1,5,1,1006.2,1,1006.2,100,1006.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T05:50:00.000Z,110,2022-05-29T05:56:46.934Z,45.4452,100,-60.95387,100,10.1,100,6.7,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,,-10,,-10,,-10,5,100,-1.0,1,5,1,1006.0,1,1006.0,100,1006.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T06:00:00.000Z,108,2022-05-29T06:06:47.892Z,45.4452,100,-60.95388000000001,100,9.9,100,6.7,100,12.5,100,0.0,100,1.7,100,0.7,100,2.0,100,6.6,100,1.1,100,1.3,100,7.6,100,4.7,100,8.7,100,1006.1,100,,-10,,-10,,-10,5,100,-0.6,1,6,1,1006.1,1,1006.1,100,1006.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T06:10:00.000Z,110,2022-05-29T06:20:01.664Z,45.4452,100,-60.95387,100,9.9,100,6.6,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,,-10,,-10,,-10,5,100,-0.7,1,8,1,1006.0,1,1006.0,100,1006.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T06:20:00.000Z,110,2022-05-29T06:27:04.711Z,45.44522,100,-60.95388000000001,100,9.9,100,6.6,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,,-10,,-10,,-10,5,100,-0.7,1,8,1,1006.0,1,1006.0,100,1006.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T06:30:00.000Z,110,2022-05-29T06:37:06.154Z,45.4452,100,-60.95388000000001,100,9.9,100,6.5,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1005.9,1,1005.9,100,1005.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T06:40:00.000Z,110,2022-05-29T06:47:06.591Z,45.4452,100,-60.95388000000001,100,9.9,100,6.5,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,,-10,,-10,,-10,5,100,-0.7,1,6,1,1006.2,1,1006.2,100,1006.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T06:50:00.000Z,110,2022-05-29T06:57:14.822Z,45.4452,100,-60.95388000000001,100,9.9,100,6.5,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,1006.4,1,1006.4,100,1006.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T07:00:00.000Z,108,2022-05-29T07:07:12.396Z,45.4452,100,-60.95392,100,9.9,100,6.4,100,12.5,100,0.0,100,1.6,100,0.6,100,2.2,100,6.5,100,1.0,100,1.4,100,7.5,100,4.7,100,8.3,100,1006.5,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1006.5,1,1006.5,100,1006.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T07:10:00.000Z,110,2022-05-29T07:20:15.606Z,45.4452,100,-60.95392,100,9.9,100,6.4,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,,-10,,-10,,-10,5,100,-0.5,1,5,1,1006.3,1,1006.3,100,1006.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T07:20:00.000Z,110,2022-05-29T07:27:17.235Z,45.44518,100,-60.95395,100,9.8,100,6.4,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,,-10,,-10,,-10,5,100,-0.5,1,5,1,1006.4,1,1006.4,100,1006.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T07:30:00.000Z,110,2022-05-29T07:42:16.394Z,45.4452,100,-60.95398,100,9.7,100,6.3,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,,-10,,-10,,-10,5,100,-0.2,1,5,1,1006.2,1,1006.2,100,1006.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T07:40:00.000Z,110,2022-05-29T07:47:20.364Z,45.4452,100,-60.95397,100,9.7,100,6.2,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1006.6,1,1006.6,100,1006.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T07:50:00.000Z,110,2022-05-29T07:58:26.971Z,45.44518,100,-60.95397,100,9.6,100,6.2,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,,-10,,-10,,-10,5,100,1.0,1,2,1,1006.7,1,1006.7,100,1006.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T08:00:00.000Z,108,2022-05-29T08:06:22.778Z,45.4452,100,-60.95397,100,9.7,100,6.1,100,12.5,100,0.0,100,1.6,100,0.6,100,1.8,100,7.4,100,1.0,100,1.3,100,8.0,100,5.3,100,8.3,100,1006.9,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1006.9,1,1006.9,100,1006.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T08:10:00.000Z,110,2022-05-29T08:19:35.063Z,45.4452,100,-60.95395,100,9.7,100,6.1,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1007.0,1,1007.0,100,1007.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-29T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-29T08:20:00.000Z,110,2022-05-29T08:26:37.576Z,45.44517000000001,100,-60.95395,100,9.5,100,6.0,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1007.3,1,1007.3,100,1007.2,100,,-10,,-10,,-10,,-10,,-10,,-10
