sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-08T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T00:00:00.000Z,108,2021-03-08T00:03:07.848Z,44.664229999999996,100,-66.36515,100,-0.9,100,4.8,100,12.8,100,0.0,100,3.5,100,0.3,100,0.7,100,4.2,100,0.4,100,0.5,100,4.5,100,3.5,100,7.4,100,1023.0,100,11.5,100,294,100,19.4,100,5.0,100,1.1,1,2,1,1023.0,1,1023.0,100,1023.0,100,11.5,100,11.5,100,294,100,295,100,19.4,100,19.8,100
2021-03-08T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T00:10:00.000Z,110,2021-03-08T00:16:28.141Z,,-1,,-1,-0.7,100,4.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,13.0,100,303,100,18.4,100,5.0,100,1.0,1,2,1,1023.0,1,1023.0,100,1023.0,100,13.0,100,13.0,100,303,100,304,100,18.4,100,18.0,100
2021-03-08T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T00:20:00.000Z,110,2021-03-08T00:22:30.166Z,44.66263,100,-66.36582,100,-0.5,100,4.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,15.1,100,301,100,20.2,100,5.0,100,1.0,1,2,1,1023.1,1,1023.1,100,1023.1,100,15.1,100,14.8,100,301,100,302,100,20.2,100,20.2,100
2021-03-08T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T00:30:00.000Z,110,2021-03-08T00:33:32.780Z,44.66232,100,-66.36577,100,-0.3,100,4.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,18.4,100,311,100,25.9,100,5.0,100,1.1,1,1,1,1023.2,1,1023.2,100,1023.1,100,18.4,100,17.6,100,311,100,312,100,25.9,100,25.2,100
2021-03-08T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T00:40:00.000Z,110,2021-03-08T00:42:43.236Z,44.66222,100,-66.3658,100,-0.3,100,4.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,17.6,100,327,100,24.5,100,5.0,100,1.1,1,1,1,1023.2,1,1023.2,100,1023.2,100,17.6,100,16.6,100,327,100,328,100,24.5,100,24.5,100
2021-03-08T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T00:50:00.000Z,110,2021-03-08T00:52:44.443Z,44.66222,100,-66.36583,100,-0.2,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,16.6,100,330,100,24.5,100,5.0,100,1.2,1,3,1,1023.4,1,1023.4,100,1023.3,100,16.6,100,14.8,100,330,100,332,100,24.5,100,23.8,100
2021-03-08T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T01:00:00.000Z,108,2021-03-08T01:03:15.932Z,44.66215,100,-66.36578,100,0.0,100,4.8,100,12.7,100,0.0,100,3.5,100,0.3,100,0.6,100,4.1,100,0.4,100,0.4,100,4.3,100,3.1,100,7.7,100,1023.4,100,19.4,100,343,100,26.3,100,5.0,100,1.2,1,2,1,1023.4,1,1023.4,100,1023.4,100,19.4,100,18.4,100,343,100,344,100,26.3,100,25.9,100
2021-03-08T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T01:10:00.000Z,110,2021-03-08T01:15:54.035Z,44.66212,100,-66.3658,100,-0.2,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,19.8,100,348,100,26.6,100,5.0,100,1.4,1,2,1,1023.6,1,1023.6,100,1023.6,100,19.8,100,19.1,100,348,100,350,100,26.6,100,25.9,100
2021-03-08T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T01:20:00.000Z,110,2021-03-08T01:22:55.706Z,44.662079999999996,100,-66.36573,100,0.0,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,20.5,100,344,100,28.1,100,5.0,100,1.4,1,3,1,1023.7,1,1023.7,100,1023.7,100,20.5,100,19.4,100,344,100,346,100,28.1,100,27.0,100
2021-03-08T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T01:30:00.000Z,110,2021-03-08T01:32:56.347Z,44.66205,100,-66.36572,100,-0.1,100,4.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,19.4,100,350,100,24.5,100,5.0,100,1.4,1,3,1,1023.9,1,1023.9,100,1023.9,100,19.4,100,18.7,100,350,100,352,100,24.5,100,23.8,100
2021-03-08T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T01:40:00.000Z,110,2021-03-08T01:43:00.214Z,44.662,100,-66.36565,100,-0.2,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,20.2,100,355,100,27.7,100,5.0,100,1.4,1,3,1,1024.0,1,1024.0,100,1024.0,100,20.2,100,19.4,100,355,100,356,100,27.7,100,26.6,100
2021-03-08T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T01:50:00.000Z,110,2021-03-08T01:53:08.299Z,44.662,100,-66.36565,100,-0.2,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,21.2,100,358,100,27.4,100,5.0,100,1.4,1,3,1,1024.0,1,1024.0,100,1024.0,100,21.2,100,20.9,100,358,100,359,100,27.4,100,26.6,100
2021-03-08T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T02:00:00.000Z,108,2021-03-08T02:03:41.352Z,44.662,100,-66.36555,100,-0.3,100,4.9,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,3.2,100,0.4,100,0.5,100,3.2,100,2.9,100,2.8,100,1024.0,100,20.2,100,358,100,25.9,100,5.0,100,1.3,1,3,1,1024.0,1,1024.0,100,1024.0,100,20.2,100,19.8,100,358,100,0,100,25.9,100,25.6,100
2021-03-08T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T02:10:00.000Z,110,2021-03-08T02:16:14.912Z,44.66197,100,-66.36556999999999,100,-0.3,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,19.1,100,352,100,26.6,100,5.0,100,1.4,1,3,1,1024.2,1,1024.2,100,1024.1,100,19.1,100,18.4,100,352,100,354,100,26.6,100,26.3,100
2021-03-08T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T02:20:00.000Z,110,2021-03-08T02:23:17.992Z,44.66195,100,-66.36556999999999,100,-0.3,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,18.7,100,357,100,25.9,100,5.0,100,1.3,1,3,1,1024.3,1,1024.3,100,1024.2,100,18.7,100,18.4,100,357,100,359,100,25.9,100,25.2,100
2021-03-08T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T02:30:00.000Z,110,2021-03-08T02:33:20.870Z,44.66197,100,-66.36551999999999,100,-0.4,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,18.4,100,359,100,27.7,100,5.0,100,1.3,1,3,1,1024.3,1,1024.3,100,1024.2,100,18.4,100,18.0,100,359,100,0,100,27.7,100,26.6,100
2021-03-08T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T02:40:00.000Z,110,2021-03-08T02:43:24.974Z,44.66193,100,-66.36543,100,-0.3,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,17.3,100,356,100,23.8,100,5.0,100,1.3,1,2,1,1024.3,1,1024.3,100,1024.2,100,17.3,100,16.9,100,356,100,358,100,23.8,100,23.0,100
2021-03-08T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T02:50:00.000Z,110,2021-03-08T02:54:26.097Z,44.66195,100,-66.3654,100,-0.4,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,18.0,100,353,100,23.4,100,5.0,100,1.3,1,1,1,1024.3,1,1024.3,100,1024.2,100,18.0,100,17.3,100,353,100,354,100,23.4,100,22.7,100
2021-03-08T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T03:00:00.000Z,108,2021-03-08T03:03:55.388Z,44.66193,100,-66.3654,100,-0.4,100,5.1,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,3.6,100,0.5,100,0.6,100,3.8,100,3.0,100,2.9,100,1024.2,100,16.6,100,349,100,24.5,100,5.0,100,1.2,1,1,1,1024.2,1,1024.2,100,1024.2,100,16.6,100,15.8,100,349,100,350,100,24.5,100,23.8,100
2021-03-08T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T03:10:00.000Z,110,2021-03-08T03:16:31.761Z,44.66195,100,-66.3654,100,-0.4,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,16.9,100,357,100,22.7,100,5.0,100,1.2,1,1,1,1024.3,1,1024.3,100,1024.2,100,16.9,100,16.6,100,357,100,358,100,22.7,100,21.6,100
2021-03-08T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T03:20:00.000Z,110,2021-03-08T03:23:23.407Z,44.661970000000004,100,-66.36528,100,-0.4,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,18.0,100,350,100,24.1,100,5.0,100,1.1,1,0,1,1024.2,1,1024.2,100,1024.1,100,18.0,100,17.6,100,350,100,351,100,24.1,100,23.4,100
2021-03-08T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T03:30:00.000Z,110,2021-03-08T03:33:38.342Z,44.66192,100,-66.3652,100,-0.4,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,16.9,100,350,100,23.0,100,5.0,100,1.0,1,0,1,1024.2,1,1024.2,100,1024.2,100,16.9,100,16.6,100,350,100,352,100,23.0,100,22.7,100
2021-03-08T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T03:40:00.000Z,110,2021-03-08T03:43:41.746Z,44.661970000000004,100,-66.3654,100,-0.3,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,18.0,100,342,100,26.6,100,5.0,100,0.9,1,0,1,1024.2,1,1024.2,100,1024.1,100,18.0,100,17.3,100,342,100,344,100,26.6,100,25.6,100
2021-03-08T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T03:50:00.000Z,110,2021-03-08T03:53:46.064Z,44.66205,100,-66.36585,100,-0.4,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,19.1,100,346,100,24.8,100,5.0,100,0.7,1,0,1,1024.1,1,1024.1,100,1024.1,100,19.1,100,17.6,100,346,100,348,100,24.8,100,24.5,100
2021-03-08T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T04:00:00.000Z,108,2021-03-08T04:02:44.464Z,44.6621,100,-66.36591999999999,100,-0.4,100,4.9,100,12.7,100,0.0,100,3.5,100,0.4,100,0.8,100,3.6,100,0.5,100,0.7,100,3.5,100,3.1,100,3.1,100,1024.1,100,22.0,100,344,100,28.1,100,5.0,100,0.6,1,0,1,1024.1,1,1024.1,100,1024.0,100,22.0,100,20.2,100,344,100,346,100,28.1,100,26.6,100
2021-03-08T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T04:10:00.000Z,110,2021-03-08T04:15:45.711Z,44.66208,100,-66.3659,100,-0.3,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,19.1,100,345,100,27.4,100,5.0,100,0.6,1,1,1,1024.2,1,1024.2,100,1024.2,100,19.1,100,17.6,100,345,100,346,100,27.4,100,27.0,100
2021-03-08T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T04:20:00.000Z,110,2021-03-08T04:22:51.103Z,44.6621,100,-66.36575,100,-0.3,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,22.0,100,349,100,28.1,100,5.0,100,0.4,1,0,1,1024.1,1,1024.1,100,1024.1,100,22.0,100,20.5,100,349,100,351,100,28.1,100,27.7,100
2021-03-08T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T04:30:00.000Z,110,2021-03-08T04:32:46.636Z,44.6621,100,-66.36556999999999,100,-0.2,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,21.2,100,339,100,29.2,100,5.0,100,0.3,1,1,1,1024.1,1,1024.1,100,1024.1,100,21.2,100,19.4,100,339,100,341,100,29.2,100,29.2,100
2021-03-08T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T04:40:00.000Z,110,2021-03-08T04:42:47.607Z,44.66213,100,-66.36543,100,-0.2,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,20.5,100,345,100,27.0,100,5.0,100,0.2,1,1,1,1024.1,1,1024.1,100,1024.1,100,20.5,100,19.4,100,345,100,347,100,27.0,100,26.3,100
2021-03-08T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T04:50:00.000Z,110,2021-03-08T04:53:04.195Z,44.66212,100,-66.36523000000001,100,-0.2,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,22.3,100,340,100,26.6,100,5.0,100,0.0,1,0,1,1024.0,1,1024.0,100,1024.0,100,22.3,100,21.2,100,340,100,342,100,26.6,100,26.6,100
2021-03-08T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T05:00:00.000Z,108,2021-03-08T05:03:16.334Z,44.66218,100,-66.36503,100,-0.2,100,4.9,100,12.7,100,0.0,100,3.5,100,0.3,100,1.0,100,3.6,100,0.5,100,0.6,100,3.9,100,3.1,100,3.1,100,1024.0,100,20.5,100,342,100,25.6,100,5.0,100,0.0,1,0,1,1024.0,1,1024.0,100,1024.0,100,20.5,100,19.8,100,342,100,343,100,25.6,100,25.2,100
2021-03-08T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T05:10:00.000Z,110,2021-03-08T05:16:13.573Z,44.66225,100,-66.36471999999999,100,-0.2,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,20.5,100,345,100,29.5,100,5.0,100,-0.1,1,8,1,1024.1,1,1024.1,100,1024.1,100,20.5,100,19.8,100,345,100,346,100,29.5,100,28.8,100
2021-03-08T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T05:20:00.000Z,110,2021-03-08T05:23:22.629Z,44.66232,100,-66.36431999999999,100,-0.1,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,19.8,100,348,100,25.6,100,5.0,100,-0.1,1,6,1,1024.2,1,1024.2,100,1024.1,100,19.8,100,19.4,100,348,100,349,100,25.6,100,25.6,100
2021-03-08T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T05:30:00.000Z,110,2021-03-08T05:33:15.300Z,44.66247,100,-66.36392,100,-0.2,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,18.4,100,344,100,23.4,100,5.0,100,-0.2,1,7,1,1024.1,1,1024.1,100,1024.0,100,18.4,100,18.0,100,344,100,345,100,23.4,100,23.0,100
2021-03-08T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T05:40:00.000Z,110,2021-03-08T05:43:17.117Z,44.66275,100,-66.36345,100,-0.2,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,22.7,100,345,100,30.2,100,5.0,100,-0.3,1,8,1,1024.0,1,1024.0,100,1023.9,100,22.7,100,22.3,100,345,100,346,100,30.2,100,28.8,100
2021-03-08T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T05:50:00.000Z,110,2021-03-08T05:53:18.595Z,44.66297,100,-66.36312,100,-0.4,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,27.0,100,356,100,33.8,100,5.0,100,-0.2,1,6,1,1024.1,1,1024.1,100,1024.0,100,27.0,100,26.6,100,356,100,357,100,33.8,100,33.8,100
2021-03-08T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T06:00:00.000Z,108,2021-03-08T06:03:20.905Z,44.66342,100,-66.36287,100,-0.5,100,4.8,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,3.4,100,0.6,100,0.7,100,3.7,100,3.0,100,3.0,100,1024.1,100,25.9,100,351,100,32.4,100,5.0,100,-0.1,1,5,1,1024.1,1,1024.1,100,1024.1,100,25.9,100,25.6,100,351,100,352,100,32.4,100,31.7,100
2021-03-08T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T06:10:00.000Z,110,2021-03-08T06:16:25.327Z,44.66397,100,-66.36277,100,-0.7,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,25.6,100,351,100,31.3,100,5.0,100,-0.2,1,6,1,1024.1,1,1024.1,100,1024.1,100,25.6,100,25.6,100,351,100,352,100,31.3,100,31.0,100
2021-03-08T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T06:20:00.000Z,110,2021-03-08T06:23:32.807Z,44.66437,100,-66.36287,100,-0.7,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,26.6,100,357,100,32.8,100,5.0,100,-0.2,1,8,1,1024.0,1,1024.0,100,1024.0,100,26.6,100,26.6,100,357,100,358,100,32.8,100,32.4,100
2021-03-08T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T06:30:00.000Z,110,2021-03-08T06:33:37.954Z,44.66462,100,-66.36296999999999,100,-0.7,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,27.4,100,358,100,33.8,100,5.0,100,-0.3,1,8,1,1023.9,1,1023.9,100,1023.9,100,27.4,100,27.4,100,358,100,359,100,33.8,100,33.1,100
2021-03-08T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T06:40:00.000Z,110,2021-03-08T06:43:35.570Z,44.66483,100,-66.36305,100,-1.0,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,28.1,100,0,100,33.8,100,5.0,100,-0.4,1,8,1,1023.8,1,1023.8,100,1023.7,100,28.1,100,28.4,100,0,100,0,100,33.8,100,33.8,100
2021-03-08T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T06:50:00.000Z,110,2021-03-08T06:53:47.732Z,44.66498,100,-66.36318,100,-1.0,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,26.6,100,0,100,34.9,100,5.0,100,-0.3,1,8,1,1023.9,1,1023.9,100,1023.8,100,26.6,100,27.0,100,0,100,1,100,34.9,100,35.6,100
2021-03-08T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T07:00:00.000Z,108,2021-03-08T07:02:59.446Z,44.66498,100,-66.36317,100,-1.4,100,4.9,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,3.6,100,0.7,100,0.9,100,3.7,100,3.3,100,3.5,100,1023.8,100,28.8,100,2,100,36.0,100,5.0,100,-0.3,1,8,1,1023.8,1,1023.8,100,1023.8,100,28.8,100,29.2,100,2,100,3,100,36.0,100,36.7,100
2021-03-08T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T07:10:00.000Z,110,2021-03-08T07:15:52.223Z,44.66488,100,-66.36296999999999,100,-1.5,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,27.7,100,359,100,32.4,100,5.0,100,-0.3,1,8,1,1023.9,1,1023.9,100,1023.9,100,27.7,100,28.1,100,359,100,0,100,32.4,100,33.1,100
2021-03-08T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T07:20:00.000Z,110,2021-03-08T07:22:50.128Z,44.66487,100,-66.36293,100,-1.6,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,28.1,100,1,100,33.8,100,5.0,100,-0.3,1,8,1,1023.9,1,1023.9,100,1023.8,100,28.1,100,28.4,100,1,100,2,100,33.8,100,34.2,100
2021-03-08T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T07:30:00.000Z,110,2021-03-08T07:32:59.924Z,44.66483,100,-66.36291999999999,100,-1.7,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,29.5,100,5,100,36.4,100,5.0,100,-0.3,1,7,1,1023.8,1,1023.8,100,1023.8,100,29.5,100,29.9,100,5,100,6,100,36.4,100,36.7,100
2021-03-08T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T07:40:00.000Z,110,2021-03-08T07:43:52.007Z,44.66488,100,-66.36298000000001,100,-1.9,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,29.5,100,7,100,36.0,100,5.0,100,-0.4,1,6,1,1023.8,1,1023.8,100,1023.8,100,29.5,100,29.9,100,7,100,8,100,36.0,100,36.7,100
2021-03-08T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-08T07:50:00.000Z,110,2021-03-08T07:53:08.103Z,44.66492,100,-66.36291999999999,100,-2.0,100,5.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,28.8,100,1,100,36.7,100,5.0,100,-0.2,1,8,1,1023.8,1,1023.8,100,1023.8,100,28.8,100,28.8,100,1,100,3,100,36.7,100,37.4,100
