sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-09T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T00:00:00.000Z,108,2021-01-09T00:08:40.589Z,45.44547,100,-60.954969999999996,100,-0.7,100,4.2,100,12.4,100,0.0,100,3.6,100,1.0,100,2.7,100,11.1,100,1.7,100,2.1,100,12.5,100,6.2,100,14.3,100,1002.9,100,34.9,100,267,100,46.1,100,5.0,100,1.7,1,1,1,1002.9,1,1002.9,100,1002.9,100,34.9,100,33.1,100,267,100,268,100,46.1,100,42.8,100
2021-01-09T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T00:10:00.000Z,110,2021-01-09T00:18:41.471Z,,-1,,-1,-0.1,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,33.8,100,257,100,40.7,100,5.0,100,1.6,1,1,1,1002.9,1,1002.9,100,1002.9,100,33.8,100,32.4,100,257,100,258,100,40.7,100,40.0,100
2021-01-09T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T00:20:00.000Z,110,2021-01-09T00:28:42.785Z,45.44545,100,-60.954919999999994,100,-1.0,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,33.8,100,262,100,41.4,100,5.0,100,1.4,1,1,1,1002.9,1,1002.9,100,1002.9,100,33.8,100,32.0,100,262,100,263,100,41.4,100,40.3,100
2021-01-09T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T00:30:00.000Z,110,2021-01-09T00:38:48.011Z,45.44547,100,-60.95492,100,-1.1,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,33.8,100,262,100,43.6,100,5.0,100,1.3,1,1,1,1002.9,1,1002.9,100,1002.9,100,33.8,100,32.4,100,262,100,263,100,43.6,100,41.0,100
2021-01-09T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T00:40:00.000Z,110,2021-01-09T00:48:48.469Z,45.44547,100,-60.954919999999994,100,-1.2,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,34.6,100,259,100,42.8,100,5.0,100,1.2,1,1,1,1003.0,1,1003.0,100,1003.0,100,34.6,100,33.1,100,259,100,260,100,42.8,100,40.7,100
2021-01-09T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T00:50:00.000Z,110,2021-01-09T00:58:52.731Z,45.44545,100,-60.95492,100,-1.3,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,33.8,100,263,100,41.0,100,5.0,100,1.1,1,1,1,1003.1,1,1003.1,100,1003.1,100,33.8,100,32.0,100,263,100,264,100,41.0,100,39.6,100
2021-01-09T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T01:00:00.000Z,108,2021-01-09T01:08:59.467Z,45.44547,100,-60.954919999999994,100,-1.2,100,4.2,100,12.4,100,0.0,100,3.6,100,0.9,100,2.6,100,9.1,100,1.5,100,1.9,100,11.8,100,5.9,100,13.3,100,1003.2,100,33.8,100,262,100,42.8,100,5.0,100,1.1,1,1,1,1003.2,1,1003.2,100,1003.2,100,33.8,100,32.4,100,262,100,263,100,42.8,100,40.7,100
2021-01-09T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T01:10:00.000Z,110,2021-01-09T01:22:02.088Z,45.44545,100,-60.95495,100,-1.2,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,33.5,100,263,100,43.2,100,5.0,100,1.1,1,3,1,1003.3,1,1003.3,100,1003.3,100,33.5,100,32.0,100,263,100,264,100,43.2,100,41.4,100
2021-01-09T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T01:20:00.000Z,110,2021-01-09T01:29:03.349Z,45.44543,100,-60.954930000000004,100,-1.3,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,33.5,100,262,100,41.0,100,5.0,100,1.1,1,3,1,1003.4,1,1003.4,100,1003.4,100,33.5,100,31.7,100,262,100,263,100,41.0,100,39.6,100
2021-01-09T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T01:30:00.000Z,110,2021-01-09T01:39:03.416Z,45.44545,100,-60.95492,100,-1.3,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,32.4,100,265,100,41.0,100,5.0,100,1.2,1,1,1,1003.4,1,1003.4,100,1003.4,100,32.4,100,31.0,100,265,100,266,100,41.0,100,40.7,100
2021-01-09T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T01:40:00.000Z,110,2021-01-09T01:49:06.233Z,45.44545,100,-60.954919999999994,100,-1.5,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,35.6,100,264,100,42.1,100,5.0,100,1.3,1,1,1,1003.5,1,1003.5,100,1003.5,100,35.6,100,34.2,100,264,100,265,100,42.1,100,41.8,100
2021-01-09T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T01:50:00.000Z,110,2021-01-09T01:59:06.742Z,45.44547,100,-60.95495,100,-1.4,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,35.6,100,263,100,47.2,100,5.0,100,1.2,1,2,1,1003.6,1,1003.6,100,1003.6,100,35.6,100,33.8,100,263,100,265,100,47.2,100,45.4,100
2021-01-09T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T02:00:00.000Z,108,2021-01-09T02:09:11.250Z,45.44547,100,-60.954919999999994,100,-1.5,100,4.1,100,12.4,100,0.0,100,3.6,100,0.9,100,2.0,100,9.2,100,1.4,100,1.7,100,11.8,100,5.6,100,13.3,100,1003.4,100,37.8,100,266,100,47.5,100,5.0,100,1.0,1,1,1,1003.4,1,1003.4,100,1003.4,100,37.8,100,36.4,100,266,100,267,100,47.5,100,45.7,100
2021-01-09T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T02:10:00.000Z,110,2021-01-09T02:22:14.573Z,45.44543,100,-60.95493,100,-1.5,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,37.1,100,266,100,46.1,100,5.0,100,0.9,1,1,1,1003.5,1,1003.5,100,1003.5,100,37.1,100,35.3,100,266,100,267,100,46.1,100,43.6,100
2021-01-09T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T02:20:00.000Z,110,2021-01-09T02:29:12.797Z,45.44545,100,-60.954930000000004,100,-1.5,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,37.4,100,265,100,48.2,100,5.0,100,0.8,1,1,1,1003.4,1,1003.4,100,1003.4,100,37.4,100,36.0,100,265,100,266,100,48.2,100,46.1,100
2021-01-09T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T02:30:00.000Z,110,2021-01-09T02:39:26.842Z,45.44542,100,-60.95493,100,-1.6,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,35.3,100,269,100,42.8,100,5.0,100,0.6,1,0,1,1003.3,1,1003.3,100,1003.3,100,35.3,100,33.5,100,269,100,270,100,42.8,100,41.8,100
2021-01-09T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T02:40:00.000Z,110,2021-01-09T02:49:21.820Z,45.44542,100,-60.954919999999994,100,-1.7,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,33.8,100,269,100,42.8,100,5.0,100,0.5,1,0,1,1003.3,1,1003.3,100,1003.3,100,33.8,100,32.0,100,269,100,270,100,42.8,100,41.4,100
2021-01-09T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T02:50:00.000Z,110,2021-01-09T02:59:21.666Z,45.44542,100,-60.95493,100,-1.6,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,32.4,100,273,100,40.7,100,5.0,100,0.2,1,0,1,1003.2,1,1003.2,100,1003.2,100,32.4,100,30.6,100,273,100,274,100,40.7,100,38.9,100
2021-01-09T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T03:00:00.000Z,108,2021-01-09T03:09:31.940Z,45.4454,100,-60.95495,100,-1.7,100,4.0,100,12.4,100,0.0,100,3.6,100,0.9,100,2.8,100,8.2,100,1.4,100,1.8,100,10.9,100,5.4,100,13.3,100,1003.1,100,31.0,100,273,100,44.3,100,5.0,100,0.1,1,0,1,1003.1,1,1003.1,100,1003.0,100,31.0,100,29.5,100,273,100,274,100,44.3,100,41.8,100
2021-01-09T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T03:10:00.000Z,110,2021-01-09T03:22:37.349Z,45.4454,100,-60.95505,100,-1.5,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,29.9,100,276,100,37.4,100,5.0,100,0.1,1,0,1,1003.0,1,1003.0,100,1003.0,100,29.9,100,28.8,100,276,100,277,100,37.4,100,36.7,100
2021-01-09T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T03:20:00.000Z,110,2021-01-09T03:29:40.823Z,45.44538,100,-60.95502,100,-1.4,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,29.2,100,278,100,37.8,100,5.0,100,0.3,1,0,1,1003.2,1,1003.2,100,1003.2,100,29.2,100,27.7,100,278,100,280,100,37.8,100,34.9,100
2021-01-09T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T03:30:00.000Z,110,2021-01-09T03:38:42.692Z,45.4454,100,-60.955,100,-1.5,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,29.5,100,268,100,38.2,100,5.0,100,0.4,1,1,1,1003.3,1,1003.3,100,1003.3,100,29.5,100,28.1,100,268,100,269,100,38.2,100,36.7,100
2021-01-09T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T03:40:00.000Z,110,2021-01-09T03:48:42.103Z,45.44543,100,-60.95502,100,-1.6,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,29.2,100,260,100,36.4,100,5.0,100,0.3,1,1,1,1003.3,1,1003.3,100,1003.3,100,29.2,100,27.7,100,260,100,261,100,36.4,100,34.9,100
2021-01-09T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T03:50:00.000Z,110,2021-01-09T03:58:38.834Z,45.44543,100,-60.955,100,-1.6,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,31.7,100,256,100,38.9,100,5.0,100,0.3,1,1,1,1003.4,1,1003.4,100,1003.3,100,31.7,100,30.2,100,256,100,256,100,38.9,100,37.4,100
2021-01-09T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T04:00:00.000Z,108,2021-01-09T04:08:56.963Z,45.44543,100,-60.954980000000006,100,-1.7,100,4.0,100,12.4,100,0.0,100,3.6,100,0.8,100,2.3,100,10.2,100,1.4,100,1.8,100,11.4,100,6.1,100,13.3,100,1003.5,100,31.0,100,252,100,41.4,100,5.0,100,0.3,1,3,1,1003.5,1,1003.5,100,1003.5,100,31.0,100,29.9,100,252,100,253,100,41.4,100,39.6,100
2021-01-09T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T04:10:00.000Z,110,2021-01-09T04:21:54.915Z,45.44545,100,-60.954980000000006,100,-1.6,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,32.4,100,250,100,40.0,100,5.0,100,0.3,1,3,1,1003.6,1,1003.6,100,1003.6,100,32.4,100,31.0,100,250,100,251,100,40.0,100,38.5,100
2021-01-09T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T04:20:00.000Z,110,2021-01-09T04:28:58.636Z,45.44543,100,-60.954980000000006,100,-1.6,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,32.8,100,250,100,43.2,100,5.0,100,0.3,1,3,1,1003.6,1,1003.6,100,1003.6,100,32.8,100,31.0,100,250,100,251,100,43.2,100,42.5,100
2021-01-09T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T04:30:00.000Z,110,2021-01-09T04:39:02.923Z,45.44545,100,-60.95497,100,-1.6,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,33.8,100,250,100,39.2,100,5.0,100,0.2,1,3,1,1003.7,1,1003.7,100,1003.7,100,33.8,100,32.0,100,250,100,251,100,39.2,100,39.2,100
2021-01-09T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T04:40:00.000Z,110,2021-01-09T04:48:57.664Z,45.44547,100,-60.954980000000006,100,-1.6,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,33.5,100,251,100,42.1,100,5.0,100,0.2,1,3,1,1003.7,1,1003.7,100,1003.7,100,33.5,100,32.0,100,251,100,252,100,42.1,100,41.8,100
2021-01-09T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T04:50:00.000Z,110,2021-01-09T04:59:02.839Z,45.44547,100,-60.954980000000006,100,-1.6,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,32.0,100,249,100,40.3,100,5.0,100,0.1,1,3,1,1003.7,1,1003.7,100,1003.7,100,32.0,100,30.6,100,249,100,250,100,40.3,100,40.0,100
2021-01-09T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T05:00:00.000Z,108,2021-01-09T05:08:59.015Z,45.44547,100,-60.954980000000006,100,-1.6,100,4.0,100,12.4,100,0.0,100,3.6,100,0.9,100,2.2,100,10.1,100,1.4,100,1.8,100,11.7,100,6.0,100,14.3,100,1003.9,100,32.8,100,243,100,41.0,100,5.0,100,0.5,1,3,1,1003.9,1,1003.9,100,1003.9,100,32.8,100,31.3,100,243,100,244,100,41.0,100,41.0,100
2021-01-09T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T05:10:00.000Z,110,2021-01-09T05:22:00.065Z,45.44548,100,-60.95497,100,-1.6,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,34.2,100,242,100,41.0,100,5.0,100,0.5,1,3,1,1004.0,1,1004.0,100,1003.9,100,34.2,100,32.8,100,242,100,244,100,41.0,100,41.0,100
2021-01-09T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T05:20:00.000Z,110,2021-01-09T05:29:11.908Z,45.44547,100,-60.954969999999996,100,-1.7,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,34.2,100,244,100,40.3,100,5.0,100,0.5,1,3,1,1003.9,1,1003.9,100,1003.9,100,34.2,100,32.8,100,244,100,245,100,40.3,100,40.0,100
2021-01-09T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T05:30:00.000Z,110,2021-01-09T05:39:12.046Z,45.44548,100,-60.955,100,-1.7,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,34.2,100,247,100,41.4,100,5.0,100,0.6,1,3,1,1004.0,1,1004.0,100,1003.9,100,34.2,100,32.4,100,247,100,248,100,41.4,100,41.4,100
2021-01-09T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T05:40:00.000Z,110,2021-01-09T05:49:13.362Z,45.445479999999996,100,-60.954980000000006,100,-1.8,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,33.1,100,247,100,40.7,100,5.0,100,0.5,1,3,1,1003.9,1,1003.9,100,1003.9,100,33.1,100,31.7,100,247,100,248,100,40.7,100,38.9,100
2021-01-09T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T05:50:00.000Z,110,2021-01-09T05:59:14.469Z,45.44547,100,-60.95497,100,-2.0,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,31.3,100,251,100,36.7,100,5.0,100,0.7,1,2,1,1003.9,1,1003.9,100,1003.8,100,31.3,100,29.5,100,251,100,251,100,36.7,100,35.3,100
2021-01-09T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T06:00:00.000Z,108,2021-01-09T06:09:17.612Z,45.4455,100,-60.95495,100,-1.8,100,4.0,100,12.4,100,0.0,100,3.6,100,0.7,100,2.3,100,7.0,100,1.1,100,1.5,100,9.9,100,5.2,100,13.3,100,1004.0,100,32.4,100,247,100,40.3,100,5.0,100,0.9,1,1,1,1004.0,1,1004.0,100,1004.0,100,32.4,100,31.0,100,247,100,247,100,40.3,100,37.4,100
2021-01-09T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T06:10:00.000Z,110,2021-01-09T06:22:23.198Z,45.44547,100,-60.95497,100,-1.6,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,34.2,100,248,100,41.0,100,5.0,100,1.2,1,1,1,1004.2,1,1004.2,100,1004.2,100,34.2,100,32.4,100,248,100,249,100,41.0,100,39.2,100
2021-01-09T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T06:20:00.000Z,110,2021-01-09T06:29:16.795Z,45.445479999999996,100,-60.954930000000004,100,-1.8,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,36.0,100,251,100,42.8,100,5.0,100,1.0,1,1,1,1004.2,1,1004.2,100,1004.2,100,36.0,100,34.6,100,251,100,252,100,42.8,100,41.8,100
2021-01-09T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T06:30:00.000Z,110,2021-01-09T06:39:17.251Z,45.44547,100,-60.95495,100,-1.6,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,34.9,100,247,100,42.8,100,5.0,100,1.0,1,2,1,1004.3,1,1004.3,100,1004.3,100,34.9,100,33.5,100,247,100,248,100,42.8,100,41.4,100
2021-01-09T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T06:40:00.000Z,110,2021-01-09T06:49:18.382Z,45.44547,100,-60.95495,100,-1.8,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,35.3,100,250,100,43.2,100,5.0,100,1.0,1,2,1,1004.3,1,1004.3,100,1004.3,100,35.3,100,33.5,100,250,100,251,100,43.2,100,41.4,100
2021-01-09T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T06:50:00.000Z,110,2021-01-09T06:58:34.617Z,45.44548,100,-60.95493,100,-1.7,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,33.5,100,248,100,42.5,100,5.0,100,1.0,1,3,1,1004.3,1,1004.3,100,1004.3,100,33.5,100,32.0,100,248,100,249,100,42.5,100,40.7,100
2021-01-09T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T07:00:00.000Z,108,2021-01-09T07:09:36.313Z,45.4455,100,-60.954969999999996,100,-2.0,100,4.1,100,12.4,100,0.0,100,3.6,100,0.9,100,2.2,100,9.9,100,1.3,100,1.7,100,11.9,100,5.5,100,12.5,100,1004.3,100,33.1,100,246,100,42.1,100,5.0,100,0.8,1,2,1,1004.3,1,1004.3,100,1004.3,100,33.1,100,31.7,100,246,100,246,100,42.1,100,40.0,100
2021-01-09T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T07:10:00.000Z,110,2021-01-09T07:22:37.075Z,45.4455,100,-60.95495,100,-1.8,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,32.0,100,247,100,42.1,100,5.0,100,0.7,1,1,1,1004.3,1,1004.3,100,1004.3,100,32.0,100,30.2,100,247,100,247,100,42.1,100,41.0,100
2021-01-09T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T07:20:00.000Z,110,2021-01-09T07:29:40.020Z,45.44547,100,-60.95495,100,-2.0,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,31.7,100,242,100,38.2,100,5.0,100,0.6,1,1,1,1004.3,1,1004.3,100,1004.3,100,31.7,100,30.2,100,242,100,243,100,38.2,100,37.4,100
2021-01-09T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T07:30:00.000Z,110,2021-01-09T07:38:37.718Z,45.44548,100,-60.95495,100,-2.1,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,31.3,100,243,100,38.9,100,5.0,100,0.6,1,1,1,1004.2,1,1004.2,100,1004.2,100,31.3,100,29.9,100,243,100,244,100,38.9,100,37.4,100
2021-01-09T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T07:40:00.000Z,110,2021-01-09T07:48:41.501Z,45.44547,100,-60.954919999999994,100,-2.2,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,31.7,100,245,100,37.8,100,5.0,100,0.6,1,1,1,1004.3,1,1004.3,100,1004.3,100,31.7,100,30.2,100,245,100,246,100,37.8,100,36.7,100
2021-01-09T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-09T07:50:00.000Z,110,2021-01-09T07:58:42.577Z,45.4455,100,-60.95495,100,-2.4,100,4.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,33.1,100,243,100,39.2,100,5.0,100,0.5,1,0,1,1004.2,1,1004.2,100,1004.2,100,33.1,100,31.7,100,243,100,244,100,39.2,100,38.2,100
