sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-30T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T00:00:00.000Z,108,2020-11-30T00:08:49.474Z,45.44563,100,-60.95457,100,5.4,100,7.7,100,12.8,100,0.0,100,3.6,100,0.5,100,1.1,100,3.9,100,0.7,100,0.9,100,4.0,100,3.4,100,3.8,100,1018.1,100,31.0,100,279,100,38.2,100,5.0,100,3.2,1,1,1,1018.1,1,1018.1,100,1018.0,100,31.0,100,29.9,100,279,100,280,100,38.2,100,36.0,100
2020-11-30T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T00:10:00.000Z,110,2020-11-30T00:18:51.986Z,,-1,,-1,6.1,100,8.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,30.6,100,280,100,35.6,100,5.0,100,3.2,1,2,1,1018.3,1,1018.3,100,1018.2,100,30.6,100,29.9,100,280,100,281,100,35.6,100,35.6,100
2020-11-30T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T00:20:00.000Z,110,2020-11-30T00:27:53.161Z,45.44563,100,-60.95457,100,5.5,100,7.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,29.5,100,280,100,34.2,100,5.0,100,3.2,1,2,1,1018.4,1,1018.4,100,1018.4,100,29.5,100,28.4,100,280,100,281,100,34.2,100,34.6,100
2020-11-30T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T00:30:00.000Z,110,2020-11-30T00:39:09.383Z,45.44562,100,-60.95458000000001,100,5.5,100,7.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,30.2,100,281,100,36.0,100,5.0,100,3.3,1,2,1,1018.6,1,1018.6,100,1018.6,100,30.2,100,29.2,100,281,100,282,100,36.0,100,36.4,100
2020-11-30T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T00:40:00.000Z,110,2020-11-30T00:48:17.145Z,45.44563,100,-60.95458000000001,100,5.5,100,7.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,30.2,100,280,100,36.0,100,5.0,100,3.2,1,3,1,1018.8,1,1018.8,100,1018.8,100,30.2,100,29.2,100,280,100,281,100,36.0,100,35.3,100
2020-11-30T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T00:50:00.000Z,110,2020-11-30T00:58:16.722Z,45.44563,100,-60.9546,100,5.4,100,7.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,27.0,100,279,100,32.0,100,5.0,100,3.0,1,3,1,1018.9,1,1018.9,100,1018.9,100,27.0,100,26.3,100,279,100,279,100,32.0,100,31.7,100
2020-11-30T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T01:00:00.000Z,108,2020-11-30T01:08:15.982Z,45.44563,100,-60.95458000000001,100,5.3,100,7.5,100,12.8,100,0.0,100,3.6,100,0.4,100,1.0,100,4.6,100,0.6,100,0.8,100,5.1,100,3.5,100,11.8,100,1019.1,100,28.1,100,273,100,33.5,100,5.0,100,3.0,1,3,1,1019.1,1,1019.1,100,1019.1,100,28.1,100,27.0,100,273,100,273,100,33.5,100,32.4,100
2020-11-30T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T01:10:00.000Z,110,2020-11-30T01:21:14.056Z,45.44563,100,-60.95458000000001,100,5.4,100,7.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,25.9,100,274,100,30.2,100,5.0,100,2.9,1,3,1,1019.2,1,1019.2,100,1019.2,100,25.9,100,24.8,100,274,100,274,100,30.2,100,29.2,100
2020-11-30T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T01:20:00.000Z,110,2020-11-30T01:28:22.012Z,45.44562,100,-60.95458000000001,100,5.3,100,7.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,25.9,100,273,100,32.0,100,5.0,100,2.9,1,1,1,1019.2,1,1019.2,100,1019.2,100,25.9,100,25.2,100,273,100,274,100,32.0,100,31.3,100
2020-11-30T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T01:30:00.000Z,110,2020-11-30T01:38:15.079Z,45.44563,100,-60.95458000000001,100,5.3,100,7.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,27.4,100,269,100,32.0,100,5.0,100,2.7,1,1,1,1019.2,1,1019.2,100,1019.2,100,27.4,100,26.6,100,269,100,270,100,32.0,100,31.3,100
2020-11-30T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T01:40:00.000Z,110,2020-11-30T01:49:19.815Z,45.44567,100,-60.95457,100,5.4,100,7.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,27.4,100,267,100,32.8,100,5.0,100,2.7,1,1,1,1019.3,1,1019.3,100,1019.3,100,27.4,100,26.6,100,267,100,268,100,32.8,100,32.8,100
2020-11-30T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T01:50:00.000Z,110,2020-11-30T01:58:21.988Z,45.44567,100,-60.95457,100,5.4,100,7.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,27.7,100,264,100,33.1,100,5.0,100,2.7,1,1,1,1019.5,1,1019.5,100,1019.5,100,27.7,100,26.6,100,264,100,265,100,33.1,100,32.4,100
2020-11-30T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T02:00:00.000Z,108,2020-11-30T02:08:25.907Z,45.445679999999996,100,-60.95458000000001,100,5.4,100,7.5,100,12.8,100,0.0,100,3.6,100,0.4,100,0.9,100,4.8,100,0.6,100,0.7,100,5.8,100,3.7,100,11.1,100,1019.7,100,29.2,100,258,100,33.1,100,5.0,100,2.8,1,1,1,1019.7,1,1019.7,100,1019.7,100,29.2,100,28.1,100,258,100,259,100,33.1,100,32.8,100
2020-11-30T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T02:10:00.000Z,110,2020-11-30T02:21:36.873Z,45.44567,100,-60.95458000000001,100,5.4,100,7.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,28.4,100,261,100,32.8,100,5.0,100,2.8,1,1,1,1019.9,1,1019.9,100,1019.9,100,28.4,100,27.4,100,261,100,262,100,32.8,100,32.0,100
2020-11-30T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T02:20:00.000Z,110,2020-11-30T02:28:36.290Z,45.44567,100,-60.95455,100,5.4,100,7.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,28.8,100,263,100,33.1,100,5.0,100,2.7,1,1,1,1019.9,1,1019.9,100,1019.9,100,28.8,100,27.7,100,263,100,264,100,33.1,100,33.1,100
2020-11-30T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T02:30:00.000Z,110,2020-11-30T02:38:38.811Z,45.44567,100,-60.9546,100,5.4,100,7.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.7,100,265,100,32.4,100,5.0,100,2.6,1,1,1,1020.0,1,1020.0,100,1020.0,100,27.7,100,27.0,100,265,100,266,100,32.4,100,31.7,100
2020-11-30T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T02:40:00.000Z,110,2020-11-30T02:48:38.070Z,45.44567,100,-60.95458000000001,100,5.4,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,27.7,100,267,100,32.0,100,5.0,100,2.6,1,1,1,1020.2,1,1020.2,100,1020.2,100,27.7,100,26.6,100,267,100,268,100,32.0,100,32.0,100
2020-11-30T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T02:50:00.000Z,110,2020-11-30T02:58:44.326Z,45.44567,100,-60.95458000000001,100,5.5,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,26.6,100,273,100,31.3,100,5.0,100,2.5,1,1,1,1020.3,1,1020.3,100,1020.3,100,26.6,100,25.9,100,273,100,274,100,31.3,100,30.6,100
2020-11-30T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T03:00:00.000Z,108,2020-11-30T03:08:47.969Z,45.44565,100,-60.95457,100,5.5,100,7.5,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,4.8,100,0.6,100,0.8,100,5.4,100,3.7,100,10.5,100,1020.5,100,28.4,100,270,100,33.5,100,5.0,100,2.4,1,1,1,1020.5,1,1020.5,100,1020.5,100,28.4,100,27.4,100,270,100,271,100,33.5,100,32.4,100
2020-11-30T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T03:10:00.000Z,110,2020-11-30T03:21:41.514Z,45.44567,100,-60.95457,100,5.5,100,7.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,28.8,100,266,100,33.1,100,5.0,100,2.4,1,1,1,1020.7,1,1020.7,100,1020.7,100,28.8,100,27.7,100,266,100,267,100,33.1,100,32.4,100
2020-11-30T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T03:20:00.000Z,110,2020-11-30T03:28:44.139Z,45.44567,100,-60.95457,100,5.5,100,7.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,28.8,100,260,100,36.4,100,5.0,100,2.4,1,3,1,1020.8,1,1020.8,100,1020.8,100,28.8,100,27.7,100,260,100,260,100,36.4,100,36.4,100
2020-11-30T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T03:30:00.000Z,110,2020-11-30T03:38:55.055Z,45.44565,100,-60.95457,100,5.6,100,7.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,27.7,100,267,100,36.4,100,5.0,100,2.4,1,3,1,1021.0,1,1021.0,100,1021.0,100,27.7,100,26.6,100,267,100,268,100,36.4,100,34.6,100
2020-11-30T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T03:40:00.000Z,110,2020-11-30T03:48:57.108Z,45.44565,100,-60.95457,100,5.5,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,28.8,100,272,100,34.2,100,5.0,100,2.4,1,3,1,1021.2,1,1021.2,100,1021.2,100,28.8,100,27.7,100,272,100,273,100,34.2,100,32.8,100
2020-11-30T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T03:50:00.000Z,110,2020-11-30T03:58:58.067Z,45.44565,100,-60.95458000000001,100,5.4,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,27.0,100,270,100,32.4,100,5.0,100,2.4,1,3,1,1021.3,1,1021.3,100,1021.3,100,27.0,100,25.9,100,270,100,271,100,32.4,100,31.7,100
2020-11-30T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T04:00:00.000Z,108,2020-11-30T04:09:04.605Z,45.44567,100,-60.95458000000001,100,5.4,100,7.5,100,12.7,100,0.0,100,3.6,100,0.4,100,1.2,100,5.7,100,0.6,100,0.8,100,7.1,100,4.1,100,12.5,100,1021.4,100,26.6,100,275,100,31.7,100,5.0,100,2.3,1,3,1,1021.4,1,1021.4,100,1021.4,100,26.6,100,25.9,100,275,100,276,100,31.7,100,30.6,100
2020-11-30T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T04:10:00.000Z,110,2020-11-30T04:21:00.540Z,45.44565,100,-60.95457,100,5.4,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,28.1,100,277,100,36.0,100,5.0,100,2.2,1,3,1,1021.5,1,1021.5,100,1021.5,100,28.1,100,27.4,100,277,100,278,100,36.0,100,34.6,100
2020-11-30T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T04:20:00.000Z,110,2020-11-30T04:29:01.648Z,45.44565,100,-60.95458000000001,100,5.4,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,27.0,100,270,100,32.0,100,5.0,100,2.5,1,3,1,1021.7,1,1021.7,100,1021.7,100,27.0,100,25.9,100,270,100,271,100,32.0,100,30.6,100
2020-11-30T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T04:30:00.000Z,110,2020-11-30T04:39:01.548Z,45.44565,100,-60.95458000000001,100,5.2,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,25.6,100,266,100,31.3,100,5.0,100,2.6,1,3,1,1021.9,1,1021.9,100,1021.8,100,25.6,100,24.5,100,266,100,267,100,31.3,100,30.2,100
2020-11-30T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T04:40:00.000Z,110,2020-11-30T04:48:03.989Z,45.44567,100,-60.95458000000001,100,5.2,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,26.3,100,260,100,31.7,100,5.0,100,2.8,1,3,1,1022.1,1,1022.1,100,1022.1,100,26.3,100,25.2,100,260,100,261,100,31.7,100,30.2,100
2020-11-30T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T04:50:00.000Z,110,2020-11-30T04:58:16.308Z,45.44568,100,-60.9546,100,5.3,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,27.0,100,264,100,32.8,100,5.0,100,2.8,1,3,1,1022.3,1,1022.3,100,1022.3,100,27.0,100,26.3,100,264,100,265,100,32.8,100,32.8,100
2020-11-30T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T05:00:00.000Z,108,2020-11-30T05:09:15.575Z,45.44565,100,-60.9546,100,5.2,100,7.5,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,6.6,100,0.7,100,0.9,100,9.6,100,4.3,100,11.8,100,1022.4,100,26.3,100,265,100,32.0,100,5.0,100,2.7,1,3,1,1022.4,1,1022.4,100,1022.4,100,26.3,100,25.6,100,265,100,265,100,32.0,100,31.3,100
2020-11-30T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T05:10:00.000Z,110,2020-11-30T05:21:19.120Z,45.44565,100,-60.95462,100,5.2,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,26.3,100,266,100,31.7,100,5.0,100,2.7,1,3,1,1022.6,1,1022.6,100,1022.6,100,26.3,100,25.2,100,266,100,267,100,31.7,100,30.2,100
2020-11-30T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T05:20:00.000Z,110,2020-11-30T05:28:19.136Z,45.44565,100,-60.9546,100,5.2,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,27.4,100,264,100,33.1,100,5.0,100,2.9,1,3,1,1022.8,1,1022.8,100,1022.8,100,27.4,100,26.3,100,264,100,265,100,33.1,100,32.0,100
2020-11-30T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T05:30:00.000Z,110,2020-11-30T05:38:19.820Z,45.44567,100,-60.95458000000001,100,5.1,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,28.4,100,271,100,33.1,100,5.0,100,3.1,1,3,1,1023.0,1,1023.0,100,1023.0,100,28.4,100,27.7,100,271,100,272,100,33.1,100,32.4,100
2020-11-30T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T05:40:00.000Z,110,2020-11-30T05:49:28.406Z,45.44562,100,-60.9546,100,5.0,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,27.7,100,275,100,33.5,100,5.0,100,3.0,1,2,1,1023.1,1,1023.1,100,1023.1,100,27.7,100,26.6,100,275,100,276,100,33.5,100,32.4,100
2020-11-30T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T05:50:00.000Z,110,2020-11-30T05:58:23.527Z,45.44563,100,-60.95458000000001,100,5.0,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,27.4,100,272,100,33.8,100,5.0,100,2.9,1,1,1,1023.2,1,1023.2,100,1023.2,100,27.4,100,26.6,100,272,100,273,100,33.8,100,32.0,100
2020-11-30T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T06:00:00.000Z,108,2020-11-30T06:08:29.236Z,45.44565,100,-60.95457,100,4.9,100,7.5,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,5.1,100,0.6,100,0.8,100,7.0,100,3.9,100,12.5,100,1023.5,100,26.6,100,273,100,32.8,100,5.0,100,3.0,1,3,1,1023.5,1,1023.5,100,1023.5,100,26.6,100,25.9,100,273,100,274,100,32.8,100,32.0,100
2020-11-30T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T06:10:00.000Z,110,2020-11-30T06:21:28.847Z,45.44565,100,-60.95458000000001,100,4.9,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,24.5,100,274,100,29.9,100,5.0,100,2.9,1,3,1,1023.6,1,1023.6,100,1023.6,100,24.5,100,23.8,100,274,100,275,100,29.9,100,29.5,100
2020-11-30T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T06:20:00.000Z,110,2020-11-30T06:28:39.365Z,45.44565,100,-60.9546,100,4.8,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,22.7,100,280,100,28.4,100,5.0,100,2.8,1,2,1,1023.6,1,1023.6,100,1023.6,100,22.7,100,22.0,100,280,100,281,100,28.4,100,27.7,100
2020-11-30T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T06:30:00.000Z,110,2020-11-30T06:38:39.642Z,45.44567,100,-60.95462,100,4.7,100,7.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,22.3,100,282,100,26.6,100,5.0,100,2.6,1,1,1,1023.6,1,1023.6,100,1023.6,100,22.3,100,22.0,100,282,100,283,100,26.6,100,27.0,100
2020-11-30T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T06:40:00.000Z,110,2020-11-30T06:48:42.613Z,45.44565,100,-60.95462,100,4.7,100,7.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,22.3,100,286,100,27.4,100,5.0,100,2.3,1,1,1,1023.6,1,1023.6,100,1023.5,100,22.3,100,22.0,100,286,100,287,100,27.4,100,26.3,100
2020-11-30T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T06:50:00.000Z,110,2020-11-30T06:58:41.146Z,45.44562,100,-60.95462,100,4.7,100,7.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,22.3,100,287,100,27.0,100,5.0,100,2.3,1,1,1,1023.6,1,1023.6,100,1023.6,100,22.3,100,22.0,100,287,100,288,100,27.0,100,26.3,100
2020-11-30T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T07:00:00.000Z,108,2020-11-30T07:08:41.133Z,45.44565,100,-60.9546,100,4.6,100,7.4,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,5.8,100,0.6,100,0.8,100,7.7,100,4.2,100,11.8,100,1023.8,100,19.8,100,289,100,24.8,100,5.0,100,2.4,1,1,1,1023.8,1,1023.8,100,1023.8,100,19.8,100,19.4,100,289,100,290,100,24.8,100,24.8,100
2020-11-30T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T07:10:00.000Z,110,2020-11-30T07:21:45.281Z,45.44565,100,-60.9546,100,4.7,100,7.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,18.0,100,278,100,22.7,100,5.0,100,2.5,1,1,1,1023.9,1,1023.9,100,1023.9,100,18.0,100,17.6,100,278,100,279,100,22.7,100,21.6,100
2020-11-30T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T07:20:00.000Z,110,2020-11-30T07:28:43.162Z,45.44565,100,-60.9546,100,4.6,100,7.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,19.8,100,278,100,23.4,100,5.0,100,2.4,1,1,1,1024.1,1,1024.1,100,1024.1,100,19.8,100,19.1,100,278,100,279,100,23.4,100,23.0,100
2020-11-30T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T07:30:00.000Z,110,2020-11-30T07:41:00.457Z,45.44565,100,-60.95458000000001,100,4.6,100,7.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,19.8,100,280,100,24.5,100,5.0,100,2.3,1,1,1,1024.1,1,1024.1,100,1024.1,100,19.8,100,19.1,100,280,100,281,100,24.5,100,23.8,100
2020-11-30T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T07:40:00.000Z,110,2020-11-30T07:49:00.806Z,45.44567,100,-60.95466999999999,100,4.5,100,7.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,19.1,100,276,100,23.0,100,5.0,100,2.2,1,1,1,1024.3,1,1024.3,100,1024.3,100,19.1,100,18.4,100,276,100,277,100,23.0,100,22.7,100
2020-11-30T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-30T07:50:00.000Z,110,2020-11-30T07:58:57.968Z,45.44565,100,-60.95462,100,4.5,100,7.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,20.5,100,266,100,24.5,100,5.0,100,2.2,1,2,1,1024.5,1,1024.5,100,1024.5,100,20.5,100,19.8,100,266,100,267,100,24.5,100,23.4,100
