sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-18T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T00:00:00.000Z,108,2021-07-18T00:12:05.623Z,45.44565,100,-60.95482,100,18.8,100,16.2,100,12.8,100,0.0,100,3.6,100,0.4,100,1.2,100,8.1,100,0.6,100,0.8,100,8.1,100,6.5,100,9.1,100,1017.7,100,15.5,100,213,100,17.6,100,5.0,100,1,1,0.7,1,1017.7,1,1017.7,100,1017.7,100,15.5,100,14.4,100,213,100,214,100,17.6,100,16.6,100
2021-07-18T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T00:10:00.000Z,110,2021-07-18T00:22:12.511Z,,-1,,-1,19.2,100,16.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,14.0,100,210,100,15.5,100,5.0,100,1,1,0.7,1,1017.8,1,1017.8,100,1017.8,100,14.0,100,13.3,100,210,100,210,100,15.5,100,14.8,100
2021-07-18T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T00:20:00.000Z,110,2021-07-18T00:32:12.500Z,45.44565,100,-60.9548,100,18.4,100,16.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,13.7,100,213,100,14.8,100,5.0,100,1,1,0.9,1,1017.9,1,1017.9,100,1017.9,100,13.7,100,13.0,100,213,100,214,100,14.8,100,14.0,100
2021-07-18T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T00:30:00.000Z,110,2021-07-18T00:41:14.204Z,45.44565,100,-60.95482,100,18.3,100,16.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.0,100,220,100,15.5,100,5.0,100,3,1,0.8,1,1018.0,1,1018.0,100,1018.0,100,14.0,100,13.3,100,220,100,222,100,15.5,100,15.1,100
2021-07-18T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T00:40:00.000Z,110,2021-07-18T00:51:14.888Z,45.44563,100,-60.9548,100,18.1,100,16.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,13.0,100,214,100,14.0,100,5.0,100,1,1,0.7,1,1017.9,1,1017.9,100,1017.9,100,13.0,100,11.9,100,214,100,214,100,14.0,100,13.3,100
2021-07-18T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T00:50:00.000Z,110,2021-07-18T01:02:14.026Z,45.44565,100,-60.95482,100,18.0,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,11.5,100,217,100,13.3,100,5.0,100,1,1,0.5,1,1017.8,1,1017.8,100,1017.8,100,11.5,100,10.8,100,217,100,218,100,13.3,100,12.2,100
2021-07-18T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T01:00:00.000Z,108,2021-07-18T01:14:13.762Z,45.44565,100,-60.95482,100,18.1,100,16.2,100,12.8,100,0.0,100,3.6,100,0.4,100,1.0,100,7.6,100,0.7,100,0.8,100,7.7,100,6.6,100,8.3,100,1017.8,100,11.9,100,224,100,13.3,100,5.0,100,1,1,0.5,1,1017.8,1,1017.8,100,1017.8,100,11.9,100,10.8,100,224,100,224,100,13.3,100,12.2,100
2021-07-18T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T01:10:00.000Z,110,2021-07-18T01:26:17.647Z,45.44563,100,-60.95482,100,18.1,100,16.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,11.2,100,233,100,12.6,100,5.0,100,1,1,0.4,1,1017.9,1,1017.9,100,1017.9,100,11.2,100,9.7,100,233,100,234,100,12.6,100,11.5,100
2021-07-18T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T01:20:00.000Z,110,2021-07-18T01:31:20.085Z,45.44563,100,-60.95483,100,18.2,100,16.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,10.4,100,231,100,11.2,100,5.0,100,1,1,0.3,1,1017.9,1,1017.9,100,1017.9,100,10.4,100,9.0,100,231,100,232,100,11.2,100,10.4,100
2021-07-18T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T01:30:00.000Z,110,2021-07-18T01:42:29.118Z,45.44565,100,-60.9548,100,18.2,100,16.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,10.4,100,219,100,11.5,100,5.0,100,0,1,0.3,1,1017.8,1,1017.8,100,1017.8,100,10.4,100,9.0,100,219,100,218,100,11.5,100,10.4,100
2021-07-18T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T01:40:00.000Z,110,2021-07-18T01:51:31.094Z,45.44565,100,-60.95483,100,18.3,100,16.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,10.8,100,225,100,12.2,100,5.0,100,3,1,0.3,1,1017.9,1,1017.9,100,1017.9,100,10.8,100,9.4,100,225,100,225,100,12.2,100,11.2,100
2021-07-18T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T01:50:00.000Z,110,2021-07-18T02:01:32.230Z,45.44563,100,-60.95482,100,18.4,100,16.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,10.1,100,231,100,12.6,100,5.0,100,3,1,0.4,1,1017.9,1,1017.9,100,1017.9,100,10.1,100,9.0,100,231,100,232,100,12.6,100,11.5,100
2021-07-18T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T02:00:00.000Z,108,2021-07-18T02:11:32.288Z,45.44563,100,-60.95482,100,18.2,100,16.6,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,7.5,100,0.6,100,0.8,100,7.7,100,6.3,100,8.7,100,1017.9,100,11.5,100,218,100,13.3,100,5.0,100,2,1,0.2,1,1017.9,1,1017.9,100,1017.9,100,11.5,100,9.4,100,218,100,218,100,13.3,100,11.9,100
2021-07-18T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T02:10:00.000Z,110,2021-07-18T02:24:33.882Z,45.44563,100,-60.95482,100,18.1,100,16.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,9.7,100,221,100,11.5,100,5.0,100,1,1,0.3,1,1018.0,1,1018.0,100,1017.9,100,9.7,100,8.3,100,221,100,221,100,11.5,100,10.1,100
2021-07-18T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T02:20:00.000Z,110,2021-07-18T02:31:37.503Z,45.44565,100,-60.95483,100,17.9,100,16.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,11.2,100,213,100,11.9,100,5.0,100,1,1,0.4,1,1018.0,1,1018.0,100,1018.0,100,11.2,100,9.7,100,213,100,213,100,11.9,100,11.5,100
2021-07-18T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T02:30:00.000Z,110,2021-07-18T02:41:40.908Z,45.44563,100,-60.95486999999999,100,17.9,100,16.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,10.8,100,208,100,11.9,100,5.0,100,1,1,0.4,1,1018.0,1,1018.0,100,1018.0,100,10.8,100,10.4,100,208,100,208,100,11.9,100,11.5,100
2021-07-18T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T02:40:00.000Z,110,2021-07-18T02:51:44.480Z,45.44563,100,-60.95483,100,18.0,100,16.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,10.1,100,220,100,11.5,100,5.0,100,1,1,0.6,1,1018.0,1,1018.0,100,1018.0,100,10.1,100,9.0,100,220,100,221,100,11.5,100,10.8,100
2021-07-18T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T02:50:00.000Z,110,2021-07-18T03:01:43.336Z,45.44563,100,-60.95486999999999,100,18.0,100,16.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,9.4,100,221,100,10.8,100,5.0,100,2,1,0.4,1,1018.1,1,1018.1,100,1018.1,100,9.4,100,7.9,100,221,100,222,100,10.8,100,9.4,100
2021-07-18T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T03:00:00.000Z,108,2021-07-18T03:11:49.993Z,45.44563,100,-60.95485,100,17.9,100,16.7,100,12.7,100,0.0,100,3.6,100,0.4,100,1.3,100,7.7,100,0.7,100,0.9,100,7.4,100,6.7,100,8.7,100,1018.1,100,7.6,100,207,100,9.0,100,5.0,100,2,1,0.3,1,1018.1,1,1018.1,100,1018.1,100,7.6,100,7.2,100,207,100,207,100,9.0,100,8.3,100
2021-07-18T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T03:10:00.000Z,110,2021-07-18T03:24:56.391Z,45.44563,100,-60.95485,100,18.0,100,16.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,7.2,100,223,100,7.9,100,5.0,100,3,1,0.3,1,1018.2,1,1018.2,100,1018.2,100,7.2,100,6.5,100,223,100,224,100,7.9,100,7.2,100
2021-07-18T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T03:20:00.000Z,110,2021-07-18T03:31:52.866Z,45.44563,100,-60.95485,100,18.0,100,16.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,9.0,100,220,100,10.4,100,5.0,100,3,1,0.2,1,1018.1,1,1018.1,100,1018.1,100,9.0,100,7.9,100,220,100,220,100,10.4,100,9.7,100
2021-07-18T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T03:30:00.000Z,110,2021-07-18T03:41:55.472Z,45.44562,100,-60.95485,100,17.6,100,16.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,6.1,100,217,100,8.6,100,5.0,100,3,1,0.1,1,1018.1,1,1018.1,100,1018.1,100,6.1,100,6.1,100,217,100,218,100,8.6,100,8.6,100
2021-07-18T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T03:40:00.000Z,110,2021-07-18T03:51:59.265Z,45.44562,100,-60.95485,100,17.4,100,16.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,5.4,100,238,100,7.9,100,5.0,100,3,1,0.4,1,1018.2,1,1018.2,100,1018.2,100,5.4,100,5.0,100,238,100,238,100,7.9,100,6.8,100
2021-07-18T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T03:50:00.000Z,110,2021-07-18T04:02:10.638Z,45.44563,100,-60.95486999999999,100,17.5,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,7.2,100,240,100,8.3,100,5.0,100,2,1,0.4,1,1018.2,1,1018.2,100,1018.2,100,7.2,100,6.8,100,240,100,241,100,8.3,100,8.3,100
2021-07-18T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T04:00:00.000Z,108,2021-07-18T04:12:11.649Z,45.44562,100,-60.95485,100,17.3,100,16.6,100,12.7,100,0.0,100,3.6,100,0.4,100,0.8,100,7.4,100,0.6,100,0.7,100,7.9,100,6.3,100,9.1,100,1018.1,100,4.7,100,210,100,6.8,100,5.0,100,1,1,0.3,1,1018.1,1,1018.1,100,1018.1,100,4.7,100,5.0,100,210,100,211,100,6.8,100,6.5,100
2021-07-18T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T04:10:00.000Z,110,2021-07-18T04:25:27.591Z,45.44562,100,-60.95485,100,17.5,100,16.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,6.5,100,233,100,8.6,100,5.0,100,1,1,0.2,1,1018.1,1,1018.1,100,1018.1,100,6.5,100,6.5,100,233,100,234,100,8.6,100,8.6,100
2021-07-18T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T04:20:00.000Z,110,2021-07-18T04:31:21.009Z,45.44562,100,-60.95483,100,17.4,100,16.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,6.8,100,225,100,7.9,100,5.0,100,1,1,0.3,1,1018.1,1,1018.1,100,1018.1,100,6.8,100,6.8,100,225,100,227,100,7.9,100,7.9,100
2021-07-18T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T04:30:00.000Z,110,2021-07-18T04:41:23.962Z,45.4456,100,-60.95483,100,17.5,100,16.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,6.8,100,231,100,7.9,100,5.0,100,0,1,0.2,1,1018.0,1,1018.0,100,1018.0,100,6.8,100,6.8,100,231,100,232,100,7.9,100,7.9,100
2021-07-18T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T04:40:00.000Z,110,2021-07-18T04:51:30.363Z,45.44562,100,-60.95482,100,17.6,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,9.0,100,231,100,9.7,100,5.0,100,0,1,0.1,1,1018.0,1,1018.0,100,1018.0,100,9.0,100,9.0,100,231,100,233,100,9.7,100,10.1,100
2021-07-18T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T04:50:00.000Z,110,2021-07-18T05:02:29.806Z,45.4456,100,-60.95482,100,17.5,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,9.7,100,229,100,10.8,100,5.0,100,0,1,0.1,1,1018.1,1,1018.1,100,1018.1,100,9.7,100,9.7,100,229,100,231,100,10.8,100,10.8,100
2021-07-18T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T05:00:00.000Z,108,2021-07-18T05:11:32.465Z,45.44562,100,-60.95483,100,17.5,100,16.5,100,12.6,100,0.0,100,3.6,100,0.4,100,0.7,100,7.5,100,0.5,100,0.6,100,7.6,100,6.4,100,8.3,100,1018.1,100,10.1,100,234,100,12.2,100,5.0,100,1,1,0.2,1,1018.1,1,1018.1,100,1018.1,100,10.1,100,9.0,100,234,100,235,100,12.2,100,10.8,100
2021-07-18T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T05:10:00.000Z,110,2021-07-18T05:24:30.749Z,45.4456,100,-60.9548,100,17.3,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,10.4,100,232,100,12.2,100,5.0,100,0,1,0.0,1,1018.0,1,1018.0,100,1018.0,100,10.4,100,9.0,100,232,100,232,100,12.2,100,10.8,100
2021-07-18T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T05:20:00.000Z,110,2021-07-18T05:31:29.575Z,45.4456,100,-60.95482,100,17.1,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,8.3,100,239,100,9.4,100,5.0,100,0,1,-0.1,1,1018.0,1,1018.0,100,1018.0,100,8.3,100,7.2,100,239,100,239,100,9.4,100,8.6,100
2021-07-18T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T05:30:00.000Z,110,2021-07-18T05:41:32.039Z,45.44562,100,-60.9548,100,17.0,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,9.0,100,241,100,10.4,100,5.0,100,1,1,0.1,1,1018.1,1,1018.1,100,1018.1,100,9.0,100,7.9,100,241,100,241,100,10.4,100,9.0,100
2021-07-18T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T05:40:00.000Z,110,2021-07-18T05:51:45.806Z,45.4456,100,-60.95482,100,17.0,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,9.4,100,227,100,10.4,100,5.0,100,0,1,0.0,1,1018.0,1,1018.0,100,1018.0,100,9.4,100,9.0,100,227,100,228,100,10.4,100,9.7,100
2021-07-18T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T05:50:00.000Z,110,2021-07-18T06:01:42.923Z,45.44563,100,-60.95485,100,16.9,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,7.9,100,227,100,9.0,100,5.0,100,0,1,0.0,1,1018.1,1,1018.1,100,1018.1,100,7.9,100,7.2,100,227,100,228,100,9.0,100,8.3,100
2021-07-18T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T06:00:00.000Z,108,2021-07-18T06:11:47.239Z,45.44562,100,-60.95482,100,16.9,100,16.5,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,7.4,100,0.5,100,0.7,100,7.5,100,6.2,100,8.0,100,1018.0,100,8.3,100,228,100,9.0,100,5.0,100,0,1,0.0,1,1018.0,1,1018.0,100,1018.0,100,8.3,100,7.6,100,228,100,228,100,9.0,100,8.3,100
2021-07-18T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T06:10:00.000Z,110,2021-07-18T06:24:45.563Z,45.44562,100,-60.95482,100,16.8,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,7.2,100,207,100,8.6,100,5.0,100,5,1,-0.1,1,1018.1,1,1018.1,100,1018.1,100,7.2,100,7.6,100,207,100,208,100,8.6,100,8.3,100
2021-07-18T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T06:20:00.000Z,110,2021-07-18T06:31:48.769Z,45.44562,100,-60.95482,100,16.8,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,5.0,100,202,100,7.9,100,5.0,100,5,1,0.0,1,1018.1,1,1018.1,100,1018.1,100,5.0,100,5.0,100,202,100,202,100,7.9,100,7.9,100
2021-07-18T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T06:30:00.000Z,110,2021-07-18T06:41:52.120Z,45.44562,100,-60.95483,100,16.7,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,2.9,100,257,100,5.8,100,5.0,100,5,1,0.0,1,1018.1,1,1018.1,100,1018.1,100,2.9,100,2.5,100,257,100,258,100,5.8,100,5.0,100
2021-07-18T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T06:40:00.000Z,110,2021-07-18T06:51:53.476Z,45.44562,100,-60.9548,100,16.8,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,6.5,100,238,100,7.6,100,5.0,100,5,1,-0.1,1,1018.1,1,1018.1,100,1018.1,100,6.5,100,5.8,100,238,100,239,100,7.6,100,6.8,100
2021-07-18T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T06:50:00.000Z,110,2021-07-18T07:01:52.106Z,45.44562,100,-60.95482,100,16.9,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,8.3,100,232,100,9.7,100,5.0,100,6,1,-0.2,1,1018.0,1,1018.0,100,1018.0,100,8.3,100,7.9,100,232,100,233,100,9.7,100,9.4,100
2021-07-18T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T07:00:00.000Z,108,2021-07-18T07:12:04.689Z,45.4456,100,-60.95482,100,16.9,100,16.4,100,12.6,100,0.0,100,3.6,100,0.4,100,0.8,100,7.1,100,0.6,100,0.7,100,7.3,100,6.1,100,8.0,100,1018.0,100,7.9,100,222,100,9.0,100,5.0,100,4,1,-0.1,1,1018.0,1,1018.0,100,1018.0,100,7.9,100,7.9,100,222,100,223,100,9.0,100,9.0,100
2021-07-18T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T07:10:00.000Z,110,2021-07-18T07:25:06.574Z,45.44562,100,-60.95483,100,16.9,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,8.3,100,218,100,10.8,100,5.0,100,5,1,0.0,1,1018.1,1,1018.1,100,1018.1,100,8.3,100,8.3,100,218,100,219,100,10.8,100,10.8,100
2021-07-18T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T07:20:00.000Z,110,2021-07-18T07:32:06.824Z,45.4456,100,-60.95482,100,16.9,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.8,100,219,100,12.2,100,5.0,100,5,1,0.0,1,1018.1,1,1018.1,100,1018.1,100,10.8,100,10.4,100,219,100,220,100,12.2,100,12.2,100
2021-07-18T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T07:30:00.000Z,110,2021-07-18T07:42:09.016Z,45.44562,100,-60.95482,100,16.9,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,11.5,100,218,100,12.6,100,5.0,100,2,1,0.2,1,1018.2,1,1018.2,100,1018.2,100,11.5,100,11.5,100,218,100,219,100,12.6,100,12.6,100
2021-07-18T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T07:40:00.000Z,110,2021-07-18T07:52:08.046Z,45.4456,100,-60.95482,100,16.8,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,8.6,100,215,100,10.4,100,5.0,100,1,1,0.1,1,1018.1,1,1018.1,100,1018.1,100,8.6,100,8.6,100,215,100,216,100,10.4,100,10.4,100
2021-07-18T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-18T07:50:00.000Z,110,2021-07-18T08:02:08.414Z,45.4456,100,-60.95482,100,16.7,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,8.3,100,198,100,9.7,100,5.0,100,5,1,0.0,1,1018.1,1,1018.1,100,1018.1,100,8.3,100,8.3,100,198,100,200,100,9.7,100,9.7,100
