sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-26T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T00:00:00.000Z,108,2022-04-26T00:06:40.988Z,45.44498,100,-60.95415,100,4.9,100,2.1,100,12.6,100,0.0,100,2.0,100,0.6,100,1.5,100,7.7,100,1.0,100,1.2,100,7.7,100,6.0,100,8.3,100,1025.5,100,,-10,,-10,,-10,5,100,1.5,1,2,1,1025.5,1,1025.5,100,1025.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T00:10:00.000Z,110,2022-04-26T00:16:38.212Z,,-1,,-1,6.1,100,3.2,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,,-10,,-10,,-10,5,100,1.7,1,3,1,1025.8,1,1025.8,100,1025.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T00:20:00.000Z,110,2022-04-26T00:26:40.436Z,45.44498,100,-60.954119999999996,100,5.6,100,2.2,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-10,,-10,,-10,5,100,1.7,1,3,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T00:30:00.000Z,110,2022-04-26T00:36:43.687Z,45.44498,100,-60.95408000000001,100,6.0,100,2.2,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-10,,-10,,-10,5,100,1.5,1,3,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T00:40:00.000Z,110,2022-04-26T00:46:54.260Z,45.44497,100,-60.9541,100,6.0,100,2.2,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,1.5,1,3,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T00:50:00.000Z,110,2022-04-26T00:57:01.763Z,45.44498,100,-60.95408000000001,100,5.7,100,2.2,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,1.6,1,3,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T01:00:00.000Z,108,2022-04-26T01:06:00.461Z,45.44497,100,-60.954119999999996,100,6.8,100,2.2,100,12.6,100,0.0,100,2.0,100,0.7,100,1.6,100,7.5,100,1.0,100,1.3,100,7.5,100,5.8,100,7.7,100,1026.0,100,,-10,,-10,,-10,5,100,1.5,1,1,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T01:10:00.000Z,110,2022-04-26T01:20:03.552Z,45.44498,100,-60.954130000000006,100,7.5,100,2.2,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,,-10,,-10,,-10,5,100,1.1,1,0,1,1025.8,1,1025.8,100,1025.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T01:20:00.000Z,110,2022-04-26T01:26:02.588Z,45.44498,100,-60.9541,100,7.1,100,2.2,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,,-10,,-10,,-10,5,100,0.8,1,0,1,1025.6,1,1025.6,100,1025.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T01:30:00.000Z,110,2022-04-26T01:36:02.399Z,45.44497,100,-60.9541,100,6.0,100,2.2,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,,-10,,-10,,-10,5,100,0.7,1,0,1,1025.6,1,1025.6,100,1025.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T01:40:00.000Z,110,2022-04-26T01:46:09.220Z,45.44497,100,-60.954119999999996,100,5.7,100,2.2,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-10,,-10,,-10,5,100,0.4,1,0,1,1025.4,1,1025.4,100,1025.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T01:50:00.000Z,110,2022-04-26T01:56:16.569Z,45.44498,100,-60.9541,100,5.2,100,2.1,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,,-10,,-10,,-10,5,100,0.2,1,0,1,1025.3,1,1025.3,100,1025.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T02:00:00.000Z,108,2022-04-26T02:06:12.602Z,45.44498,100,-60.9541,100,5.6,100,2.1,100,12.6,100,0.0,100,2.1,100,0.7,100,1.7,100,7.5,100,1.1,100,1.3,100,7.8,100,6.1,100,8.3,100,1025.2,100,,-10,,-10,,-10,5,100,0.1,1,0,1,1025.2,1,1025.2,100,1025.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T02:10:00.000Z,110,2022-04-26T02:19:24.441Z,45.44498,100,-60.9541,100,5.7,100,2.1,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-10,,-10,,-10,5,100,0.1,1,0,1,1025.0,1,1025.0,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T02:20:00.000Z,110,2022-04-26T02:26:21.869Z,45.44498,100,-60.9541,100,5.5,100,2.1,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,,-10,,-10,,-10,5,100,-0.2,1,8,1,1024.8,1,1024.8,100,1024.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T02:30:00.000Z,110,2022-04-26T02:36:32.363Z,45.445,100,-60.95412,100,5.2,100,2.0,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,-0.4,1,8,1,1024.7,1,1024.7,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T02:40:00.000Z,110,2022-04-26T02:46:33.866Z,45.44498,100,-60.9541,100,4.8,100,2.0,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T02:50:00.000Z,110,2022-04-26T02:56:41.996Z,45.44497,100,-60.9541,100,4.7,100,2.0,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1024.8,1,1024.8,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T03:00:00.000Z,108,2022-04-26T03:06:38.919Z,45.44498,100,-60.954069999999994,100,4.5,100,2.0,100,12.6,100,0.0,100,2.1,100,0.7,100,1.8,100,8.0,100,1.2,100,1.5,100,8.0,100,6.4,100,8.3,100,1025.0,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1025.0,1,1025.0,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T03:10:00.000Z,110,2022-04-26T03:19:52.266Z,45.44498,100,-60.95407,100,5.0,100,1.9,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-10,,-10,,-10,5,100,-0.8,1,6,1,1025.1,1,1025.1,100,1025.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T03:20:00.000Z,110,2022-04-26T03:26:57.572Z,45.44497,100,-60.95408000000001,100,5.1,100,1.9,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-10,,-10,,-10,5,100,-1.0,1,5,1,1025.0,1,1025.0,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T03:30:00.000Z,110,2022-04-26T03:38:01.887Z,45.44497,100,-60.95407,100,5.4,100,1.9,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-10,,-10,,-10,5,100,-0.9,1,5,1,1025.0,1,1025.0,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T03:40:00.000Z,110,2022-04-26T03:46:53.817Z,45.44497,100,-60.95408000000001,100,5.6,100,1.9,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,,-10,,-10,,-10,5,100,-1.1,1,5,1,1024.9,1,1024.9,100,1024.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T03:50:00.000Z,110,2022-04-26T03:56:04.838Z,45.44495,100,-60.95405,100,5.2,100,1.8,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,,-10,,-10,,-10,5,100,-1.2,1,6,1,1024.8,1,1024.8,100,1024.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T04:00:00.000Z,108,2022-04-26T04:07:08.488Z,45.44495,100,-60.954069999999994,100,4.9,100,1.8,100,12.5,100,0.0,100,2.0,100,0.8,100,1.7,100,8.0,100,1.1,100,1.4,100,7.9,100,6.5,100,8.3,100,1024.6,100,,-10,,-10,,-10,5,100,-1.4,1,6,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T04:10:00.000Z,110,2022-04-26T04:19:09.480Z,45.44495,100,-60.95407,100,5.0,100,1.8,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-10,,-10,,-10,5,100,-1.3,1,6,1,1024.5,1,1024.5,100,1024.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T04:20:00.000Z,110,2022-04-26T04:26:13.437Z,45.44497,100,-60.95405,100,5.1,100,1.8,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-10,,-10,,-10,5,100,-1.1,1,6,1,1024.5,1,1024.5,100,1024.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T04:30:00.000Z,110,2022-04-26T04:36:16.022Z,45.44497,100,-60.95405,100,5.3,100,1.8,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,,-10,,-10,,-10,5,100,-1.2,1,6,1,1024.4,1,1024.4,100,1024.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T04:40:00.000Z,110,2022-04-26T04:46:25.014Z,45.44497,100,-60.95405,100,5.2,100,1.8,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,-1.1,1,6,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T04:50:00.000Z,110,2022-04-26T04:56:33.708Z,45.44497,100,-60.95403,100,4.5,100,1.7,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,-1.0,1,6,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T05:00:00.000Z,108,2022-04-26T05:06:28.086Z,45.44497,100,-60.95405,100,4.4,100,1.7,100,12.5,100,0.0,100,2.1,100,0.8,100,1.8,100,7.8,100,1.2,100,1.4,100,7.8,100,6.6,100,8.7,100,1024.3,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T05:10:00.000Z,110,2022-04-26T05:19:37.761Z,45.44497,100,-60.95405,100,4.6,100,1.7,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1024.3,1,1024.3,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T05:20:00.000Z,110,2022-04-26T05:26:37.467Z,45.44495,100,-60.95401999999999,100,4.2,100,1.7,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T05:30:00.000Z,110,2022-04-26T05:36:36.761Z,45.44497,100,-60.95401999999999,100,4.5,100,1.7,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T05:40:00.000Z,110,2022-04-26T05:46:51.293Z,45.44497,100,-60.954069999999994,100,4.2,100,1.6,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-10,,-10,,-10,5,100,-0.6,1,8,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T05:50:00.000Z,110,2022-04-26T05:56:50.212Z,45.44495,100,-60.95399999999999,100,4.3,100,1.6,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1024.0,1,1024.0,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T06:00:00.000Z,108,2022-04-26T06:06:52.782Z,45.44495,100,-60.95405,100,4.4,100,1.5,100,12.5,100,0.0,100,2.0,100,0.7,100,1.8,100,8.1,100,1.1,100,1.4,100,8.4,100,6.8,100,8.7,100,1024.0,100,,-10,,-10,,-10,5,100,-1.0,1,7,1,1024.0,1,1024.0,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T06:10:00.000Z,110,2022-04-26T06:19:05.904Z,45.44495,100,-60.95401999999999,100,4.6,100,1.5,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,-1.2,1,6,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T06:20:00.000Z,110,2022-04-26T06:26:02.742Z,45.44497,100,-60.95405,100,4.6,100,1.5,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,-1.1,1,6,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T06:30:00.000Z,110,2022-04-26T06:36:01.121Z,45.44498,100,-60.95405,100,5.0,100,1.5,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-10,,-10,,-10,5,100,-1.1,1,6,1,1023.9,1,1023.9,100,1023.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T06:40:00.000Z,110,2022-04-26T06:46:16.092Z,45.445,100,-60.95403,100,5.0,100,1.5,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-10,,-10,,-10,5,100,-1.0,1,6,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T06:50:00.000Z,110,2022-04-26T06:56:19.879Z,45.44498,100,-60.95405,100,5.0,100,1.5,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,-0.8,1,5,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T07:00:00.000Z,108,2022-04-26T07:06:20.617Z,45.44498,100,-60.954069999999994,100,5.7,100,1.5,100,12.5,100,0.0,100,2.1,100,0.7,100,2.2,100,7.7,100,1.1,100,1.4,100,7.8,100,6.6,100,8.7,100,1024.0,100,,-10,,-10,,-10,5,100,-0.6,1,6,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T07:10:00.000Z,110,2022-04-26T07:20:36.882Z,45.445,100,-60.95407,100,5.7,100,1.4,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,-0.5,1,5,1,1024.1,1,1024.1,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T07:20:00.000Z,110,2022-04-26T07:26:26.570Z,45.44498,100,-60.954069999999994,100,5.6,100,1.4,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,-0.4,1,5,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T07:30:00.000Z,110,2022-04-26T07:36:23.939Z,45.44498,100,-60.95405,100,5.4,100,1.4,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,-0.4,1,5,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T07:40:00.000Z,110,2022-04-26T07:46:33.201Z,45.44498,100,-60.954069999999994,100,4.6,100,1.4,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T07:50:00.000Z,110,2022-04-26T07:56:29.221Z,45.445,100,-60.95405,100,4.5,100,1.4,100,12.4,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1024.3,1,1024.3,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T08:00:00.000Z,108,2022-04-26T08:06:42.551Z,45.44502,100,-60.9541,100,4.8,100,1.4,100,12.4,100,0.0,100,2.0,100,0.8,100,1.9,100,8.2,100,1.2,100,1.6,100,8.0,100,7.0,100,8.3,100,1024.3,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T08:10:00.000Z,110,2022-04-26T08:19:41.768Z,45.445,100,-60.95408000000001,100,5.0,100,1.4,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-26T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-26T08:20:00.000Z,110,2022-04-26T08:26:49.109Z,45.445,100,-60.954069999999994,100,4.2,100,1.4,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,0.1,1,3,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
