sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-23T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T00:00:00.000Z,108,2022-01-23T00:03:12.215Z,,-1,,-1,-3.6,100,7.0,20,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.3,100,2.9,100,3.6,100,1021.5,100,17.3,100,75,100,23.4,100,5,100,8,1,-3.0,1,1021.5,1,1021.5,100,1021.4,100,17.3,100,16.9,100,75,100,76,100,23.4,100,23.0,100
2022-01-23T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T00:10:00.000Z,110,2022-01-23T00:13:15.714Z,,-1,,-1,-2.7,100,7.6,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,18.4,100,84,100,23.8,100,5,100,8,1,-2.6,1,1021.6,1,1021.6,100,1021.5,100,18.4,100,18.4,100,84,100,85,100,23.8,100,23.8,100
2022-01-23T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T00:20:00.000Z,110,2022-01-23T00:24:15.169Z,,-1,,-1,-3.7,100,6.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,17.6,100,81,100,24.1,100,5,100,8,1,-2.5,1,1021.5,1,1021.5,100,1021.4,100,17.6,100,17.3,100,81,100,83,100,24.1,100,23.8,100
2022-01-23T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T00:30:00.000Z,110,2022-01-23T00:33:20.776Z,,-1,,-1,-3.6,100,6.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.5,100,76,100,20.9,100,5,100,6,1,-2.7,1,1021.4,1,1021.4,100,1021.4,100,15.5,100,14.8,100,76,100,78,100,20.9,100,20.5,100
2022-01-23T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T00:40:00.000Z,110,2022-01-23T00:43:24.086Z,,-1,,-1,-3.7,100,6.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,12.6,100,79,100,18.7,100,5,100,6,1,-2.8,1,1021.2,1,1021.2,100,1021.2,100,12.6,100,12.2,100,79,100,81,100,18.7,100,18.4,100
2022-01-23T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T00:50:00.000Z,110,2022-01-23T00:53:27.929Z,,-1,,-1,-3.7,100,6.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,13.3,100,72,100,20.5,100,5,100,6,1,-3.0,1,1020.8,1,1020.8,100,1020.8,100,13.3,100,12.6,100,72,100,73,100,20.5,100,20.5,100
2022-01-23T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T01:00:00.000Z,108,2022-01-23T01:03:33.202Z,,-1,,-1,-3.7,100,6.9,20,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.1,100,2.9,100,4.1,100,1020.6,100,9.7,100,75,100,15.1,100,5,100,6,1,-3.2,1,1020.6,1,1020.6,100,1020.5,100,9.7,100,9.4,100,75,100,77,100,15.1,100,14.8,100
2022-01-23T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T01:10:00.000Z,110,2022-01-23T01:15:41.608Z,,-1,,-1,-3.5,100,6.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,8.3,100,67,100,12.2,100,5,100,6,1,-3.2,1,1020.4,1,1020.4,100,1020.4,100,8.3,100,7.9,100,67,100,68,100,12.2,100,13.0,100
2022-01-23T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T01:20:00.000Z,110,2022-01-23T01:22:47.158Z,,-1,,-1,-3.4,100,6.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,8.6,100,70,100,15.1,100,5,100,6,1,-3.2,1,1020.3,1,1020.3,100,1020.2,100,8.6,100,8.3,100,70,100,72,100,15.1,100,14.8,100
2022-01-23T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T01:30:00.000Z,110,2022-01-23T01:32:45.024Z,,-1,,-1,-3.3,100,6.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,8.6,100,68,100,14.4,100,5,100,8,1,-3.2,1,1020.0,1,1020.0,100,1019.9,100,8.6,100,8.3,100,68,100,69,100,14.4,100,13.7,100
2022-01-23T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T01:40:00.000Z,110,2022-01-23T01:42:46.351Z,,-1,,-1,-3.2,100,6.9,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,8.3,100,72,100,11.9,100,5,100,8,1,-3.2,1,1019.7,1,1019.7,100,1019.7,100,8.3,100,7.9,100,72,100,73,100,11.9,100,12.2,100
2022-01-23T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T01:50:00.000Z,110,2022-01-23T01:52:46.488Z,,-1,,-1,-3.1,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,6.5,100,83,100,9.7,100,5,100,8,1,-3.1,1,1019.5,1,1019.5,100,1019.4,100,6.5,100,6.5,100,83,100,84,100,9.7,100,10.1,100
2022-01-23T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T02:00:00.000Z,108,2022-01-23T02:03:48.914Z,,-1,,-1,-3.0,100,6.9,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.4,100,3.2,100,4.1,100,1019.1,100,7.9,100,62,100,11.5,100,5,100,8,1,-3.3,1,1019.1,1,1019.1,100,1019.1,100,7.9,100,7.9,100,62,100,65,100,11.5,100,11.5,100
2022-01-23T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T02:10:00.000Z,110,2022-01-23T02:15:48.380Z,,-1,,-1,-3.1,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,7.2,100,95,100,10.8,100,5,100,8,1,-3.3,1,1018.9,1,1018.9,100,1018.9,100,7.2,100,6.8,100,95,100,96,100,10.8,100,11.5,100
2022-01-23T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T02:20:00.000Z,110,2022-01-23T02:22:50.397Z,,-1,,-1,-3.0,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,9.0,100,113,100,15.1,100,5,100,8,1,-3.4,1,1018.7,1,1018.7,100,1018.7,100,9.0,100,8.6,100,113,100,114,100,15.1,100,15.1,100
2022-01-23T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T02:30:00.000Z,110,2022-01-23T02:32:55.807Z,,-1,,-1,-3.0,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,9.0,100,82,100,14.4,100,5,100,8,1,-3.5,1,1018.4,1,1018.4,100,1018.4,100,9.0,100,9.0,100,82,100,83,100,14.4,100,14.8,100
2022-01-23T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T02:40:00.000Z,110,2022-01-23T02:42:56.123Z,,-1,,-1,-2.9,100,6.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,8.3,100,103,100,14.8,100,5,100,8,1,-3.3,1,1018.3,1,1018.3,100,1018.3,100,8.3,100,8.3,100,103,100,104,100,14.8,100,14.4,100
2022-01-23T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T02:50:00.000Z,110,2022-01-23T02:52:55.930Z,,-1,,-1,-3.0,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,7.9,100,127,100,14.8,100,5,100,8,1,-3.3,1,1018.2,1,1018.2,100,1018.2,100,7.9,100,7.6,100,127,100,128,100,14.8,100,13.7,100
2022-01-23T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T03:00:00.000Z,108,2022-01-23T03:03:04.736Z,,-1,,-1,-2.9,100,7.0,100,12.7,100,0.0,100,3.5,100,0.2,100,0.5,100,4.1,100,0.4,100,0.4,100,4.1,100,3.6,100,4.3,100,1018.0,100,8.6,100,129,100,14.0,100,5,100,8,1,-3.5,1,1018.0,1,1018.0,100,1018.0,100,8.6,100,8.3,100,129,100,130,100,14.0,100,13.0,100
2022-01-23T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T03:10:00.000Z,110,2022-01-23T03:16:06.306Z,,-1,,-1,-2.9,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,8.3,100,135,100,13.0,100,5,100,6,1,-3.7,1,1017.9,1,1017.9,100,1017.8,100,8.3,100,7.9,100,135,100,135,100,13.0,100,12.6,100
2022-01-23T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T03:20:00.000Z,110,2022-01-23T03:23:11.903Z,,-1,,-1,-2.9,100,7.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,14.0,100,131,100,23.0,100,5,100,6,1,-3.8,1,1017.6,1,1017.6,100,1017.6,100,14.0,100,13.0,100,131,100,132,100,23.0,100,19.8,100
2022-01-23T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T03:30:00.000Z,110,2022-01-23T03:33:09.792Z,,-1,,-1,-3.2,100,7.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.8,100,123,100,21.6,100,5,100,6,1,-3.9,1,1017.5,1,1017.5,100,1017.5,100,15.8,100,14.8,100,123,100,124,100,21.6,100,18.7,100
2022-01-23T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T03:40:00.000Z,110,2022-01-23T03:43:10.047Z,,-1,,-1,-3.2,100,7.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.5,100,120,100,23.0,100,5,100,6,1,-3.8,1,1017.4,1,1017.4,100,1017.4,100,15.5,100,14.4,100,120,100,120,100,23.0,100,20.2,100
2022-01-23T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T03:50:00.000Z,110,2022-01-23T03:53:13.890Z,,-1,,-1,-3.3,100,7.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.8,100,115,100,22.3,100,5,100,6,1,-3.6,1,1017.3,1,1017.3,100,1017.2,100,15.8,100,14.8,100,115,100,116,100,22.3,100,20.9,100
2022-01-23T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T04:00:00.000Z,108,2022-01-23T04:03:13.429Z,,-1,,-1,-3.2,100,7.1,20,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,3.8,100,0.3,100,0.4,100,3.8,100,3.2,100,4.4,100,1017.1,100,13.0,100,112,100,18.7,100,5,100,6,1,-3.4,1,1017.1,1,1017.1,100,1017.1,100,13.0,100,12.6,100,112,100,113,100,18.7,100,18.0,100
2022-01-23T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T04:10:00.000Z,110,2022-01-23T04:16:28.391Z,,-1,,-1,-3.2,100,7.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,13.0,100,108,100,17.3,100,5,100,6,1,-3.7,1,1016.7,1,1016.7,100,1016.7,100,13.0,100,13.0,100,108,100,110,100,17.3,100,16.9,100
2022-01-23T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T04:20:00.000Z,110,2022-01-23T04:23:24.734Z,,-1,,-1,-3.0,100,7.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,16.9,100,108,100,20.9,100,5,100,6,1,-4.0,1,1016.3,1,1016.3,100,1016.3,100,16.9,100,16.6,100,108,100,110,100,20.9,100,21.6,100
2022-01-23T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T04:30:00.000Z,110,2022-01-23T04:33:27.711Z,,-1,,-1,-2.9,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,17.3,100,120,100,22.0,100,5,100,6,1,-3.9,1,1016.1,1,1016.1,100,1016.1,100,17.3,100,16.2,100,120,100,120,100,22.0,100,21.2,100
2022-01-23T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T04:40:00.000Z,110,2022-01-23T04:42:28.727Z,,-1,,-1,-2.9,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,16.6,100,130,100,21.2,100,5,100,7,1,-3.6,1,1016.1,1,1016.1,100,1016.0,100,16.6,100,15.5,100,130,100,131,100,21.2,100,20.5,100
2022-01-23T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T04:50:00.000Z,110,2022-01-23T04:58:42.966Z,,-1,,-1,-2.8,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,16.2,100,134,100,22.0,100,5,100,8,1,-3.6,1,1015.9,1,1015.9,100,1015.9,100,16.2,100,15.1,100,134,100,135,100,22.0,100,21.2,100
2022-01-23T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T05:00:00.000Z,108,2022-01-23T05:02:39.885Z,,-1,,-1,-2.7,100,7.1,100,12.6,100,0.0,100,3.5,100,0.2,100,0.5,100,3.9,100,0.3,100,0.4,100,3.8,100,3.2,100,4.3,100,1015.8,100,17.3,100,134,100,23.4,100,5,100,8,1,-3.4,1,1015.8,1,1015.8,100,1015.7,100,17.3,100,16.2,100,134,100,135,100,23.4,100,22.3,100
2022-01-23T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T05:10:00.000Z,110,2022-01-23T05:15:45.947Z,,-1,,-1,-2.6,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.7,100,138,100,23.8,100,5,100,8,1,-3.3,1,1015.6,1,1015.6,100,1015.6,100,18.7,100,17.3,100,138,100,139,100,23.8,100,22.3,100
2022-01-23T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T05:20:00.000Z,110,2022-01-23T05:22:49.173Z,,-1,,-1,-2.6,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,17.3,100,137,100,23.0,100,5,100,6,1,-3.3,1,1015.4,1,1015.4,100,1015.3,100,17.3,100,16.2,100,137,100,139,100,23.0,100,20.2,100
2022-01-23T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T05:30:00.000Z,110,2022-01-23T05:32:49.192Z,,-1,,-1,-2.8,100,7.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.4,100,162,100,19.4,100,5,100,6,1,-3.0,1,1015.4,1,1015.4,100,1015.4,100,14.4,100,14.4,100,162,100,163,100,19.4,100,19.8,100
2022-01-23T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T05:40:00.000Z,110,2022-01-23T05:42:51.390Z,,-1,,-1,-2.8,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,15.1,100,182,100,20.5,100,5,100,6,1,-3.0,1,1015.4,1,1015.4,100,1015.3,100,15.1,100,15.1,100,182,100,183,100,20.5,100,20.9,100
2022-01-23T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T05:50:00.000Z,110,2022-01-23T05:52:49.794Z,,-1,,-1,-2.8,100,7.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.8,100,181,100,21.2,100,5,100,6,1,-3.0,1,1015.3,1,1015.3,100,1015.2,100,15.8,100,16.2,100,181,100,182,100,21.2,100,21.6,100
2022-01-23T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T06:00:00.000Z,108,2022-01-23T06:02:48.606Z,,-1,,-1,-3.0,100,7.1,20,12.6,100,0.0,100,3.5,100,0.2,100,0.6,100,3.8,100,0.3,100,0.4,100,3.7,100,3.2,100,4.0,100,1015.1,100,17.6,100,162,100,22.3,100,5,100,6,1,-2.9,1,1015.1,1,1015.1,100,1015.1,100,17.6,100,17.3,100,162,100,163,100,22.3,100,22.0,100
2022-01-23T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T06:10:00.000Z,110,2022-01-23T06:15:58.534Z,,-1,,-1,-2.9,100,7.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.9,100,154,100,27.4,100,5,100,6,1,-3.0,1,1014.9,1,1014.9,100,1014.9,100,20.9,100,20.5,100,154,100,155,100,27.4,100,26.6,100
2022-01-23T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T06:20:00.000Z,110,2022-01-23T06:22:50.980Z,,-1,,-1,-2.9,100,7.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.5,100,153,100,27.7,100,5,100,6,1,-2.9,1,1014.8,1,1014.8,100,1014.8,100,20.5,100,19.8,100,153,100,154,100,27.7,100,27.7,100
2022-01-23T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T06:30:00.000Z,110,2022-01-23T06:32:56.623Z,,-1,,-1,-2.8,100,7.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.5,100,158,100,26.3,100,5,100,6,1,-2.8,1,1014.8,1,1014.8,100,1014.7,100,20.5,100,19.8,100,158,100,159,100,26.3,100,26.3,100
2022-01-23T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T06:40:00.000Z,110,2022-01-23T06:44:20.768Z,,-1,,-1,-2.7,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.2,100,157,100,24.8,100,5,100,6,1,-2.9,1,1014.5,1,1014.5,100,1014.5,100,20.2,100,19.4,100,157,100,158,100,24.8,100,24.1,100
2022-01-23T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T06:50:00.000Z,110,2022-01-23T06:53:29.221Z,,-1,,-1,-2.4,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,18.7,100,149,100,26.3,100,5,100,6,1,-2.9,1,1014.4,1,1014.4,100,1014.3,100,18.7,100,18.0,100,149,100,151,100,26.3,100,25.9,100
2022-01-23T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T07:00:00.000Z,108,2022-01-23T07:03:38.061Z,,-1,,-1,-2.4,100,7.2,100,12.6,100,0.0,100,3.5,100,0.3,100,0.6,100,3.2,100,0.4,100,0.5,100,3.5,100,2.8,100,2.3,100,1014.3,100,18.7,100,157,100,24.1,100,5,100,6,1,-2.9,1,1014.3,1,1014.3,100,1014.2,100,18.7,100,17.6,100,157,100,158,100,24.1,100,23.8,100
2022-01-23T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T07:10:00.000Z,110,2022-01-23T07:16:30.503Z,,-1,,-1,-2.1,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.9,100,152,100,26.3,100,5,100,6,1,-2.6,1,1014.1,1,1014.1,100,1014.1,100,20.9,100,20.2,100,152,100,153,100,26.3,100,26.3,100
2022-01-23T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T07:20:00.000Z,110,2022-01-23T07:23:29.738Z,,-1,,-1,-2.1,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,18.7,100,139,100,25.9,100,5,100,6,1,-2.2,1,1014.1,1,1014.1,100,1014.0,100,18.7,100,18.0,100,139,100,140,100,25.9,100,24.1,100
2022-01-23T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T07:30:00.000Z,110,2022-01-23T07:33:30.843Z,,-1,,-1,-2.0,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,12.6,100,141,100,18.0,100,5,100,8,1,-2.1,1,1014.0,1,1014.0,100,1014.0,100,12.6,100,12.2,100,141,100,142,100,18.0,100,18.4,100
2022-01-23T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T07:40:00.000Z,110,2022-01-23T07:42:32.846Z,,-1,,-1,-1.4,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,17.3,100,211,100,26.6,100,5,100,6,1,-2.1,1,1013.9,1,1013.9,100,1013.9,100,17.3,100,16.9,100,211,100,212,100,26.6,100,26.3,100
2022-01-23T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T07:50:00.000Z,110,2022-01-23T07:53:38.069Z,,-1,,-1,-1.4,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.0,100,251,100,24.8,100,5,100,6,1,-2.1,1,1013.8,1,1013.8,100,1013.8,100,18.0,100,17.6,100,251,100,252,100,24.8,100,23.8,100
2022-01-23T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T08:00:00.000Z,108,2022-01-23T08:02:36.452Z,,-1,,-1,-1.3,100,7.2,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.0,100,2.8,100,2.3,100,1013.7,100,20.5,100,245,100,30.2,100,5,100,6,1,-2.0,1,1013.7,1,1013.7,100,1013.7,100,20.5,100,19.8,100,245,100,246,100,30.2,100,29.9,100
2022-01-23T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-23T08:10:00.000Z,110,2022-01-23T08:15:39.416Z,,-1,,-1,-1.2,100,7.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.3,100,254,100,28.4,100,5,100,6,1,-1.9,1,1013.7,1,1013.7,100,1013.6,100,22.3,100,22.0,100,254,100,255,100,28.4,100,28.8,100
