sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-05T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T00:00:00.000Z,108,2024-04-05T00:03:45.362Z,45.44508,100,-60.95455,100,1.8,100,1.3,100,12.2,100,0.0,100,3.6,100,1.4,100,4.3,100,6.1,100,2.2,100,2.8,100,6.2,100,5.3,100,6.5,100,1010.4,100,42.5,100,110.0,100,52.6,100,5,100,-2.3,1,6.0,1,1010.4,1,1010.4,100,1010.4,100,42.5,100,42.1,100,110.0,100,110.0,100,52.6,100,51.8,100
2024-04-05T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T00:10:00.000Z,110,2024-04-05T00:12:37.155Z,45.44512,100,-60.9546,100,2.6,100,2.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,45.4,100,111.0,100,56.5,100,5,100,-2.5,1,8.0,1,1010.0,1,1010.0,100,1010.0,100,45.4,100,45.4,100,111.0,100,111.0,100,56.5,100,56.9,100
2024-04-05T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T00:20:00.000Z,110,2024-04-05T00:22:42.089Z,45.44502,100,-60.9546,100,1.8,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,44.6,100,110.0,100,53.3,100,5,100,-2.3,1,8.0,1,1010.0,1,1010.0,100,1010.1,100,44.6,100,44.3,100,110.0,100,111.0,100,53.3,100,52.6,100
2024-04-05T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T00:30:00.000Z,110,2024-04-05T00:33:46.190Z,45.445029999999996,100,-60.95457,100,1.8,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,42.8,100,112.0,100,52.2,100,5,100,-2.2,1,8.0,1,1010.2,1,1010.2,100,1010.2,100,42.8,100,42.5,100,112.0,100,112.0,100,52.2,100,51.1,100
2024-04-05T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T00:40:00.000Z,110,2024-04-05T00:42:46.755Z,45.44508,100,-60.95458000000001,100,1.8,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,42.8,100,113.0,100,55.1,100,5,100,-1.8,1,8.0,1,1010.3,1,1010.3,100,1010.3,100,42.8,100,42.5,100,113.0,100,113.0,100,55.1,100,55.4,100
2024-04-05T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T00:50:00.000Z,110,2024-04-05T00:52:47.460Z,45.445,100,-60.95457,100,1.9,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,43.2,100,113.0,100,51.1,100,5,100,-1.5,1,6.0,1,1010.4,1,1010.4,100,1010.5,100,43.2,100,42.8,100,113.0,100,113.0,100,51.1,100,51.5,100
2024-04-05T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T01:00:00.000Z,108,2024-04-05T01:02:49.010Z,45.44502,100,-60.95455,100,1.8,100,1.3,100,12.2,100,0.0,100,3.6,100,1.5,100,3.5,100,6.3,100,2.4,100,2.9,100,6.5,100,5.3,100,6.7,100,1010.4,100,42.8,100,112.0,100,52.6,100,5,100,-1.4,1,6.0,1,1010.4,1,1010.4,100,1010.4,100,42.8,100,42.5,100,112.0,100,112.0,100,52.6,100,52.2,100
2024-04-05T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T01:10:00.000Z,110,2024-04-05T01:16:52.641Z,45.445029999999996,100,-60.95458000000001,100,1.8,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,43.6,100,108.0,100,54.0,100,5,100,-1.8,1,6.0,1,1009.9,1,1009.9,100,1009.9,100,43.6,100,43.6,100,108.0,100,108.0,100,54.0,100,54.7,100
2024-04-05T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T01:20:00.000Z,110,2024-04-05T01:23:05.820Z,45.44498,100,-60.95457,100,1.8,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,43.6,100,107.0,100,54.7,100,5,100,-1.9,1,7.0,1,1009.7,1,1009.7,100,1009.7,100,43.6,100,43.2,100,107.0,100,107.0,100,54.7,100,52.6,100
2024-04-05T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T01:30:00.000Z,110,2024-04-05T01:34:07.858Z,45.445029999999996,100,-60.95458000000001,100,1.8,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,45.7,100,105.0,100,56.5,100,5,100,-2.1,1,8.0,1,1009.4,1,1009.4,100,1009.5,100,45.7,100,45.4,100,105.0,100,105.0,100,56.5,100,56.5,100
2024-04-05T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T01:40:00.000Z,110,2024-04-05T01:43:05.683Z,45.445,100,-60.95458000000001,100,1.8,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,46.4,100,104.0,100,55.8,100,5,100,-2.5,1,8.0,1,1009.0,1,1009.0,100,1009.1,100,46.4,100,46.1,100,104.0,100,104.0,100,55.8,100,56.5,100
2024-04-05T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T01:50:00.000Z,110,2024-04-05T01:53:08.482Z,45.445,100,-60.9546,100,1.8,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,46.8,100,102.0,100,56.5,100,5,100,-2.3,1,8.0,1,1008.9,1,1008.9,100,1008.9,100,46.8,100,46.4,100,102.0,100,103.0,100,56.5,100,56.5,100
2024-04-05T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T02:00:00.000Z,108,2024-04-05T02:03:07.111Z,45.445,100,-60.95457,100,1.8,100,1.3,100,12.2,100,0.0,100,3.6,100,1.5,100,3.2,100,6.2,100,2.3,100,2.8,100,6.3,100,5.2,100,6.9,100,1009.0,100,43.6,100,103.0,100,53.6,100,5,100,-2.1,1,8.0,1,1009.0,1,1009.0,100,1009.1,100,43.6,100,43.2,100,103.0,100,104.0,100,53.6,100,54.0,100
2024-04-05T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T02:10:00.000Z,110,2024-04-05T02:16:09.835Z,45.445029999999996,100,-60.95458000000001,100,1.8,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,41.0,100,103.0,100,50.4,100,5,100,-1.8,1,6.0,1,1009.3,1,1009.3,100,1009.4,100,41.0,100,40.7,100,103.0,100,103.0,100,50.4,100,50.8,100
2024-04-05T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T02:20:00.000Z,110,2024-04-05T02:23:12.936Z,45.44502,100,-60.95458000000001,100,1.8,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,40.7,100,100.0,100,53.3,100,5,100,-2.0,1,6.0,1,1009.3,1,1009.3,100,1009.3,100,40.7,100,40.7,100,100.0,100,101.0,100,53.3,100,53.6,100
2024-04-05T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T02:30:00.000Z,110,2024-04-05T02:33:14.775Z,45.445029999999996,100,-60.95462,100,1.7,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,40.7,100,100.0,100,51.1,100,5,100,-2.0,1,6.0,1,1009.3,1,1009.3,100,1009.3,100,40.7,100,40.7,100,100.0,100,101.0,100,51.1,100,50.4,100
2024-04-05T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T02:40:00.000Z,110,2024-04-05T02:43:11.394Z,45.44505,100,-60.95462,100,1.7,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,41.4,100,101.0,100,52.2,100,5,100,-1.8,1,5.0,1,1009.4,1,1009.4,100,1009.4,100,41.4,100,41.4,100,101.0,100,101.0,100,52.2,100,51.8,100
2024-04-05T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T02:50:00.000Z,110,2024-04-05T02:53:15.311Z,45.44502,100,-60.95465,100,1.6,100,1.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,43.6,100,102.0,100,52.6,100,5,100,-1.3,1,5.0,1,1009.5,1,1009.5,100,1009.5,100,43.6,100,43.2,100,102.0,100,102.0,100,52.6,100,52.9,100
2024-04-05T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T03:00:00.000Z,108,2024-04-05T03:03:12.921Z,45.445,100,-60.9546,100,1.5,100,1.3,100,12.2,100,0.0,100,3.6,100,1.4,100,3.6,100,6.4,100,2.3,100,2.9,100,6.4,100,5.4,100,6.7,100,1009.1,100,43.2,100,100.0,100,52.2,100,5,100,-1.3,1,5.0,1,1009.1,1,1009.1,100,1009.1,100,43.2,100,43.2,100,100.0,100,100.0,100,52.2,100,52.6,100
2024-04-05T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T03:10:00.000Z,110,2024-04-05T03:16:27.387Z,45.44502,100,-60.95463,100,1.4,100,1.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,45.4,100,98.0,100,59.4,100,5,100,-1.2,1,8.0,1,1008.8,1,1008.8,100,1008.8,100,45.4,100,45.0,100,98.0,100,98.0,100,59.4,100,59.8,100
2024-04-05T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T03:20:00.000Z,110,2024-04-05T03:23:29.156Z,45.445,100,-60.95466999999999,100,1.2,100,1.2,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,46.4,100,99.0,100,56.5,100,5,100,-1.5,1,8.0,1,1008.6,1,1008.6,100,1008.6,100,46.4,100,46.4,100,99.0,100,100.0,100,56.5,100,56.5,100
2024-04-05T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T03:40:00.000Z,110,2024-04-05T04:15:43.477Z,45.44502,100,-60.95462,100,0.8,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,54.4,100,106.0,100,60.1,100,5,100,-1.9,1,6.0,1,1008.4,1,1008.4,100,1008.4,100,,100,54.4,100,,100,106.0,100,,100,60.1,100
2024-04-05T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T03:50:00.000Z,110,2024-04-05T04:16:45.141Z,45.44502,100,-60.95466999999999,100,0.8,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-1,,-1,,-1,5,100,-2.2,1,6.0,1,1008.3,1,1008.3,100,1008.3,100,,100,,100,,100,,100,,100,,100
2024-04-05T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T04:00:00.000Z,108,2024-04-05T04:17:46.288Z,45.445,100,-60.95462,100,0.7,100,1.2,100,12.1,100,0.0,100,3.6,100,1.5,100,3.5,100,6.2,100,2.3,100,2.9,100,6.3,100,5.2,100,6.9,100,1008.2,100,,-1,,-1,,-1,5,100,-2.2,1,6.0,1,1008.2,1,1008.2,100,1008.2,100,,100,,100,,100,,100,,100,,100
2024-04-05T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T04:30:00.000Z,110,2024-04-05T04:52:47.291Z,45.44497,100,-60.95465,100,0.8,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,51.5,100,102.0,100,69.1,100,5,100,-2.0,1,,4,1007.5,1,1007.5,100,1007.5,100,51.5,100,,100,102.0,100,,100,69.1,100,,100
2024-04-05T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T04:50:00.000Z,110,2024-04-05T05:30:02.847Z,45.445,100,-60.95468,100,0.5,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,,-1,,-1,,-1,5,100,-2.0,1,8.0,1,1006.8,1,1006.8,100,1006.9,100,,100,,100,,100,,100,,100,,100
2024-04-05T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T05:00:00.000Z,108,2024-04-05T05:31:05.232Z,45.44498,100,-60.95465,100,0.5,100,1.2,100,12.1,100,0.0,100,3.6,100,1.7,100,4.1,100,6.5,100,2.7,100,3.3,100,6.5,100,5.4,100,6.9,100,1006.4,100,,-1,,-1,,-1,5,100,-2.6,1,8.0,1,1006.4,1,1006.4,100,1006.5,100,,100,,100,,100,,100,,100,,100
2024-04-05T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T05:10:00.000Z,110,2024-04-05T05:31:05.251Z,45.44498,100,-60.95465,100,0.5,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,,-1,,-1,,-1,5,100,-3.3,1,,4,1006.0,1,1006.0,100,1006.1,100,,100,,100,,100,,100,,100,,100
2024-04-05T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T05:30:00.000Z,110,2024-04-05T05:34:04.224Z,45.445,100,-60.95472,100,0.7,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,,-1,,-1,,-1,5,100,-3.8,1,,4,1005.5,1,1005.5,100,1005.5,100,,100,,100,,100,,100,,100,,100
2024-04-05T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T07:00:00.000Z,108,2024-04-05T07:03:23.871Z,45.44495,100,-60.95475,100,1.2,100,1.2,100,12.1,100,0.0,100,3.6,100,2.3,100,5.5,100,7.3,100,3.5,100,4.3,100,7.5,100,6.1,100,7.7,100,1002.8,100,60.8,100,96.0,100,74.5,100,5,100,-5.4,1,,4,1002.8,1,1002.8,100,1002.9,100,60.8,100,60.1,100,96.0,100,97.0,100,74.5,100,73.8,100
2024-04-05T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T07:10:00.000Z,110,2024-04-05T07:16:33.835Z,45.44493,100,-60.9548,100,1.2,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,59.4,100,96.0,100,77.8,100,5,100,,4,,4,1002.6,1,1002.6,100,1002.7,100,59.4,100,58.7,100,96.0,100,96.0,100,77.8,100,77.4,100
2024-04-05T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T07:20:00.000Z,110,2024-04-05T07:22:38.399Z,45.44493,100,-60.95478000000001,100,1.2,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,61.2,100,96.0,100,73.8,100,5,100,,4,,4,1002.3,1,1002.3,100,1002.3,100,61.2,100,60.5,100,96.0,100,96.0,100,73.8,100,74.2,100
2024-04-05T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T07:30:00.000Z,110,2024-04-05T07:33:36.804Z,45.44492,100,-60.95472,100,1.2,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,61.9,100,95.0,100,78.1,100,5,100,-5.4,1,,4,1002.1,1,1002.1,100,1002.1,100,61.9,100,60.8,100,95.0,100,95.0,100,78.1,100,72.7,100
2024-04-05T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T07:40:00.000Z,110,2024-04-05T07:42:35.836Z,45.445,100,-60.95475,100,1.2,100,1.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,60.5,100,95.0,100,77.4,100,5,100,,4,,4,1002.0,1,1002.0,100,1002.0,100,60.5,100,59.4,100,95.0,100,95.0,100,77.4,100,76.7,100
2024-04-05T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T07:50:00.000Z,110,2024-04-05T07:53:37.308Z,45.44495,100,-60.95478000000001,100,1.3,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,62.3,100,95.0,100,77.0,100,5,100,-5.1,1,,4,1001.8,1,1001.8,100,1001.8,100,62.3,100,61.2,100,95.0,100,95.0,100,77.0,100,77.0,100
2024-04-05T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T08:00:00.000Z,108,2024-04-05T08:02:41.900Z,45.44493,100,-60.95473000000001,100,1.3,100,1.1,100,12.1,100,0.0,100,3.6,100,2.3,100,6.0,100,7.5,100,3.5,100,4.4,100,7.8,100,6.2,100,8.3,100,1001.6,100,62.3,100,95.0,100,76.3,100,5,100,-4.8,1,,4,1001.6,1,1001.6,100,1001.6,100,62.3,100,61.6,100,95.0,100,95.0,100,76.3,100,77.8,100
2024-04-05T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T08:10:00.000Z,110,2024-04-05T08:16:45.771Z,45.44495,100,-60.95475,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,62.3,100,98.0,100,76.3,100,5,100,-4.3,1,,4,1001.7,1,1001.7,100,1001.8,100,62.3,100,60.8,100,98.0,100,98.0,100,76.3,100,75.6,100
2024-04-05T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T08:20:00.000Z,110,2024-04-05T08:22:42.952Z,45.44498,100,-60.9548,100,1.3,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,58.7,100,100.0,100,76.0,100,5,100,,4,,4,1001.9,1,1001.9,100,1001.9,100,58.7,100,57.6,100,100.0,100,100.0,100,76.0,100,76.3,100
2024-04-05T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T08:30:00.000Z,110,2024-04-05T08:32:43.651Z,45.44495,100,-60.95478000000001,100,1.3,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,57.6,100,100.0,100,69.1,100,5,100,-3.6,1,,4,1001.9,1,1001.9,100,1001.9,100,57.6,100,56.2,100,100.0,100,100.0,100,69.1,100,70.2,100
2024-04-05T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T08:40:00.000Z,110,2024-04-05T08:42:49.054Z,45.44497,100,-60.95478000000001,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,58.3,100,101.0,100,71.6,100,5,100,,4,,4,1001.9,1,1001.9,100,1002.0,100,58.3,100,57.6,100,101.0,100,101.0,100,71.6,100,71.3,100
2024-04-05T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T08:50:00.000Z,110,2024-04-05T08:52:55.660Z,45.44498,100,-60.95485,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,55.1,100,102.0,100,68.4,100,5,100,,4,,4,1002.1,1,1002.1,100,1002.1,100,55.1,100,54.0,100,102.0,100,103.0,100,68.4,100,68.8,100
2024-04-05T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T09:00:00.000Z,108,2024-04-05T09:02:48.732Z,45.44495,100,-60.9547,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,2.3,100,7.1,100,7.6,100,3.7,100,4.7,100,7.5,100,6.3,100,8.3,100,1002.1,100,54.7,100,103.0,100,68.0,100,5,100,,4,,4,1002.1,1,1002.1,100,1002.1,100,54.7,100,53.6,100,103.0,100,104.0,100,68.0,100,68.8,100
2024-04-05T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T09:10:00.000Z,110,2024-04-05T09:15:59.209Z,45.44495,100,-60.95473000000001,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,52.6,100,104.0,100,67.7,100,5,100,,4,,4,1002.2,1,1002.2,100,1002.2,100,52.6,100,52.2,100,104.0,100,105.0,100,67.7,100,68.0,100
2024-04-05T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T09:20:00.000Z,110,2024-04-05T09:24:05.484Z,45.44492,100,-60.95475,100,1.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,53.3,100,104.0,100,65.2,100,5,100,,4,,4,1002.1,1,1002.1,100,1002.1,100,53.3,100,52.6,100,104.0,100,104.0,100,65.2,100,65.5,100
2024-04-05T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T09:30:00.000Z,110,2024-04-05T09:33:01.394Z,45.44495,100,-60.9547,100,1.5,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,54.4,100,105.0,100,65.5,100,5,100,,4,,4,1002.1,1,1002.1,100,1002.1,100,54.4,100,53.6,100,105.0,100,105.0,100,65.5,100,64.1,100
2024-04-05T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T09:40:00.000Z,110,2024-04-05T09:43:03.561Z,45.44497,100,-60.95482,100,1.7,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,53.3,100,106.0,100,69.5,100,5,100,,4,,4,1002.2,1,1002.2,100,1002.2,100,53.3,100,52.2,100,106.0,100,106.0,100,69.5,100,63.0,100
2024-04-05T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T09:50:00.000Z,110,2024-04-05T09:53:04.374Z,45.44498,100,-60.95473000000001,100,1.7,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,53.3,100,106.0,100,68.8,100,5,100,,4,,4,1002.1,1,1002.1,100,1002.1,100,53.3,100,52.6,100,106.0,100,107.0,100,68.8,100,67.3,100
2024-04-05T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-05T10:00:00.000Z,108,2024-04-05T10:04:14.807Z,45.445,100,-60.9548,100,1.7,100,1.1,100,12.1,100,0.0,100,3.6,100,2.6,100,6.4,100,8.2,100,4.2,100,5.2,100,8.3,100,6.9,100,8.7,100,1002.1,100,52.6,100,107.0,100,64.4,100,5,100,-0.7,1,6.0,1,1002.1,1,1002.1,100,1002.1,100,52.6,100,51.5,100,107.0,100,107.0,100,64.4,100,64.8,100
