sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-15T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T00:00:00.000Z,108,2020-11-15T00:11:16.114Z,45.44558,100,-60.9553,100,5.9,100,9.2,100,12.7,100,0.0,100,3.6,100,1.6,100,4.0,100,9.5,100,2.5,100,3.2,100,9.3,100,7.7,100,10.0,100,1008.7,100,19.8,100,313,100,25.2,100,5.0,100,2.7,1,2,1,1008.7,1,1008.7,100,1008.7,100,19.8,100,19.8,100,313,100,315,100,25.2,100,25.2,100
2020-11-15T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T00:10:00.000Z,110,2020-11-15T00:18:21.789Z,,-1,,-1,6.7,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,21.6,100,311,100,27.4,100,5.0,100,2.8,1,1,1,1009.0,1,1009.0,100,1008.9,100,21.6,100,21.6,100,311,100,313,100,27.4,100,27.4,100
2020-11-15T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T00:20:00.000Z,110,2020-11-15T00:28:23.601Z,45.44558,100,-60.95527,100,5.9,100,9.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,22.3,100,310,100,27.4,100,5.0,100,2.9,1,1,1,1009.1,1,1009.1,100,1009.1,100,22.3,100,22.3,100,310,100,313,100,27.4,100,27.4,100
2020-11-15T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T00:30:00.000Z,110,2020-11-15T00:38:23.703Z,45.44557,100,-60.95527,100,5.9,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,22.7,100,311,100,29.5,100,5.0,100,2.8,1,1,1,1009.2,1,1009.2,100,1009.2,100,22.7,100,22.7,100,311,100,313,100,29.5,100,29.5,100
2020-11-15T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T00:40:00.000Z,110,2020-11-15T00:48:22.596Z,45.44555,100,-60.95528,100,5.8,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,25.2,100,320,100,33.1,100,5.0,100,2.7,1,1,1,1009.3,1,1009.3,100,1009.3,100,25.2,100,25.2,100,320,100,322,100,33.1,100,33.1,100
2020-11-15T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T00:50:00.000Z,110,2020-11-15T00:58:44.819Z,45.44557,100,-60.95527,100,5.9,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,24.8,100,325,100,29.9,100,5.0,100,2.8,1,1,1,1009.5,1,1009.5,100,1009.5,100,24.8,100,23.0,100,325,100,326,100,29.9,100,28.8,100
2020-11-15T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T01:00:00.000Z,108,2020-11-15T01:08:37.597Z,45.44555,100,-60.9553,100,5.8,100,9.2,100,12.7,100,0.0,100,3.6,100,1.3,100,3.9,100,9.4,100,2.1,100,2.7,100,9.2,100,7.3,100,9.5,100,1009.6,100,23.8,100,319,100,30.6,100,5.0,100,2.7,1,1,1,1009.6,1,1009.6,100,1009.6,100,23.8,100,22.3,100,319,100,319,100,30.6,100,29.2,100
2020-11-15T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T01:10:00.000Z,110,2020-11-15T01:21:37.238Z,45.44555,100,-60.95527,100,5.8,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.5,100,322,100,31.7,100,5.0,100,2.6,1,1,1,1009.7,1,1009.7,100,1009.7,100,24.5,100,22.3,100,322,100,322,100,31.7,100,28.8,100
2020-11-15T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T01:20:00.000Z,110,2020-11-15T01:28:41.672Z,45.44555,100,-60.95528,100,5.6,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,25.2,100,320,100,31.7,100,5.0,100,2.5,1,1,1,1009.8,1,1009.8,100,1009.8,100,25.2,100,23.0,100,320,100,321,100,31.7,100,31.0,100
2020-11-15T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T01:30:00.000Z,110,2020-11-15T01:38:48.049Z,45.44553,100,-60.95523000000001,100,5.7,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,27.4,100,322,100,34.2,100,5.0,100,2.4,1,1,1,1009.9,1,1009.9,100,1009.9,100,27.4,100,25.9,100,322,100,323,100,34.2,100,32.4,100
2020-11-15T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T01:40:00.000Z,110,2020-11-15T01:48:42.296Z,45.44555,100,-60.95527,100,5.7,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.8,100,326,100,39.2,100,5.0,100,2.3,1,1,1,1009.9,1,1009.9,100,1009.9,100,28.8,100,26.6,100,326,100,327,100,39.2,100,34.9,100
2020-11-15T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T01:50:00.000Z,110,2020-11-15T01:58:44.997Z,45.44553,100,-60.95525,100,5.6,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,26.3,100,326,100,32.0,100,5.0,100,2.4,1,1,1,1010.1,1,1010.1,100,1010.1,100,26.3,100,24.1,100,326,100,327,100,32.0,100,31.0,100
2020-11-15T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T02:00:00.000Z,108,2020-11-15T02:07:46.299Z,45.44555,100,-60.95525,100,5.6,100,9.2,100,12.6,100,0.0,100,3.6,100,1.3,100,2.6,100,9.3,100,2.0,100,2.4,100,9.1,100,7.6,100,10.0,100,1010.2,100,27.7,100,330,100,34.9,100,5.0,100,2.4,1,1,1,1010.2,1,1010.2,100,1010.2,100,27.7,100,25.6,100,330,100,331,100,34.9,100,32.0,100
2020-11-15T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T02:10:00.000Z,110,2020-11-15T02:21:55.678Z,45.44555,100,-60.95525,100,5.6,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,29.5,100,327,100,37.4,100,5.0,100,2.2,1,1,1,1010.3,1,1010.3,100,1010.2,100,29.5,100,27.7,100,327,100,328,100,37.4,100,35.3,100
2020-11-15T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T02:20:00.000Z,110,2020-11-15T02:27:54.546Z,45.44552,100,-60.95522,100,5.6,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,32.4,100,328,100,38.9,100,5.0,100,2.1,1,1,1,1010.3,1,1010.3,100,1010.3,100,32.4,100,30.2,100,328,100,329,100,38.9,100,37.8,100
2020-11-15T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T02:30:00.000Z,110,2020-11-15T02:39:01.553Z,45.4455,100,-60.95522,100,5.4,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,28.4,100,329,100,36.7,100,5.0,100,2.0,1,1,1,1010.4,1,1010.4,100,1010.4,100,28.4,100,27.0,100,329,100,330,100,36.7,100,35.6,100
2020-11-15T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T02:40:00.000Z,110,2020-11-15T02:48:14.270Z,45.44558,100,-60.95525,100,5.3,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,28.1,100,328,100,33.5,100,5.0,100,2.0,1,1,1,1010.5,1,1010.5,100,1010.4,100,28.1,100,26.3,100,328,100,329,100,33.5,100,32.8,100
2020-11-15T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T02:50:00.000Z,110,2020-11-15T02:58:18.502Z,45.44552,100,-60.95518000000001,100,5.3,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,28.4,100,322,100,34.6,100,5.0,100,1.9,1,1,1,1010.5,1,1010.5,100,1010.5,100,28.4,100,26.3,100,322,100,323,100,34.6,100,33.5,100
2020-11-15T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T03:00:00.000Z,108,2020-11-15T03:08:14.307Z,45.44553,100,-60.9552,100,5.3,100,9.2,100,12.6,100,0.0,100,3.6,100,1.2,100,3.2,100,9.1,100,1.9,100,2.5,100,9.3,100,7.3,100,10.0,100,1010.6,100,28.4,100,318,100,35.6,100,5.0,100,1.9,1,1,1,1010.6,1,1010.6,100,1010.6,100,28.4,100,26.6,100,318,100,319,100,35.6,100,34.2,100
2020-11-15T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T03:10:00.000Z,110,2020-11-15T03:22:03.128Z,45.44552,100,-60.95517,100,5.4,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,27.7,100,322,100,33.5,100,5.0,100,1.9,1,1,1,1010.8,1,1010.8,100,1010.8,100,27.7,100,26.3,100,322,100,323,100,33.5,100,32.4,100
2020-11-15T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T03:20:00.000Z,110,2020-11-15T03:28:18.034Z,45.44553,100,-60.95518000000001,100,5.4,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,27.7,100,314,100,35.3,100,5.0,100,1.9,1,2,1,1011.0,1,1011.0,100,1011.0,100,27.7,100,25.9,100,314,100,315,100,35.3,100,32.8,100
2020-11-15T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T03:30:00.000Z,110,2020-11-15T03:38:27.675Z,45.44553,100,-60.95518000000001,100,5.4,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,27.7,100,318,100,33.5,100,5.0,100,2.1,1,3,1,1011.3,1,1011.3,100,1011.3,100,27.7,100,26.3,100,318,100,319,100,33.5,100,32.0,100
2020-11-15T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T03:40:00.000Z,110,2020-11-15T03:48:25.221Z,45.4455,100,-60.955169999999995,100,5.4,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.4,100,318,100,33.5,100,5.0,100,2.1,1,3,1,1011.5,1,1011.5,100,1011.4,100,28.4,100,28.1,100,318,100,319,100,33.5,100,34.6,100
2020-11-15T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T03:50:00.000Z,110,2020-11-15T03:58:28.727Z,45.44553,100,-60.95518000000001,100,5.4,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,27.4,100,325,100,32.4,100,5.0,100,2.1,1,3,1,1011.6,1,1011.6,100,1011.6,100,27.4,100,25.6,100,325,100,326,100,32.4,100,31.7,100
2020-11-15T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T04:00:00.000Z,108,2020-11-15T04:08:28.638Z,45.44555,100,-60.95522,100,5.2,100,9.2,100,12.6,100,0.0,100,3.6,100,1.1,100,3.3,100,9.2,100,1.9,100,2.3,100,9.3,100,7.3,100,9.5,100,1011.7,100,27.0,100,323,100,34.2,100,5.0,100,2.1,1,3,1,1011.7,1,1011.7,100,1011.7,100,27.0,100,25.2,100,323,100,324,100,34.2,100,31.3,100
2020-11-15T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T04:10:00.000Z,110,2020-11-15T04:22:33.778Z,45.44555,100,-60.95523000000001,100,5.2,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,25.2,100,328,100,30.2,100,5.0,100,2.1,1,3,1,1011.9,1,1011.9,100,1011.9,100,25.2,100,23.8,100,328,100,329,100,30.2,100,30.2,100
2020-11-15T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T04:20:00.000Z,110,2020-11-15T04:28:33.779Z,45.44553,100,-60.95527,100,5.2,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,24.5,100,331,100,29.5,100,5.0,100,2.1,1,3,1,1012.0,1,1012.0,100,1011.9,100,24.5,100,23.0,100,331,100,332,100,29.5,100,28.8,100
2020-11-15T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T04:30:00.000Z,110,2020-11-15T04:38:35.135Z,45.44557,100,-60.95523000000001,100,5.1,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,23.0,100,328,100,29.2,100,5.0,100,2.2,1,3,1,1012.1,1,1012.1,100,1012.1,100,23.0,100,21.6,100,328,100,328,100,29.2,100,29.5,100
2020-11-15T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T04:40:00.000Z,110,2020-11-15T04:48:46.820Z,45.445570000000004,100,-60.95525,100,5.0,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,22.0,100,328,100,28.8,100,5.0,100,2.2,1,3,1,1012.2,1,1012.2,100,1012.1,100,22.0,100,20.5,100,328,100,329,100,28.8,100,26.6,100
2020-11-15T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T04:50:00.000Z,110,2020-11-15T04:58:45.499Z,45.44557,100,-60.95523000000001,100,4.9,100,9.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,21.6,100,328,100,25.9,100,5.0,100,2.1,1,3,1,1012.3,1,1012.3,100,1012.2,100,21.6,100,20.5,100,328,100,328,100,25.9,100,26.3,100
2020-11-15T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T05:00:00.000Z,108,2020-11-15T05:08:49.753Z,45.44555,100,-60.9552,100,4.9,100,9.2,100,12.5,100,0.0,100,3.6,100,1.1,100,2.6,100,9.1,100,1.7,100,2.3,100,9.6,100,7.5,100,10.0,100,1012.4,100,20.2,100,327,100,25.6,100,5.0,100,2.1,1,3,1,1012.4,1,1012.4,100,1012.4,100,20.2,100,19.1,100,327,100,328,100,25.6,100,24.1,100
2020-11-15T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T05:10:00.000Z,110,2020-11-15T05:21:52.746Z,45.44558,100,-60.95523000000001,100,4.9,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.5,100,319,100,26.3,100,5.0,100,2.2,1,3,1,1012.5,1,1012.5,100,1012.5,100,20.5,100,19.4,100,319,100,320,100,26.3,100,26.6,100
2020-11-15T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T05:20:00.000Z,110,2020-11-15T05:28:56.028Z,45.44558,100,-60.95527,100,4.8,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.8,100,320,100,25.6,100,5.0,100,2.4,1,2,1,1012.7,1,1012.7,100,1012.7,100,19.8,100,18.7,100,320,100,321,100,25.6,100,24.8,100
2020-11-15T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T05:30:00.000Z,110,2020-11-15T05:38:53.539Z,45.44553,100,-60.95523000000001,100,4.9,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.2,100,320,100,25.2,100,5.0,100,2.4,1,1,1,1012.8,1,1012.8,100,1012.8,100,20.2,100,19.1,100,320,100,321,100,25.2,100,23.8,100
2020-11-15T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T05:40:00.000Z,110,2020-11-15T05:48:56.123Z,45.44553,100,-60.95523000000001,100,4.9,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.3,100,320,100,27.7,100,5.0,100,2.4,1,1,1,1012.9,1,1012.9,100,1012.9,100,22.3,100,21.2,100,320,100,321,100,27.7,100,27.4,100
2020-11-15T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T05:50:00.000Z,110,2020-11-15T05:58:57.033Z,45.44553,100,-60.95523000000001,100,4.8,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,20.5,100,316,100,26.3,100,5.0,100,2.5,1,1,1,1013.0,1,1013.0,100,1013.0,100,20.5,100,19.8,100,316,100,317,100,26.3,100,25.2,100
2020-11-15T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T06:00:00.000Z,108,2020-11-15T06:08:15.643Z,45.44555,100,-60.95523000000001,100,4.8,100,9.1,100,12.5,100,0.0,100,3.6,100,1.2,100,3.1,100,9.3,100,1.9,100,2.5,100,9.7,100,7.9,100,10.0,100,1013.2,100,21.2,100,320,100,27.4,100,5.0,100,2.6,1,1,1,1013.2,1,1013.2,100,1013.2,100,21.2,100,20.2,100,320,100,321,100,27.4,100,26.3,100
2020-11-15T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T06:10:00.000Z,110,2020-11-15T06:21:09.025Z,45.44553,100,-60.95525,100,4.8,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,21.2,100,313,100,26.6,100,5.0,100,2.5,1,1,1,1013.3,1,1013.3,100,1013.3,100,21.2,100,20.2,100,313,100,314,100,26.6,100,26.3,100
2020-11-15T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T06:20:00.000Z,110,2020-11-15T06:28:11.409Z,45.44552,100,-60.9552,100,4.8,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,21.6,100,312,100,28.4,100,5.0,100,2.5,1,1,1,1013.5,1,1013.5,100,1013.5,100,21.6,100,20.5,100,312,100,313,100,28.4,100,28.4,100
2020-11-15T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T06:30:00.000Z,110,2020-11-15T06:38:07.557Z,45.44548,100,-60.9552,100,4.7,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.0,100,310,100,27.4,100,5.0,100,2.4,1,2,1,1013.7,1,1013.7,100,1013.6,100,22.0,100,20.9,100,310,100,311,100,27.4,100,26.6,100
2020-11-15T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T06:40:00.000Z,110,2020-11-15T06:48:11.410Z,45.44553,100,-60.95523000000001,100,4.7,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.0,100,317,100,29.5,100,5.0,100,2.2,1,3,1,1013.7,1,1013.7,100,1013.7,100,22.0,100,20.9,100,317,100,318,100,29.5,100,28.1,100
2020-11-15T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T06:50:00.000Z,110,2020-11-15T06:58:11.571Z,45.4455,100,-60.95523000000001,100,4.7,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,25.6,100,326,100,31.7,100,5.0,100,2.2,1,3,1,1013.8,1,1013.8,100,1013.8,100,25.6,100,24.5,100,326,100,326,100,31.7,100,30.6,100
2020-11-15T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T07:00:00.000Z,108,2020-11-15T07:08:16.339Z,45.4455,100,-60.95523000000001,100,4.6,100,9.1,100,12.5,100,0.0,100,3.6,100,1.1,100,2.5,100,9.4,100,1.7,100,2.1,100,9.0,100,7.5,100,10.0,100,1013.8,100,24.5,100,323,100,30.2,100,5.0,100,2.1,1,1,1,1013.8,1,1013.8,100,1013.8,100,24.5,100,23.4,100,323,100,324,100,30.2,100,28.8,100
2020-11-15T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T07:10:00.000Z,110,2020-11-15T07:21:49.578Z,45.44552,100,-60.95523000000001,100,4.6,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.8,100,321,100,30.6,100,5.0,100,2.1,1,2,1,1013.9,1,1013.9,100,1013.9,100,24.8,100,23.8,100,321,100,322,100,30.6,100,29.2,100
2020-11-15T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T07:20:00.000Z,110,2020-11-15T07:28:42.174Z,45.445479999999996,100,-60.95522,100,4.7,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,24.5,100,321,100,31.7,100,5.0,100,2.2,1,2,1,1014.1,1,1014.1,100,1014.1,100,24.5,100,23.4,100,321,100,322,100,31.7,100,29.9,100
2020-11-15T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T07:30:00.000Z,110,2020-11-15T07:38:30.047Z,45.4455,100,-60.95523000000001,100,4.7,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,25.2,100,330,100,30.6,100,5.0,100,2.2,1,1,1,1014.3,1,1014.3,100,1014.2,100,25.2,100,24.1,100,330,100,331,100,30.6,100,29.2,100
2020-11-15T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T07:40:00.000Z,110,2020-11-15T07:48:40.610Z,45.4455,100,-60.95522,100,4.6,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,22.7,100,330,100,31.3,100,5.0,100,2.2,1,1,1,1014.3,1,1014.3,100,1014.3,100,22.7,100,21.6,100,330,100,330,100,31.3,100,30.2,100
2020-11-15T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-15T07:50:00.000Z,110,2020-11-15T07:58:45.189Z,45.44548,100,-60.95522,100,4.7,100,9.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.0,100,323,100,28.4,100,5.0,100,2.3,1,1,1,1014.5,1,1014.5,100,1014.5,100,22.0,100,20.9,100,323,100,324,100,28.4,100,27.4,100
