sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-24T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T00:00:00.000Z,108,2022-06-24T00:07:18.563Z,45.4452,100,-60.95399999999999,100,12.5,100,12.3,100,12.7,100,0.0,100,3.5,100,0.5,100,1.4,100,7.4,100,0.7,100,1.0,100,7.8,100,5.7,100,7.7,100,1021.5,100,11.5,100,159,100,14.8,100,5,100,0.6,1,1,1,1021.5,1,1021.5,100,1021.5,100,11.5,100,11.2,100,159,100,160,100,14.8,100,13.7,100
2022-06-24T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T00:10:00.000Z,110,2022-06-24T00:17:26.700Z,,-1,,-1,13.3,100,13.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,11.2,100,159,100,13.0,100,5,100,0.5,1,3,1,1021.6,1,1021.6,100,1021.6,100,11.2,100,10.4,100,159,100,160,100,13.0,100,12.6,100
2022-06-24T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T00:20:00.000Z,110,2022-06-24T00:27:27.710Z,45.4452,100,-60.95399999999999,100,12.4,100,12.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,13.3,100,150,100,16.6,100,5,100,0.7,1,3,1,1021.8,1,1021.8,100,1021.8,100,13.3,100,13.0,100,150,100,151,100,16.6,100,16.2,100
2022-06-24T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T00:30:00.000Z,110,2022-06-24T00:37:23.808Z,45.4452,100,-60.95399999999999,100,12.4,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,11.2,100,146,100,16.2,100,5,100,0.6,1,3,1,1021.8,1,1021.8,100,1021.8,100,11.2,100,10.4,100,146,100,147,100,16.2,100,15.1,100
2022-06-24T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T00:40:00.000Z,110,2022-06-24T00:47:25.408Z,45.4452,100,-60.95399999999999,100,12.5,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,7.2,100,149,100,10.8,100,5,100,0.5,1,3,1,1021.8,1,1021.8,100,1021.8,100,7.2,100,6.8,100,149,100,150,100,10.8,100,10.1,100
2022-06-24T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T00:50:00.000Z,110,2022-06-24T00:57:22.988Z,45.44518,100,-60.95399999999999,100,12.5,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,6.1,100,138,100,9.4,100,5,100,0.6,1,3,1,1021.9,1,1021.9,100,1021.9,100,6.1,100,5.4,100,138,100,139,100,9.4,100,8.6,100
2022-06-24T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T01:00:00.000Z,108,2022-06-24T01:07:25.244Z,45.44518,100,-60.95399999999999,100,12.5,100,12.3,100,12.7,100,0.0,100,3.5,100,0.5,100,1.1,100,7.2,100,0.7,100,0.9,100,7.6,100,5.6,100,8.0,100,1022.2,100,13.3,100,131,100,16.2,100,5,100,0.9,1,3,1,1022.2,1,1022.2,100,1022.2,100,13.3,100,12.6,100,131,100,133,100,16.2,100,15.1,100
2022-06-24T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T01:10:00.000Z,110,2022-06-24T01:20:33.624Z,45.4452,100,-60.95401999999999,100,12.6,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,13.7,100,129,100,15.8,100,5,100,1.1,1,3,1,1022.3,1,1022.3,100,1022.3,100,13.7,100,13.0,100,129,100,131,100,15.8,100,14.8,100
2022-06-24T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T01:20:00.000Z,110,2022-06-24T01:27:35.282Z,45.44522,100,-60.95399999999999,100,12.8,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,11.2,100,129,100,13.7,100,5,100,1.0,1,3,1,1022.3,1,1022.3,100,1022.3,100,11.2,100,10.4,100,129,100,130,100,13.7,100,12.6,100
2022-06-24T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T01:30:00.000Z,110,2022-06-24T01:37:33.559Z,45.44522,100,-60.95399999999999,100,12.8,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,10.1,100,122,100,11.5,100,5,100,1.1,1,3,1,1022.4,1,1022.4,100,1022.4,100,10.1,100,9.4,100,122,100,124,100,11.5,100,11.2,100
2022-06-24T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T01:40:00.000Z,110,2022-06-24T01:47:41.062Z,45.44522,100,-60.95401999999999,100,12.7,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,9.0,100,111,100,11.9,100,5,100,1.0,1,3,1,1022.3,1,1022.3,100,1022.3,100,9.0,100,8.3,100,111,100,113,100,11.9,100,10.8,100
2022-06-24T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T01:50:00.000Z,110,2022-06-24T01:56:41.880Z,45.44522,100,-60.95399999999999,100,13.1,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,8.6,100,114,100,11.2,100,5,100,0.7,1,3,1,1022.1,1,1022.1,100,1022.1,100,8.6,100,7.9,100,114,100,115,100,11.2,100,11.2,100
2022-06-24T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T02:00:00.000Z,108,2022-06-24T02:07:50.890Z,45.4452,100,-60.95403,100,13.3,100,12.3,100,12.7,100,0.0,100,3.5,100,0.5,100,1.1,100,7.0,100,0.7,100,0.9,100,7.2,100,5.6,100,7.7,100,1022.0,100,9.7,100,113,100,11.9,100,5,100,0.6,1,0,1,1022.0,1,1022.0,100,1022.0,100,9.7,100,9.4,100,113,100,114,100,11.9,100,11.5,100
2022-06-24T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T02:10:00.000Z,110,2022-06-24T02:19:52.644Z,45.44518,100,-60.95401999999999,100,13.2,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,8.3,100,101,100,10.8,100,5,100,0.6,1,0,1,1022.0,1,1022.0,100,1022.0,100,8.3,100,7.9,100,101,100,102,100,10.8,100,10.1,100
2022-06-24T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T02:20:00.000Z,110,2022-06-24T02:26:51.588Z,45.44518,100,-60.95401999999999,100,13.1,100,12.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,6.8,100,85,100,7.9,100,5,100,0.6,1,0,1,1021.9,1,1021.9,100,1021.9,100,6.8,100,6.5,100,85,100,85,100,7.9,100,7.2,100
2022-06-24T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T02:30:00.000Z,110,2022-06-24T02:36:53.539Z,45.44518,100,-60.95405,100,13.2,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,6.8,100,89,100,8.3,100,5,100,0.6,1,0,1,1021.9,1,1021.9,100,1021.9,100,6.8,100,6.5,100,89,100,89,100,8.3,100,8.3,100
2022-06-24T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T02:40:00.000Z,110,2022-06-24T02:46:54.494Z,45.44518,100,-60.954069999999994,100,13.5,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,6.5,100,96,100,9.4,100,5,100,0.6,1,0,1,1021.9,1,1021.9,100,1021.9,100,6.5,100,6.1,100,96,100,96,100,9.4,100,9.4,100
2022-06-24T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T02:50:00.000Z,110,2022-06-24T02:57:56.254Z,45.4452,100,-60.95405,100,14.1,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.4,100,125,100,24.8,100,5,100,0.4,1,0,1,1021.7,1,1021.7,100,1021.7,100,14.4,100,13.7,100,125,100,127,100,24.8,100,24.5,100
2022-06-24T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T03:00:00.000Z,108,2022-06-24T03:07:00.204Z,45.4452,100,-60.95405,100,13.7,100,12.3,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,6.9,100,0.8,100,0.9,100,7.0,100,5.4,100,8.0,100,1021.7,100,15.8,100,123,100,23.8,100,5,100,0.1,1,0,1,1021.7,1,1021.7,100,1021.7,100,15.8,100,15.1,100,123,100,124,100,23.8,100,24.1,100
2022-06-24T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T03:10:00.000Z,110,2022-06-24T03:20:07.154Z,45.44518,100,-60.95405,100,13.3,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,13.3,100,126,100,17.6,100,5,100,0.1,1,0,1,1021.6,1,1021.6,100,1021.6,100,13.3,100,13.0,100,126,100,127,100,17.6,100,16.6,100
2022-06-24T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T03:20:00.000Z,110,2022-06-24T03:27:07.910Z,45.4452,100,-60.95405,100,13.2,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,12.6,100,126,100,15.8,100,5,100,-0.2,1,8,1,1021.6,1,1021.6,100,1021.5,100,12.6,100,12.2,100,126,100,128,100,15.8,100,15.5,100
2022-06-24T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T03:30:00.000Z,110,2022-06-24T03:37:09.668Z,45.44522,100,-60.95407,100,13.5,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,12.6,100,141,100,18.0,100,5,100,-0.3,1,8,1,1021.5,1,1021.5,100,1021.5,100,12.6,100,12.2,100,141,100,142,100,18.0,100,18.0,100
2022-06-24T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T03:40:00.000Z,110,2022-06-24T03:47:07.318Z,45.4452,100,-60.95405,100,13.5,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.7,100,143,100,20.2,100,5,100,-0.4,1,8,1,1021.4,1,1021.4,100,1021.4,100,13.7,100,13.3,100,143,100,145,100,20.2,100,19.4,100
2022-06-24T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T03:50:00.000Z,110,2022-06-24T03:57:09.502Z,45.44522,100,-60.95408000000001,100,13.4,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,18.0,100,144,100,22.0,100,5,100,-0.5,1,8,1,1021.4,1,1021.4,100,1021.4,100,18.0,100,17.3,100,144,100,146,100,22.0,100,21.2,100
2022-06-24T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T04:00:00.000Z,108,2022-06-24T04:07:13.626Z,45.44522,100,-60.95408000000001,100,13.5,100,12.3,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,6.1,100,0.8,100,1.0,100,6.7,100,4.8,100,7.4,100,1021.2,100,20.2,100,146,100,25.2,100,5,100,-0.9,1,8,1,1021.2,1,1021.2,100,1021.2,100,20.2,100,19.4,100,146,100,147,100,25.2,100,24.1,100
2022-06-24T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T04:10:00.000Z,110,2022-06-24T04:20:23.966Z,45.44523,100,-60.9541,100,13.7,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,21.6,100,143,100,25.9,100,5,100,-1.2,1,8,1,1021.0,1,1021.0,100,1021.0,100,21.6,100,20.5,100,143,100,144,100,25.9,100,24.1,100
2022-06-24T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T04:20:00.000Z,110,2022-06-24T04:27:30.009Z,45.44523,100,-60.954130000000006,100,13.6,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.4,100,155,100,21.6,100,5,100,-1.3,1,8,1,1021.0,1,1021.0,100,1021.0,100,18.4,100,17.6,100,155,100,156,100,21.6,100,20.9,100
2022-06-24T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T04:30:00.000Z,110,2022-06-24T04:37:27.743Z,45.44523,100,-60.954130000000006,100,13.7,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.0,100,154,100,20.9,100,5,100,-1.5,1,8,1,1020.9,1,1020.9,100,1020.9,100,18.0,100,17.3,100,154,100,156,100,20.9,100,20.2,100
2022-06-24T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T04:40:00.000Z,110,2022-06-24T04:47:30.842Z,45.44523,100,-60.954069999999994,100,14.0,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,21.6,100,163,100,27.7,100,5,100,-1.5,1,8,1,1020.8,1,1020.8,100,1020.8,100,21.6,100,20.9,100,163,100,165,100,27.7,100,27.0,100
2022-06-24T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T04:50:00.000Z,110,2022-06-24T04:57:29.955Z,45.44523,100,-60.95408000000001,100,13.8,100,12.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,24.1,100,163,100,31.7,100,5,100,-1.3,1,8,1,1020.9,1,1020.9,100,1020.9,100,24.1,100,23.0,100,163,100,165,100,31.7,100,30.2,100
2022-06-24T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T05:00:00.000Z,108,2022-06-24T05:07:33.793Z,45.4452,100,-60.95408000000001,100,13.7,100,12.3,100,12.5,100,0.0,100,3.5,100,0.6,100,1.5,100,6.1,100,0.9,100,1.1,100,6.6,100,4.5,100,8.7,100,1020.9,100,22.0,100,160,100,25.6,100,5,100,-1.1,1,7,1,1020.9,1,1020.9,100,1020.9,100,22.0,100,21.2,100,160,100,162,100,25.6,100,24.8,100
2022-06-24T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T05:10:00.000Z,110,2022-06-24T05:20:41.228Z,45.44525,100,-60.95408000000001,100,14.0,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,26.3,100,158,100,33.5,100,5,100,-1.2,1,6,1,1020.8,1,1020.8,100,1020.8,100,26.3,100,25.2,100,158,100,160,100,33.5,100,33.5,100
2022-06-24T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T05:20:00.000Z,110,2022-06-24T05:27:40.341Z,45.44525,100,-60.9541,100,14.2,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,29.2,100,158,100,35.3,100,5,100,-1.1,1,6,1,1020.8,1,1020.8,100,1020.8,100,29.2,100,27.7,100,158,100,160,100,35.3,100,33.5,100
2022-06-24T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T05:30:00.000Z,110,2022-06-24T05:37:45.211Z,45.44525,100,-60.9541,100,13.7,100,12.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.4,100,161,100,30.2,100,5,100,-1.1,1,6,1,1020.9,1,1020.9,100,1020.9,100,23.4,100,22.7,100,161,100,163,100,30.2,100,29.5,100
2022-06-24T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T05:40:00.000Z,110,2022-06-24T05:47:40.956Z,45.44525,100,-60.954119999999996,100,13.4,100,12.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.8,100,160,100,23.4,100,5,100,-1.0,1,5,1,1020.9,1,1020.9,100,1020.9,100,19.8,100,19.1,100,160,100,161,100,23.4,100,22.3,100
2022-06-24T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T05:50:00.000Z,110,2022-06-24T05:56:45.754Z,45.44523,100,-60.9541,100,13.1,100,12.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.1,100,157,100,21.2,100,5,100,-0.8,1,6,1,1020.9,1,1020.9,100,1020.9,100,19.1,100,18.4,100,157,100,159,100,21.2,100,20.5,100
2022-06-24T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T06:00:00.000Z,108,2022-06-24T06:06:53.092Z,45.44523,100,-60.9541,100,12.9,100,12.2,100,12.5,100,0.0,100,3.5,100,0.6,100,1.5,100,5.9,100,0.9,100,1.1,100,6.0,100,4.3,100,7.7,100,1021.1,100,18.0,100,173,100,22.0,100,5,100,-0.6,1,5,1,1021.1,1,1021.1,100,1021.1,100,18.0,100,17.6,100,173,100,175,100,22.0,100,21.2,100
2022-06-24T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T06:10:00.000Z,110,2022-06-24T06:21:01.201Z,45.44522,100,-60.95408000000001,100,13.0,100,12.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,18.0,100,160,100,20.9,100,5,100,-0.6,1,5,1,1021.0,1,1021.0,100,1021.0,100,18.0,100,16.9,100,160,100,162,100,20.9,100,19.4,100
2022-06-24T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T06:20:00.000Z,110,2022-06-24T06:27:04.901Z,45.44523,100,-60.95408000000001,100,13.4,100,12.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.2,100,161,100,23.8,100,5,100,-0.6,1,5,1,1020.9,1,1020.9,100,1020.9,100,20.2,100,19.1,100,161,100,163,100,23.8,100,22.7,100
2022-06-24T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T06:30:00.000Z,110,2022-06-24T06:37:08.932Z,45.44523,100,-60.95408000000001,100,13.3,100,12.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.4,100,158,100,22.0,100,5,100,-0.7,1,6,1,1020.9,1,1020.9,100,1020.9,100,18.4,100,16.9,100,158,100,159,100,22.0,100,20.5,100
2022-06-24T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T06:40:00.000Z,110,2022-06-24T06:47:05.716Z,45.44522,100,-60.95408000000001,100,13.0,100,12.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.8,100,149,100,18.0,100,5,100,-0.6,1,6,1,1020.9,1,1020.9,100,1020.9,100,15.8,100,14.0,100,149,100,150,100,18.0,100,17.3,100
2022-06-24T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T06:50:00.000Z,110,2022-06-24T06:57:11.314Z,45.44523,100,-60.95407,100,13.2,100,12.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.9,100,153,100,19.4,100,5,100,-0.6,1,6,1,1020.8,1,1020.8,100,1020.8,100,16.9,100,15.1,100,153,100,155,100,19.4,100,18.4,100
2022-06-24T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T07:00:00.000Z,108,2022-06-24T07:07:16.525Z,45.44523,100,-60.95408000000001,100,13.5,100,12.1,100,12.5,100,0.0,100,3.5,100,0.5,100,1.3,100,6.1,100,0.9,100,1.1,100,7.0,100,4.5,100,7.4,100,1020.7,100,22.0,100,156,100,28.1,100,5,100,-0.5,1,7,1,1020.7,1,1020.7,100,1020.7,100,22.0,100,20.9,100,156,100,158,100,28.1,100,27.4,100
2022-06-24T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T07:10:00.000Z,110,2022-06-24T07:20:11.201Z,45.44525,100,-60.95408000000001,100,13.7,100,12.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,25.6,100,158,100,29.2,100,5,100,-0.4,1,8,1,1020.7,1,1020.7,100,1020.7,100,25.6,100,24.5,100,158,100,160,100,29.2,100,28.1,100
2022-06-24T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T07:20:00.000Z,110,2022-06-24T07:27:12.829Z,45.44528,100,-60.954069999999994,100,13.7,100,12.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,27.4,100,154,100,31.0,100,5,100,-0.4,1,7,1,1020.7,1,1020.7,100,1020.7,100,27.4,100,25.6,100,154,100,157,100,31.0,100,29.9,100
2022-06-24T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T07:30:00.000Z,110,2022-06-24T07:37:16.016Z,45.44525,100,-60.9541,100,13.4,100,12.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,26.3,100,152,100,29.5,100,5,100,-0.2,1,8,1,1020.7,1,1020.7,100,1020.7,100,26.3,100,24.5,100,152,100,154,100,29.5,100,29.2,100
2022-06-24T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T07:40:00.000Z,110,2022-06-24T07:47:19.601Z,45.44523,100,-60.95408000000001,100,13.3,100,12.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,25.6,100,150,100,29.5,100,5,100,-0.1,1,8,1,1020.7,1,1020.7,100,1020.7,100,25.6,100,23.4,100,150,100,153,100,29.5,100,27.7,100
2022-06-24T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-24T07:50:00.000Z,110,2022-06-24T07:57:19.859Z,45.44523,100,-60.95407,100,13.3,100,12.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,24.8,100,150,100,28.8,100,5,100,-0.2,1,8,1,1020.7,1,1020.7,100,1020.7,100,24.8,100,23.0,100,150,100,153,100,28.8,100,27.7,100
