sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-08T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T00:00:00.000Z,108,2020-12-08T00:02:57.729Z,44.66227,100,-66.3663,100,1.3,100,9.3,100,12.4,100,0.0,100,3.5,100,0.7,100,1.8,100,4.8,100,1.0,100,1.3,100,4.5,100,4.0,100,3.9,100,1005.3,100,21.2,100,344,100,30.2,100,5.0,100,3,1,1.9,1,1005.3,1,1005.3,100,1005.3,100,21.2,100,20.5,100,344,100,345,100,30.2,100,30.6,100
2020-12-08T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T00:10:00.000Z,110,2020-12-08T00:12:43.918Z,44.66227,100,-66.36632,100,1.8,100,9.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,20.5,100,356,100,26.3,100,5.0,100,3,1,2.1,1,1005.5,1,1005.5,100,1005.5,100,20.5,100,19.1,100,356,100,357,100,26.3,100,25.6,100
2020-12-08T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T00:20:00.000Z,110,2020-12-08T00:22:45.869Z,44.662279999999996,100,-66.36632,100,1.2,100,9.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,17.6,100,348,100,27.4,100,5.0,100,3,1,2.2,1,1005.8,1,1005.8,100,1005.7,100,17.6,100,16.9,100,348,100,349,100,27.4,100,24.1,100
2020-12-08T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T00:30:00.000Z,110,2020-12-08T00:32:47.057Z,44.66227,100,-66.36628,100,1.2,100,9.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,18.4,100,328,100,25.9,100,5.0,100,3,1,2.1,1,1005.8,1,1005.8,100,1005.8,100,18.4,100,18.7,100,328,100,330,100,25.9,100,25.9,100
2020-12-08T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T00:40:00.000Z,110,2020-12-08T00:42:50.242Z,44.662279999999996,100,-66.36628,100,1.2,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,17.6,100,354,100,28.1,100,5.0,100,3,1,2.0,1,1005.8,1,1005.8,100,1005.8,100,17.6,100,16.6,100,354,100,355,100,28.1,100,27.0,100
2020-12-08T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T00:50:00.000Z,110,2020-12-08T00:52:54.151Z,44.66227,100,-66.36632,100,1.1,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,15.8,100,341,100,21.6,100,5.0,100,3,1,1.8,1,1005.7,1,1005.7,100,1005.7,100,15.8,100,15.1,100,341,100,343,100,21.6,100,21.6,100
2020-12-08T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T01:00:00.000Z,108,2020-12-08T01:03:12.559Z,44.66227,100,-66.36633,100,1.3,100,9.3,100,12.4,100,0.0,100,3.5,100,0.6,100,1.5,100,4.8,100,0.9,100,1.1,100,5.5,100,4.0,100,6.9,100,1005.7,100,18.0,100,359,100,27.4,100,5.0,100,2,1,1.9,1,1005.7,1,1005.7,100,1005.7,100,18.0,100,17.3,100,359,100,0,100,27.4,100,27.4,100
2020-12-08T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T01:10:00.000Z,110,2020-12-08T01:15:51.125Z,44.6623,100,-66.36635,100,1.3,100,9.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,18.4,100,316,100,27.4,100,5.0,100,1,1,2.1,1,1006.0,1,1006.0,100,1005.9,100,18.4,100,18.4,100,316,100,318,100,27.4,100,26.6,100
2020-12-08T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T01:20:00.000Z,110,2020-12-08T01:22:53.773Z,44.66235,100,-66.36636999999999,100,1.2,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,18.0,100,349,100,28.4,100,5.0,100,1,1,1.9,1,1005.9,1,1005.9,100,1005.9,100,18.0,100,16.6,100,349,100,350,100,28.4,100,27.7,100
2020-12-08T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T01:30:00.000Z,110,2020-12-08T01:33:16.581Z,44.66237,100,-66.36636999999999,100,1.3,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,17.6,100,5,100,25.6,100,5.0,100,1,1,1.5,1,1005.8,1,1005.8,100,1005.8,100,17.6,100,16.9,100,5,100,7,100,25.6,100,25.2,100
2020-12-08T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T01:40:00.000Z,110,2020-12-08T01:43:14.527Z,44.66238,100,-66.36638,100,1.4,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,18.7,100,354,100,25.9,100,5.0,100,1,1,1.4,1,1005.8,1,1005.8,100,1005.8,100,18.7,100,17.6,100,354,100,355,100,25.9,100,24.5,100
2020-12-08T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T01:50:00.000Z,110,2020-12-08T01:52:17.844Z,44.66238,100,-66.36632,100,1.4,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,20.2,100,335,100,33.1,100,5.0,100,1,1,1.7,1,1005.9,1,1005.9,100,1005.9,100,20.2,100,19.4,100,335,100,336,100,33.1,100,32.0,100
2020-12-08T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T02:00:00.000Z,108,2020-12-08T02:03:18.481Z,44.66247,100,-66.36638,100,1.3,100,9.2,100,12.4,100,0.0,100,3.5,100,0.6,100,1.6,100,5.1,100,0.9,100,1.1,100,5.8,100,4.0,100,6.7,100,1006.0,100,17.3,100,340,100,24.8,100,5.0,100,1,1,1.8,1,1006.0,1,1006.0,100,1006.0,100,17.3,100,16.6,100,340,100,341,100,24.8,100,25.6,100
2020-12-08T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T02:10:00.000Z,110,2020-12-08T02:16:18.949Z,44.66252,100,-66.36636999999999,100,1.3,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,18.4,100,359,100,28.4,100,5.0,100,1,1,1.7,1,1006.1,1,1006.1,100,1006.1,100,18.4,100,16.9,100,359,100,0,100,28.4,100,24.1,100
2020-12-08T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T02:20:00.000Z,110,2020-12-08T02:22:26.341Z,44.662620000000004,100,-66.36638,100,1.2,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,15.5,100,354,100,24.8,100,5.0,100,1,1,1.9,1,1006.3,1,1006.3,100,1006.3,100,15.5,100,14.4,100,354,100,355,100,24.8,100,24.5,100
2020-12-08T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T02:30:00.000Z,110,2020-12-08T02:33:26.798Z,44.6626,100,-66.36628,100,1.2,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,18.4,100,3,100,25.6,100,5.0,100,1,1,1.6,1,1006.2,1,1006.2,100,1006.2,100,18.4,100,17.3,100,3,100,5,100,25.6,100,24.8,100
2020-12-08T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T02:40:00.000Z,110,2020-12-08T02:42:24.842Z,44.66267,100,-66.36625,100,1.2,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,15.5,100,0,100,27.7,100,5.0,100,1,1,1.1,1,1006.2,1,1006.2,100,1006.2,100,15.5,100,14.8,100,0,100,1,100,27.7,100,27.7,100
2020-12-08T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T02:50:00.000Z,110,2020-12-08T02:53:34.937Z,44.66275,100,-66.36625,100,1.2,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,19.1,100,6,100,28.1,100,5.0,100,1,1,0.8,1,1006.0,1,1006.0,100,1006.0,100,19.1,100,18.7,100,6,100,7,100,28.1,100,27.4,100
2020-12-08T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T03:00:00.000Z,108,2020-12-08T03:04:17.758Z,44.66288,100,-66.3662,100,1.3,100,9.2,100,12.4,100,0.0,100,3.5,100,0.5,100,1.1,100,4.9,100,0.8,100,0.9,100,5.3,100,3.9,100,9.5,100,1006.1,100,19.1,100,14,100,27.0,100,5.0,100,1,1,0.8,1,1006.1,1,1006.1,100,1006.1,100,19.1,100,18.7,100,14,100,15,100,27.0,100,27.0,100
2020-12-08T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T03:10:00.000Z,110,2020-12-08T03:15:27.695Z,44.663000000000004,100,-66.36595,100,1.3,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,18.4,100,0,100,24.5,100,5.0,100,1,1,0.6,1,1006.1,1,1006.1,100,1006.1,100,18.4,100,17.6,100,0,100,1,100,24.5,100,24.1,100
2020-12-08T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T03:20:00.000Z,110,2020-12-08T03:22:23.809Z,44.66332,100,-66.36575,100,1.3,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,17.3,100,352,100,25.6,100,5.0,100,1,1,0.6,1,1006.4,1,1006.4,100,1006.4,100,17.3,100,16.9,100,352,100,353,100,25.6,100,25.2,100
2020-12-08T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T03:30:00.000Z,110,2020-12-08T03:32:37.364Z,44.66375,100,-66.3656,100,1.2,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,17.3,100,13,100,25.2,100,5.0,100,2,1,0.5,1,1006.3,1,1006.3,100,1006.3,100,17.3,100,16.9,100,13,100,14,100,25.2,100,25.2,100
2020-12-08T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T03:40:00.000Z,110,2020-12-08T03:43:48.325Z,44.66433,100,-66.3651,100,1.3,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,21.6,100,8,100,30.2,100,5.0,100,0,1,0.2,1,1006.0,1,1006.0,100,1006.0,100,21.6,100,20.9,100,8,100,9,100,30.2,100,29.9,100
2020-12-08T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T03:50:00.000Z,110,2020-12-08T03:52:52.021Z,44.66498,100,-66.3645,100,1.3,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,21.6,100,11,100,29.5,100,5.0,100,0,1,0.1,1,1005.8,1,1005.8,100,1005.8,100,21.6,100,20.9,100,11,100,12,100,29.5,100,28.8,100
2020-12-08T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T04:00:00.000Z,108,2020-12-08T04:02:50.776Z,44.665279999999996,100,-66.36408,100,1.1,100,9.2,100,12.4,100,0.0,100,3.5,100,0.5,100,1.2,100,5.6,100,0.8,100,1.0,100,5.6,100,4.1,100,9.1,100,1005.9,100,14.0,100,11,100,20.9,100,5.0,100,0,1,0.2,1,1005.9,1,1005.9,100,1005.9,100,14.0,100,14.0,100,11,100,11,100,20.9,100,21.2,100
2020-12-08T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T04:10:00.000Z,110,2020-12-08T04:15:52.170Z,44.6653,100,-66.36385,100,1.3,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,16.2,100,4,100,23.8,100,5.0,100,0,1,0.0,1,1005.9,1,1005.9,100,1005.9,100,16.2,100,15.8,100,4,100,4,100,23.8,100,23.8,100
2020-12-08T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T04:20:00.000Z,110,2020-12-08T04:22:58.731Z,44.66533,100,-66.36377,100,1.2,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,14.4,100,5,100,21.2,100,5.0,100,0,1,0.1,1,1006.0,1,1006.0,100,1006.0,100,14.4,100,14.4,100,5,100,6,100,21.2,100,21.6,100
2020-12-08T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T04:30:00.000Z,110,2020-12-08T04:32:58.260Z,44.66537,100,-66.36372,100,1.2,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,14.0,100,3,100,20.9,100,5.0,100,0,1,0.1,1,1006.0,1,1006.0,100,1005.9,100,14.0,100,14.0,100,3,100,4,100,20.9,100,21.2,100
2020-12-08T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T04:40:00.000Z,110,2020-12-08T04:43:06.110Z,44.66533,100,-66.36358,100,1.2,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,17.6,100,345,100,24.5,100,5.0,100,8,1,-0.2,1,1005.6,1,1005.6,100,1005.6,100,17.6,100,17.6,100,345,100,345,100,24.5,100,24.8,100
2020-12-08T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T04:50:00.000Z,110,2020-12-08T04:53:03.092Z,44.66533,100,-66.36355,100,1.2,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,15.8,100,358,100,24.1,100,5.0,100,8,1,-0.6,1,1005.3,1,1005.3,100,1005.3,100,15.8,100,15.5,100,358,100,358,100,24.1,100,23.8,100
2020-12-08T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T05:00:00.000Z,108,2020-12-08T05:03:02.635Z,44.66537,100,-66.36352,100,1.2,100,9.2,100,12.4,100,0.0,100,3.5,100,0.5,100,1.2,100,6.5,100,0.8,100,1.0,100,6.5,100,4.7,100,8.7,100,1005.2,100,18.0,100,337,100,23.8,100,5.0,100,8,1,-0.8,1,1005.2,1,1005.2,100,1005.2,100,18.0,100,18.0,100,337,100,338,100,23.8,100,24.5,100
2020-12-08T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T05:10:00.000Z,110,2020-12-08T05:15:11.650Z,44.66535,100,-66.36352,100,1.2,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,17.6,100,348,100,28.8,100,5.0,100,8,1,-1.0,1,1005.1,1,1005.1,100,1005.1,100,17.6,100,17.3,100,348,100,349,100,28.8,100,28.8,100
2020-12-08T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T05:20:00.000Z,110,2020-12-08T05:22:15.715Z,44.66535,100,-66.36348000000001,100,1.2,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,17.3,100,8,100,30.2,100,5.0,100,8,1,-1.5,1,1004.9,1,1004.9,100,1004.8,100,17.3,100,17.3,100,8,100,8,100,30.2,100,29.5,100
2020-12-08T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T05:30:00.000Z,110,2020-12-08T05:32:26.260Z,44.66537,100,-66.36357,100,1.1,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,18.0,100,353,100,27.4,100,5.0,100,8,1,-1.5,1,1004.7,1,1004.7,100,1004.7,100,18.0,100,18.0,100,353,100,354,100,27.4,100,27.0,100
2020-12-08T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T05:40:00.000Z,110,2020-12-08T05:42:22.493Z,44.66538,100,-66.36358,100,1.3,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,21.2,100,6,100,30.2,100,5.0,100,8,1,-1.8,1,1004.4,1,1004.4,100,1004.4,100,21.2,100,21.2,100,6,100,7,100,30.2,100,30.6,100
2020-12-08T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T05:50:00.000Z,110,2020-12-08T05:52:18.307Z,44.66537,100,-66.36348000000001,100,1.1,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,23.4,100,11,100,32.8,100,5.0,100,8,1,-1.6,1,1004.5,1,1004.5,100,1004.5,100,23.4,100,23.0,100,11,100,12,100,32.8,100,31.7,100
2020-12-08T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T06:00:00.000Z,108,2020-12-08T06:02:47.610Z,44.66538,100,-66.36346999999999,100,1.1,100,9.2,100,12.4,100,0.0,100,3.5,100,0.5,100,1.1,100,6.2,100,0.7,100,0.9,100,6.8,100,4.9,100,8.0,100,1004.5,100,14.8,100,16,100,22.3,100,5.0,100,8,1,-1.6,1,1004.5,1,1004.5,100,1004.5,100,14.8,100,14.8,100,16,100,16,100,22.3,100,22.3,100
2020-12-08T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T06:10:00.000Z,110,2020-12-08T06:15:23.810Z,44.66537,100,-66.36346999999999,100,1.1,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,23.0,100,1,100,30.6,100,5.0,100,8,1,-1.7,1,1004.4,1,1004.4,100,1004.4,100,23.0,100,22.7,100,1,100,1,100,30.6,100,29.9,100
2020-12-08T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T06:20:00.000Z,110,2020-12-08T06:22:28.517Z,44.66542000000001,100,-66.36352,100,1.3,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,22.7,100,12,100,34.2,100,5.0,100,8,1,-2.2,1,1004.2,1,1004.2,100,1004.2,100,22.7,100,22.7,100,12,100,12,100,34.2,100,33.8,100
2020-12-08T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T06:30:00.000Z,110,2020-12-08T06:32:24.857Z,44.66537,100,-66.36346999999999,100,1.2,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,23.0,100,354,100,32.0,100,5.0,100,8,1,-2.1,1,1004.1,1,1004.1,100,1004.1,100,23.0,100,23.0,100,354,100,355,100,32.0,100,32.4,100
2020-12-08T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T06:40:00.000Z,110,2020-12-08T06:42:34.492Z,44.66535,100,-66.36341999999999,100,1.3,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,19.4,100,5,100,26.3,100,5.0,100,6,1,-1.9,1,1004.2,1,1004.2,100,1004.2,100,19.4,100,19.4,100,5,100,6,100,26.3,100,26.3,100
2020-12-08T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T06:50:00.000Z,110,2020-12-08T06:52:44.935Z,44.66535,100,-66.36343000000001,100,1.5,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,20.2,100,3,100,31.7,100,5.0,100,8,1,-1.9,1,1003.9,1,1003.9,100,1003.9,100,20.2,100,20.2,100,3,100,3,100,31.7,100,31.0,100
2020-12-08T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T07:00:00.000Z,108,2020-12-08T07:03:19.654Z,44.66538,100,-66.36343000000001,100,1.4,100,9.2,100,12.4,100,0.0,100,3.5,100,0.4,100,0.9,100,5.5,100,0.6,100,0.7,100,5.7,100,4.4,100,7.7,100,1004.0,100,20.5,100,10,100,28.4,100,5.0,100,6,1,-1.9,1,1004.0,1,1004.0,100,1004.0,100,20.5,100,20.5,100,10,100,11,100,28.4,100,28.1,100
2020-12-08T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T07:10:00.000Z,110,2020-12-08T07:15:49.360Z,44.66537,100,-66.36345,100,1.5,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,22.0,100,13,100,29.2,100,5.0,100,6,1,-2.1,1,1003.8,1,1003.8,100,1003.8,100,22.0,100,22.0,100,13,100,13,100,29.2,100,28.4,100
2020-12-08T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T07:20:00.000Z,110,2020-12-08T07:22:51.861Z,44.66537,100,-66.36345,100,1.6,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,21.6,100,10,100,30.6,100,5.0,100,6,1,-2.1,1,1004.0,1,1004.0,100,1004.0,100,21.6,100,21.2,100,10,100,11,100,30.6,100,30.2,100
2020-12-08T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T07:30:00.000Z,110,2020-12-08T07:32:51.125Z,44.66535,100,-66.36346999999999,100,1.6,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,20.9,100,12,100,29.9,100,5.0,100,6,1,-1.9,1,1004.1,1,1004.1,100,1004.1,100,20.9,100,20.5,100,12,100,12,100,29.9,100,29.5,100
2020-12-08T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T07:40:00.000Z,110,2020-12-08T07:42:52.900Z,44.66537,100,-66.36346999999999,100,1.7,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,23.4,100,18,100,32.0,100,5.0,100,6,1,-1.6,1,1004.0,1,1004.0,100,1004.0,100,23.4,100,23.4,100,18,100,19,100,32.0,100,32.0,100
2020-12-08T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-08T07:50:00.000Z,110,2020-12-08T07:52:53.241Z,44.66538,100,-66.36352,100,1.4,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,31.0,100,29,100,38.2,100,5.0,100,6,1,-1.6,1,1003.7,1,1003.7,100,1003.7,100,31.0,100,31.0,100,29,100,30,100,38.2,100,38.9,100
