sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-07T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T00:00:00.000Z,108,2021-09-07T00:03:30.067Z,45.48718,100,-61.1413,100,17.8,100,16.9,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,3.4,100,0.8,100,1.0,100,3.4,100,3.1,100,3.4,100,1009.9,100,39.2,100,163,100,46.8,100,5.0,100,8.0,1,-1.3,1,1009.9,1,1009.9,100,1009.9,100,39.2,100,37.4,100,163,100,167,100,46.8,100,45.4,100
2021-09-07T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T00:10:00.000Z,110,2021-09-07T00:13:27.463Z,,-1,,-1,18.4,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,40.0,100,159,100,44.6,100,5.0,100,8.0,1,-1.7,1,1009.8,1,1009.8,100,1009.8,100,40.0,100,38.2,100,159,100,164,100,44.6,100,43.2,100
2021-09-07T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T00:20:00.000Z,110,2021-09-07T00:23:49.218Z,45.48718,100,-61.14131999999999,100,17.6,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,37.1,100,158,100,43.2,100,5.0,100,8.0,1,-1.8,1,1009.6,1,1009.6,100,1009.6,100,37.1,100,34.9,100,158,100,162,100,43.2,100,42.5,100
2021-09-07T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T00:30:00.000Z,110,2021-09-07T00:34:29.356Z,45.48718,100,-61.14131999999999,100,17.6,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,35.6,100,160,100,43.2,100,5.0,100,8.0,1,-1.6,1,1009.7,1,1009.7,100,1009.8,100,35.6,100,34.6,100,160,100,164,100,43.2,100,43.2,100
2021-09-07T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T00:40:00.000Z,110,2021-09-07T00:43:35.564Z,45.48718,100,-61.14131999999999,100,17.7,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,34.9,100,158,100,42.1,100,5.0,100,6.0,1,-1.4,1,1009.8,1,1009.8,100,1009.8,100,34.9,100,33.8,100,158,100,162,100,42.1,100,41.8,100
2021-09-07T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T00:50:00.000Z,110,2021-09-07T00:54:44.072Z,45.48718,100,-61.14131999999999,100,17.7,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,36.4,100,158,100,42.8,100,5.0,100,6.0,1,-1.6,1,1009.6,1,1009.6,100,1009.6,100,36.4,100,34.6,100,158,100,162,100,42.8,100,41.4,100
2021-09-07T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T01:00:00.000Z,108,2021-09-07T01:03:44.327Z,45.4872,100,-61.14131999999999,100,17.7,100,16.8,100,12.6,100,0.0,100,3.6,100,0.6,100,1.4,100,3.4,100,0.8,100,1.0,100,3.4,100,3.2,100,3.6,100,1009.4,100,35.3,100,157,100,42.8,100,5.0,100,6.0,1,-1.7,1,1009.4,1,1009.4,100,1009.5,100,35.3,100,34.2,100,157,100,161,100,42.8,100,41.8,100
2021-09-07T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T01:10:00.000Z,110,2021-09-07T01:16:52.282Z,45.4872,100,-61.14131999999999,100,17.7,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,37.8,100,159,100,45.7,100,5.0,100,7.0,1,-1.7,1,1009.3,1,1009.3,100,1009.3,100,37.8,100,36.4,100,159,100,163,100,45.7,100,44.6,100
2021-09-07T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T01:20:00.000Z,110,2021-09-07T01:22:48.136Z,45.4872,100,-61.1413,100,17.6,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,39.2,100,158,100,45.4,100,5.0,100,8.0,1,-1.9,1,1009.0,1,1009.0,100,1009.0,100,39.2,100,38.2,100,158,100,162,100,45.4,100,44.6,100
2021-09-07T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T01:30:00.000Z,110,2021-09-07T01:32:50.007Z,45.4872,100,-61.14133,100,17.5,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,38.5,100,158,100,46.8,100,5.0,100,8.0,1,-1.9,1,1008.9,1,1008.9,100,1008.9,100,38.5,100,37.4,100,158,100,162,100,46.8,100,45.7,100
2021-09-07T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T01:40:00.000Z,110,2021-09-07T01:42:51.806Z,45.4872,100,-61.14135,100,17.6,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,38.5,100,160,100,43.9,100,5.0,100,8.0,1,-1.5,1,1008.8,1,1008.8,100,1008.8,100,38.5,100,37.4,100,160,100,164,100,43.9,100,42.5,100
2021-09-07T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T01:50:00.000Z,110,2021-09-07T01:52:50.675Z,45.4872,100,-61.14135,100,17.6,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,37.4,100,159,100,45.0,100,5.0,100,8.0,1,-1.4,1,1008.8,1,1008.8,100,1008.8,100,37.4,100,36.4,100,159,100,163,100,45.0,100,44.3,100
2021-09-07T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T02:00:00.000Z,108,2021-09-07T02:02:55.271Z,45.4872,100,-61.14133,100,17.7,100,16.8,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,3.5,100,0.9,100,1.1,100,3.5,100,3.2,100,3.5,100,1008.5,100,37.1,100,153,100,43.6,100,5.0,100,8.0,1,-1.7,1,1008.5,1,1008.5,100,1008.5,100,37.1,100,36.0,100,153,100,157,100,43.6,100,43.2,100
2021-09-07T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T02:10:00.000Z,110,2021-09-07T02:16:05.309Z,45.4872,100,-61.14133,100,18.0,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,37.4,100,153,100,48.6,100,5.0,100,8.0,1,-2.2,1,1008.3,1,1008.3,100,1008.3,100,37.4,100,36.0,100,153,100,157,100,48.6,100,45.4,100
2021-09-07T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T02:20:00.000Z,110,2021-09-07T02:23:10.104Z,45.4872,100,-61.14133,100,17.9,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,34.9,100,154,100,42.8,100,5.0,100,6.0,1,-2.5,1,1008.2,1,1008.2,100,1008.2,100,34.9,100,33.5,100,154,100,158,100,42.8,100,40.7,100
2021-09-07T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T02:30:00.000Z,110,2021-09-07T02:37:09.123Z,45.48718,100,-61.14133,100,18.0,100,16.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,35.6,100,155,100,42.5,100,5.0,100,6.0,1,-2.5,1,1008.1,1,1008.1,100,1008.2,100,35.6,100,34.2,100,155,100,160,100,42.5,100,42.5,100
2021-09-07T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T02:40:00.000Z,110,2021-09-07T02:43:05.830Z,45.4872,100,-61.14133,100,18.2,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,34.6,100,158,100,41.0,100,5.0,100,8.0,1,-2.3,1,1008.1,1,1008.1,100,1008.1,100,34.6,100,33.1,100,158,100,162,100,41.0,100,40.7,100
2021-09-07T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T02:50:00.000Z,110,2021-09-07T02:53:11.577Z,45.48718,100,-61.14133,100,18.2,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,35.3,100,161,100,46.8,100,5.0,100,8.0,1,-2.2,1,1007.9,1,1007.9,100,1008.0,100,35.3,100,34.2,100,161,100,166,100,46.8,100,46.8,100
2021-09-07T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T03:00:00.000Z,108,2021-09-07T03:03:18.634Z,45.48718,100,-61.1413,100,18.0,100,16.8,100,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,3.7,100,0.9,100,1.1,100,3.7,100,3.2,100,3.9,100,1007.8,100,37.1,100,166,100,44.6,100,5.0,100,8.0,1,-2.1,1,1007.8,1,1007.8,100,1007.8,100,37.1,100,36.0,100,166,100,171,100,44.6,100,43.9,100
2021-09-07T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T03:10:00.000Z,110,2021-09-07T03:16:19.354Z,45.48717,100,-61.14131999999999,100,17.9,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,37.4,100,162,100,47.5,100,5.0,100,8.0,1,-2.2,1,1007.6,1,1007.6,100,1007.6,100,37.4,100,36.4,100,162,100,166,100,47.5,100,46.8,100
2021-09-07T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T03:20:00.000Z,110,2021-09-07T03:26:37.140Z,45.48722,100,-61.14133,100,18.2,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,38.2,100,164,100,49.0,100,5.0,100,8.0,1,-2.2,1,1007.4,1,1007.4,100,1007.4,100,38.2,100,36.7,100,164,100,168,100,49.0,100,47.2,100
2021-09-07T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T03:30:00.000Z,110,2021-09-07T03:33:38.273Z,45.4872,100,-61.14133,100,18.1,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,41.8,100,168,100,51.8,100,5.0,100,7.0,1,-2.5,1,1007.2,1,1007.2,100,1007.2,100,41.8,100,40.3,100,168,100,172,100,51.8,100,51.8,100
2021-09-07T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T03:40:00.000Z,110,2021-09-07T03:43:33.250Z,45.4872,100,-61.1413,100,18.0,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,40.7,100,165,100,50.8,100,5.0,100,7.0,1,-2.6,1,1007.1,1,1007.1,100,1007.1,100,40.7,100,39.6,100,165,100,169,100,50.8,100,49.0,100
2021-09-07T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T03:50:00.000Z,110,2021-09-07T03:58:35.282Z,45.48722,100,-61.14131999999999,100,18.0,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,41.0,100,166,100,49.0,100,5.0,100,8.0,1,-2.6,1,1006.9,1,1006.9,100,1007.0,100,41.0,100,39.6,100,166,100,170,100,49.0,100,47.9,100
2021-09-07T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T04:00:00.000Z,108,2021-09-07T04:04:54.764Z,45.48718,100,-61.14133,100,18.0,100,16.8,100,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,3.8,100,1.0,100,1.3,100,3.9,100,3.4,100,3.8,100,1006.6,100,42.8,100,165,100,54.4,100,5.0,100,8.0,1,-2.8,1,1006.6,1,1006.6,100,1006.6,100,42.8,100,41.8,100,165,100,169,100,54.4,100,52.6,100
2021-09-07T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T04:10:00.000Z,110,2021-09-07T04:16:36.954Z,45.48722,100,-61.14131999999999,100,17.9,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,41.4,100,166,100,51.5,100,5.0,100,8.0,1,-2.8,1,1006.5,1,1006.5,100,1006.5,100,41.4,100,40.0,100,166,100,170,100,51.5,100,50.4,100
2021-09-07T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T04:20:00.000Z,110,2021-09-07T04:22:38.603Z,45.4872,100,-61.14131999999999,100,17.9,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,41.8,100,169,100,48.6,100,5.0,100,8.0,1,-2.7,1,1006.3,1,1006.3,100,1006.3,100,41.8,100,40.0,100,169,100,173,100,48.6,100,47.9,100
2021-09-07T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T04:30:00.000Z,110,2021-09-07T04:33:42.023Z,45.4872,100,-61.14128,100,18.0,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,41.4,100,174,100,48.6,100,5.0,100,8.0,1,-2.7,1,1006.2,1,1006.2,100,1006.2,100,41.4,100,40.3,100,174,100,178,100,48.6,100,47.2,100
2021-09-07T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T04:40:00.000Z,110,2021-09-07T04:42:53.431Z,45.48718,100,-61.14131999999999,100,17.9,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,37.4,100,174,100,46.8,100,5.0,100,8.0,1,-2.7,1,1006.1,1,1006.1,100,1006.1,100,37.4,100,36.0,100,174,100,178,100,46.8,100,45.0,100
2021-09-07T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T04:50:00.000Z,110,2021-09-07T04:52:54.182Z,45.48722,100,-61.1413,100,17.9,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,36.4,100,175,100,44.6,100,5.0,100,8.0,1,-2.8,1,1006.0,1,1006.0,100,1006.0,100,36.4,100,34.9,100,175,100,179,100,44.6,100,43.6,100
2021-09-07T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T05:00:00.000Z,108,2021-09-07T05:02:53.385Z,45.4872,100,-61.14133,100,17.9,100,16.8,100,12.5,100,0.0,100,3.6,100,0.7,100,1.5,100,3.8,100,1.0,100,1.2,100,3.8,100,3.4,100,3.7,100,1005.8,100,36.4,100,172,100,43.2,100,5.0,100,8.0,1,-2.7,1,1005.8,1,1005.8,100,1005.8,100,36.4,100,34.9,100,172,100,176,100,43.2,100,42.1,100
2021-09-07T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T05:10:00.000Z,110,2021-09-07T05:15:54.988Z,45.4872,100,-61.14131999999999,100,18.0,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,36.0,100,175,100,41.0,100,5.0,100,6.0,1,-2.5,1,1005.8,1,1005.8,100,1005.8,100,36.0,100,34.9,100,175,100,179,100,41.0,100,40.7,100
2021-09-07T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T05:20:00.000Z,110,2021-09-07T05:22:56.076Z,45.4872,100,-61.14131999999999,100,18.1,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,38.2,100,176,100,44.3,100,5.0,100,6.0,1,-2.6,1,1005.6,1,1005.6,100,1005.7,100,38.2,100,36.7,100,176,100,180,100,44.3,100,43.2,100
2021-09-07T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T05:30:00.000Z,110,2021-09-07T05:33:09.360Z,45.4872,100,-61.14131999999999,100,18.1,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,36.0,100,176,100,42.1,100,5.0,100,6.0,1,-2.6,1,1005.6,1,1005.6,100,1005.6,100,36.0,100,34.9,100,176,100,180,100,42.1,100,41.8,100
2021-09-07T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T05:40:00.000Z,110,2021-09-07T05:43:01.535Z,45.48718,100,-61.14131999999999,100,18.0,100,16.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,32.8,100,176,100,40.0,100,5.0,100,6.0,1,-2.5,1,1005.6,1,1005.6,100,1005.6,100,32.8,100,31.3,100,176,100,180,100,40.0,100,38.9,100
2021-09-07T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T05:50:00.000Z,110,2021-09-07T05:53:04.636Z,45.4872,100,-61.14131999999999,100,18.0,100,16.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,31.0,100,179,100,36.4,100,5.0,100,6.0,1,-2.4,1,1005.5,1,1005.5,100,1005.5,100,31.0,100,29.5,100,179,100,183,100,36.4,100,36.4,100
2021-09-07T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T06:00:00.000Z,108,2021-09-07T06:03:11.461Z,45.48722,100,-61.14131999999999,100,18.0,100,16.8,100,12.4,100,0.0,100,3.6,100,0.6,100,1.5,100,3.8,100,0.9,100,1.1,100,3.7,100,3.3,100,3.3,100,1005.3,100,31.3,100,175,100,36.0,100,5.0,100,6.0,1,-2.5,1,1005.3,1,1005.3,100,1005.4,100,31.3,100,30.2,100,175,100,179,100,36.0,100,35.3,100
2021-09-07T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T06:10:00.000Z,110,2021-09-07T06:16:13.115Z,45.48722,100,-61.14131999999999,100,18.1,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,32.0,100,177,100,38.2,100,5.0,100,6.0,1,-2.4,1,1005.2,1,1005.2,100,1005.2,100,32.0,100,30.6,100,177,100,182,100,38.2,100,37.8,100
2021-09-07T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T06:20:00.000Z,110,2021-09-07T06:23:19.125Z,45.48722,100,-61.1413,100,18.2,100,16.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,32.4,100,182,100,37.8,100,5.0,100,6.0,1,-2.4,1,1005.0,1,1005.0,100,1005.0,100,32.4,100,31.3,100,182,100,186,100,37.8,100,36.0,100
2021-09-07T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T06:30:00.000Z,110,2021-09-07T06:33:16.525Z,45.48723,100,-61.14128,100,18.2,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,31.0,100,181,100,39.2,100,5.0,100,6.0,1,-2.4,1,1004.9,1,1004.9,100,1004.9,100,31.0,100,29.9,100,181,100,185,100,39.2,100,38.5,100
2021-09-07T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T06:40:00.000Z,110,2021-09-07T06:43:17.309Z,45.48722,100,-61.1413,100,18.2,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,29.9,100,186,100,35.6,100,5.0,100,6.0,1,-2.2,1,1004.9,1,1004.9,100,1005.0,100,29.9,100,28.8,100,186,100,190,100,35.6,100,34.6,100
2021-09-07T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T06:50:00.000Z,110,2021-09-07T06:53:24.627Z,45.48722,100,-61.1413,100,18.3,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,28.1,100,192,100,32.4,100,5.0,100,6.0,1,-2.1,1,1004.8,1,1004.8,100,1004.9,100,28.1,100,27.0,100,192,100,196,100,32.4,100,31.7,100
2021-09-07T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T07:00:00.000Z,108,2021-09-07T07:03:18.475Z,45.4872,100,-61.14127,100,18.3,100,16.9,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,3.4,100,0.7,100,0.9,100,3.5,100,3.1,100,3.2,100,1004.7,100,27.0,100,201,100,32.4,100,5.0,100,6.0,1,-2.0,1,1004.7,1,1004.7,100,1004.7,100,27.0,100,26.3,100,201,100,205,100,32.4,100,31.0,100
2021-09-07T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T07:10:00.000Z,110,2021-09-07T07:16:22.766Z,45.48722,100,-61.14127,100,18.3,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,27.7,100,206,100,33.5,100,5.0,100,7.0,1,-1.9,1,1004.5,1,1004.5,100,1004.6,100,27.7,100,27.0,100,206,100,210,100,33.5,100,32.8,100
2021-09-07T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T07:20:00.000Z,110,2021-09-07T07:23:35.318Z,45.4872,100,-61.14127,100,18.1,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,25.6,100,208,100,32.4,100,5.0,100,6.0,1,-1.8,1,1004.5,1,1004.5,100,1004.6,100,25.6,100,24.8,100,208,100,213,100,32.4,100,32.4,100
2021-09-07T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T07:30:00.000Z,110,2021-09-07T07:33:36.210Z,45.4872,100,-61.14123000000001,100,18.0,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,22.0,100,217,100,24.5,100,5.0,100,6.0,1,-1.6,1,1004.6,1,1004.6,100,1004.6,100,22.0,100,21.2,100,217,100,221,100,24.5,100,24.5,100
2021-09-07T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-07T07:40:00.000Z,110,2021-09-07T07:43:33.245Z,45.4872,100,-61.14125,100,18.1,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,21.6,100,218,100,25.6,100,5.0,100,6.0,1,-1.4,1,1004.7,1,1004.7,100,1004.7,100,21.6,100,21.2,100,218,100,223,100,25.6,100,25.2,100
