sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-03T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T00:00:00.000Z,108,2022-07-03T00:07:32.799Z,45.44525,100,-60.953869999999995,100,14.6,100,12.3,100,12.7,100,0.0,100,3.5,100,0.5,100,1.5,100,3.8,100,0.8,100,1.0,100,3.6,100,3.4,100,3.5,100,1009.6,100,30.6,100,218,100,36.7,100,5,100,-0.7,1,5,1,1009.6,1,1009.6,100,1009.6,100,30.6,100,27.0,100,218,100,220,100,36.7,100,34.2,100
2022-07-03T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T00:10:00.000Z,110,2022-07-03T00:17:37.005Z,,-1,,-1,15.2,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,32.8,100,214,100,40.3,100,5,100,-0.7,1,5,1,1009.5,1,1009.5,100,1009.5,100,32.8,100,29.2,100,214,100,216,100,40.3,100,38.2,100
2022-07-03T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T00:20:00.000Z,110,2022-07-03T00:27:38.559Z,45.44525,100,-60.95385,100,14.5,100,12.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,36.7,100,210,100,43.6,100,5,100,-0.4,1,6,1,1009.5,1,1009.5,100,1009.5,100,36.7,100,33.1,100,210,100,213,100,43.6,100,41.0,100
2022-07-03T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T00:30:00.000Z,110,2022-07-03T00:37:46.368Z,45.44527,100,-60.95383,100,14.5,100,11.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,34.9,100,216,100,40.7,100,5,100,0.1,1,3,1,1009.8,1,1009.8,100,1009.8,100,34.9,100,30.6,100,216,100,218,100,40.7,100,39.6,100
2022-07-03T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T00:40:00.000Z,110,2022-07-03T00:47:39.954Z,45.44525,100,-60.95383,100,14.5,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,35.3,100,219,100,43.6,100,5,100,0.4,1,3,1,1010.0,1,1010.0,100,1010.0,100,35.3,100,33.5,100,219,100,222,100,43.6,100,44.6,100
2022-07-03T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T00:50:00.000Z,110,2022-07-03T00:57:44.838Z,45.44527,100,-60.95381999999999,100,14.6,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,37.4,100,216,100,45.0,100,5,100,0.5,1,3,1,1010.1,1,1010.1,100,1010.1,100,37.4,100,33.8,100,216,100,219,100,45.0,100,44.3,100
2022-07-03T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T01:00:00.000Z,108,2022-07-03T01:06:44.845Z,45.44525,100,-60.95381999999999,100,14.6,100,11.8,100,12.7,100,0.0,100,3.5,100,0.6,100,1.3,100,3.8,100,0.9,100,1.0,100,4.0,100,3.4,100,3.2,100,1010.2,100,36.4,100,216,100,42.8,100,5,100,0.7,1,3,1,1010.2,1,1010.2,100,1010.2,100,36.4,100,32.4,100,216,100,219,100,42.8,100,39.6,100
2022-07-03T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T01:10:00.000Z,110,2022-07-03T01:19:49.964Z,45.44523,100,-60.95385,100,14.5,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,33.1,100,220,100,41.0,100,5,100,0.7,1,3,1,1010.3,1,1010.3,100,1010.3,100,33.1,100,29.9,100,220,100,223,100,41.0,100,41.8,100
2022-07-03T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T01:20:00.000Z,110,2022-07-03T01:26:50.933Z,45.4452,100,-60.95383,100,14.4,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,31.7,100,222,100,36.7,100,5,100,1.1,1,3,1,1010.4,1,1010.4,100,1010.4,100,31.7,100,28.4,100,222,100,224,100,36.7,100,33.8,100
2022-07-03T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T01:30:00.000Z,110,2022-07-03T01:36:57.637Z,45.44522,100,-60.953869999999995,100,14.4,100,11.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,30.6,100,222,100,36.7,100,5,100,1.4,1,3,1,1010.5,1,1010.5,100,1010.5,100,30.6,100,27.0,100,222,100,225,100,36.7,100,32.4,100
2022-07-03T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T01:40:00.000Z,110,2022-07-03T01:46:50.600Z,45.44525,100,-60.9538,100,14.5,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,29.9,100,223,100,34.9,100,5,100,1.5,1,2,1,1010.5,1,1010.5,100,1010.5,100,29.9,100,26.3,100,223,100,225,100,34.9,100,32.4,100
2022-07-03T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T01:50:00.000Z,110,2022-07-03T01:56:58.822Z,45.44523,100,-60.95383,100,14.5,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,32.4,100,228,100,40.0,100,5,100,1.2,1,3,1,1010.6,1,1010.6,100,1010.6,100,32.4,100,28.8,100,228,100,231,100,40.0,100,35.6,100
2022-07-03T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T02:00:00.000Z,108,2022-07-03T02:06:57.078Z,45.44523,100,-60.95383,100,14.5,100,11.8,100,12.6,100,0.0,100,3.5,100,0.5,100,1.2,100,3.9,100,0.8,100,0.9,100,3.9,100,3.3,100,3.2,100,1010.7,100,34.6,100,228,100,40.3,100,5,100,1.3,1,3,1,1010.7,1,1010.7,100,1010.7,100,34.6,100,31.0,100,228,100,231,100,40.3,100,38.5,100
2022-07-03T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T02:10:00.000Z,110,2022-07-03T02:20:11.938Z,45.44523,100,-60.95381999999999,100,14.5,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,35.3,100,228,100,43.9,100,5,100,1.2,1,3,1,1010.6,1,1010.6,100,1010.6,100,35.3,100,32.4,100,228,100,231,100,43.9,100,41.8,100
2022-07-03T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T02:20:00.000Z,110,2022-07-03T02:27:14.627Z,45.44525,100,-60.95381999999999,100,14.4,100,11.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,36.0,100,225,100,41.0,100,5,100,0.9,1,3,1,1010.5,1,1010.5,100,1010.5,100,36.0,100,32.4,100,225,100,227,100,41.0,100,38.2,100
2022-07-03T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T02:30:00.000Z,110,2022-07-03T02:37:12.034Z,45.44523,100,-60.95381999999999,100,14.4,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,36.0,100,223,100,41.0,100,5,100,0.8,1,0,1,1010.3,1,1010.3,100,1010.3,100,36.0,100,32.0,100,223,100,225,100,41.0,100,38.2,100
2022-07-03T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T02:40:00.000Z,110,2022-07-03T02:47:13.244Z,45.44523,100,-60.95383,100,14.4,100,11.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,34.6,100,224,100,38.5,100,5,100,0.9,1,1,1,1010.5,1,1010.5,100,1010.5,100,34.6,100,30.6,100,224,100,227,100,38.5,100,35.6,100
2022-07-03T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T02:50:00.000Z,110,2022-07-03T02:57:04.969Z,45.44523,100,-60.95383,100,14.4,100,11.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,33.1,100,226,100,37.8,100,5,100,1.2,1,1,1,1010.6,1,1010.6,100,1010.6,100,33.1,100,28.8,100,226,100,228,100,37.8,100,34.9,100
2022-07-03T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T03:00:00.000Z,108,2022-07-03T03:07:12.773Z,45.44522,100,-60.95383,100,14.4,100,11.3,100,12.6,100,0.0,100,3.5,100,0.5,100,1.0,100,3.9,100,0.7,100,0.9,100,4.1,100,3.4,100,3.0,100,1010.5,100,31.7,100,224,100,35.3,100,5,100,0.9,1,0,1,1010.5,1,1010.5,100,1010.5,100,31.7,100,27.7,100,224,100,226,100,35.3,100,33.1,100
2022-07-03T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T03:10:00.000Z,110,2022-07-03T03:20:23.957Z,45.44522,100,-60.95383,100,14.3,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,31.7,100,225,100,36.0,100,5,100,1.1,1,1,1,1010.7,1,1010.7,100,1010.7,100,31.7,100,27.7,100,225,100,228,100,36.0,100,33.8,100
2022-07-03T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T03:20:00.000Z,110,2022-07-03T03:27:25.111Z,45.4452,100,-60.953869999999995,100,14.3,100,11.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,28.4,100,225,100,34.2,100,5,100,1.2,1,1,1,1010.7,1,1010.7,100,1010.7,100,28.4,100,25.2,100,225,100,228,100,34.2,100,29.9,100
2022-07-03T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T03:30:00.000Z,110,2022-07-03T03:37:32.577Z,45.4452,100,-60.95385,100,14.2,100,11.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,26.6,100,226,100,31.3,100,5,100,0.8,1,1,1,1010.7,1,1010.7,100,1010.7,100,26.6,100,24.5,100,226,100,228,100,31.3,100,29.5,100
2022-07-03T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T03:40:00.000Z,110,2022-07-03T03:47:28.733Z,45.4452,100,-60.95385,100,14.2,100,11.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,28.4,100,222,100,32.0,100,5,100,0.7,1,1,1,1010.7,1,1010.7,100,1010.7,100,28.4,100,26.6,100,222,100,225,100,32.0,100,32.0,100
2022-07-03T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T03:50:00.000Z,110,2022-07-03T03:57:28.832Z,45.44522,100,-60.953869999999995,100,14.1,100,11.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,28.1,100,220,100,31.7,100,5,100,0.6,1,1,1,1010.7,1,1010.7,100,1010.7,100,28.1,100,27.4,100,220,100,224,100,31.7,100,31.0,100
2022-07-03T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T04:00:00.000Z,108,2022-07-03T04:07:36.165Z,45.44523,100,-60.953869999999995,100,14.1,100,11.6,100,12.6,100,0.0,100,3.5,100,0.5,100,1.4,100,4.2,100,0.7,100,0.9,100,4.7,100,3.5,100,3.1,100,1010.7,100,28.8,100,226,100,33.1,100,5,100,0.5,1,1,1,1010.7,1,1010.7,100,1010.7,100,28.8,100,29.2,100,226,100,229,100,33.1,100,33.5,100
2022-07-03T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T04:10:00.000Z,110,2022-07-03T04:20:41.302Z,45.4452,100,-60.953869999999995,100,14.1,100,11.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,31.0,100,225,100,36.0,100,5,100,0.3,1,1,1,1010.6,1,1010.6,100,1010.6,100,31.0,100,31.3,100,225,100,229,100,36.0,100,36.7,100
2022-07-03T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T04:20:00.000Z,110,2022-07-03T04:27:38.658Z,45.4452,100,-60.95385,100,14.1,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,28.1,100,227,100,32.0,100,5,100,0.6,1,3,1,1010.9,1,1010.9,100,1010.9,100,28.1,100,28.4,100,227,100,230,100,32.0,100,33.1,100
2022-07-03T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T04:30:00.000Z,110,2022-07-03T04:37:39.060Z,45.44522,100,-60.95388000000001,100,14.1,100,11.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,27.7,100,227,100,32.0,100,5,100,0.4,1,3,1,1010.9,1,1010.9,100,1010.9,100,27.7,100,28.1,100,227,100,231,100,32.0,100,32.8,100
2022-07-03T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T04:40:00.000Z,110,2022-07-03T04:47:41.944Z,45.44522,100,-60.95388000000001,100,14.1,100,11.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,27.0,100,224,100,31.7,100,5,100,0.4,1,3,1,1010.9,1,1010.9,100,1010.9,100,27.0,100,27.4,100,224,100,228,100,31.7,100,32.4,100
2022-07-03T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T04:50:00.000Z,110,2022-07-03T04:56:43.752Z,45.4452,100,-60.95388000000001,100,14.1,100,11.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,26.6,100,226,100,31.0,100,5,100,0.4,1,3,1,1010.9,1,1010.9,100,1010.9,100,26.6,100,27.4,100,226,100,230,100,31.0,100,31.3,100
2022-07-03T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T05:00:00.000Z,108,2022-07-03T05:07:59.033Z,45.44522,100,-60.95387,100,13.9,100,11.4,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,4.0,100,0.7,100,0.8,100,4.0,100,3.4,100,2.9,100,1010.9,100,24.5,100,227,100,28.8,100,5,100,0.2,1,3,1,1010.9,1,1010.9,100,1010.9,100,24.5,100,24.8,100,227,100,230,100,28.8,100,29.5,100
2022-07-03T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T05:10:00.000Z,110,2022-07-03T05:20:05.728Z,45.4452,100,-60.95388000000001,100,13.9,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,23.0,100,228,100,26.6,100,5,100,0.3,1,3,1,1010.9,1,1010.9,100,1010.9,100,23.0,100,23.4,100,228,100,231,100,26.6,100,27.4,100
2022-07-03T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T05:20:00.000Z,110,2022-07-03T05:27:01.778Z,45.4452,100,-60.95388000000001,100,13.9,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.8,100,232,100,24.1,100,5,100,0.5,1,1,1,1011.1,1,1011.1,100,1011.1,100,19.8,100,20.2,100,232,100,236,100,24.1,100,24.8,100
2022-07-03T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T05:30:00.000Z,110,2022-07-03T05:37:01.732Z,45.44518,100,-60.95388000000001,100,13.9,100,11.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.8,100,236,100,22.3,100,5,100,0.8,1,1,1,1011.1,1,1011.1,100,1011.1,100,15.8,100,16.2,100,236,100,240,100,22.3,100,22.3,100
2022-07-03T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T05:40:00.000Z,110,2022-07-03T05:47:09.447Z,45.44517000000001,100,-60.9539,100,13.9,100,11.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,13.0,100,236,100,19.1,100,5,100,0.6,1,2,1,1011.1,1,1011.1,100,1011.1,100,13.0,100,13.3,100,236,100,239,100,19.1,100,20.2,100
2022-07-03T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T05:50:00.000Z,110,2022-07-03T05:57:05.625Z,45.44518,100,-60.95392,100,13.9,100,11.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.8,100,236,100,23.4,100,5,100,0.5,1,3,1,1011.1,1,1011.1,100,1011.1,100,14.8,100,15.1,100,236,100,239,100,23.4,100,23.4,100
2022-07-03T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T06:00:00.000Z,108,2022-07-03T06:07:11.912Z,45.4452,100,-60.95388000000001,100,14.1,100,11.4,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,3.7,100,0.6,100,0.8,100,3.9,100,3.3,100,3.0,100,1011.0,100,21.2,100,235,100,24.8,100,5,100,0.5,1,1,1,1011.0,1,1011.0,100,1011.0,100,21.2,100,21.6,100,235,100,238,100,24.8,100,25.6,100
2022-07-03T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T06:10:00.000Z,110,2022-07-03T06:20:12.609Z,45.4452,100,-60.9539,100,14.1,100,11.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,23.0,100,226,100,27.7,100,5,100,0.3,1,3,1,1011.0,1,1011.0,100,1011.0,100,23.0,100,22.0,100,226,100,229,100,27.7,100,27.4,100
2022-07-03T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T06:20:00.000Z,110,2022-07-03T06:27:14.002Z,45.44518,100,-60.9539,100,14.1,100,11.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.9,100,231,100,27.0,100,5,100,0.3,1,1,1,1011.0,1,1011.0,100,1011.0,100,20.9,100,20.5,100,231,100,234,100,27.0,100,27.0,100
2022-07-03T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T06:30:00.000Z,110,2022-07-03T06:37:18.083Z,45.4452,100,-60.95392,100,13.9,100,11.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,15.5,100,251,100,19.8,100,5,100,0.5,1,1,1,1011.2,1,1011.2,100,1011.2,100,15.5,100,14.4,100,251,100,254,100,19.8,100,19.8,100
2022-07-03T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T06:40:00.000Z,110,2022-07-03T06:48:22.772Z,45.4452,100,-60.95392,100,13.8,100,11.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.4,100,252,100,17.3,100,5,100,0.4,1,1,1,1011.1,1,1011.1,100,1011.1,100,14.4,100,14.0,100,252,100,255,100,17.3,100,18.0,100
2022-07-03T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T06:50:00.000Z,110,2022-07-03T06:57:27.198Z,45.4452,100,-60.95392,100,13.8,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.1,100,253,100,18.4,100,5,100,0.2,1,0,1,1010.9,1,1010.9,100,1010.9,100,15.1,100,15.5,100,253,100,257,100,18.4,100,18.7,100
2022-07-03T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T07:00:00.000Z,108,2022-07-03T07:07:23.977Z,45.4452,100,-60.95392,100,14.1,100,10.7,100,12.5,100,0.0,100,3.5,100,0.4,100,0.9,100,4.7,100,0.6,100,0.7,100,5.0,100,3.6,100,7.1,100,1010.9,100,13.0,100,260,100,18.0,100,5,100,0.2,1,0,1,1010.9,1,1010.9,100,1010.9,100,13.0,100,12.2,100,260,100,262,100,18.0,100,18.7,100
2022-07-03T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T07:10:00.000Z,110,2022-07-03T07:20:40.049Z,45.4452,100,-60.95393000000001,100,14.0,100,10.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,13.7,100,240,100,17.3,100,5,100,0.5,1,1,1,1011.1,1,1011.1,100,1011.1,100,13.7,100,13.3,100,240,100,242,100,17.3,100,17.6,100
2022-07-03T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T07:20:00.000Z,110,2022-07-03T07:27:43.063Z,45.44518,100,-60.95393000000001,100,13.5,100,10.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,10.4,100,242,100,13.7,100,5,100,0.2,1,2,1,1011.1,1,1011.1,100,1011.1,100,10.4,100,10.1,100,242,100,244,100,13.7,100,13.7,100
2022-07-03T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T07:30:00.000Z,110,2022-07-03T07:37:38.876Z,45.44518,100,-60.95395,100,13.3,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,8.6,100,242,100,12.2,100,5,100,0.1,1,0,1,1011.0,1,1011.0,100,1011.0,100,8.6,100,8.6,100,242,100,245,100,12.2,100,12.2,100
2022-07-03T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T07:40:00.000Z,110,2022-07-03T07:47:40.884Z,45.44518,100,-60.95397,100,13.6,100,10.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,12.6,100,222,100,14.4,100,5,100,0.1,1,0,1,1011.0,1,1011.0,100,1011.0,100,12.6,100,11.5,100,222,100,225,100,14.4,100,14.0,100
2022-07-03T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T07:50:00.000Z,110,2022-07-03T07:57:42.504Z,45.44518,100,-60.95397,100,13.6,100,10.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,14.4,100,210,100,16.2,100,5,100,0.2,1,2,1,1011.1,1,1011.1,100,1011.1,100,14.4,100,13.7,100,210,100,212,100,16.2,100,15.8,100
2022-07-03T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-03T08:00:00.000Z,108,2022-07-03T08:06:37.258Z,45.4452,100,-60.95398,100,13.5,100,10.2,100,12.5,100,0.0,100,3.5,100,0.3,100,0.9,100,4.9,100,0.5,100,0.6,100,5.4,100,3.8,100,7.1,100,1011.2,100,15.8,100,213,100,17.6,100,5,100,0.4,1,3,1,1011.2,1,1011.2,100,1011.2,100,15.8,100,15.1,100,213,100,215,100,17.6,100,17.3,100
