sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T00:00:00.000Z,108,2022-01-09T00:03:11.806Z,45.48695,100,-61.14106999999999,100,-1.9,100,3.8,100,11.9,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.5,100,2.6,100,2.6,100,1027.9,100,30.6,100,323,100,39.6,100,5,100,6.1,1,1,1,1027.9,1,1027.9,100,1027.9,100,30.6,100,29.9,100,323,100,327,100,39.6,100,38.2,100
2022-01-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T00:10:00.000Z,110,2022-01-09T00:13:14.132Z,,-1,,-1,-1.0,100,4.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,29.9,100,324,100,38.5,100,5,100,6.0,1,1,1,1028.1,1,1028.1,100,1028.1,100,29.9,100,29.2,100,324,100,328,100,38.5,100,37.1,100
2022-01-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T00:20:00.000Z,110,2022-01-09T00:23:24.511Z,45.486979999999996,100,-61.14106999999999,100,-1.8,100,3.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,33.8,100,325,100,46.8,100,5,100,5.5,1,1,1,1028.1,1,1028.1,100,1028.1,100,33.8,100,33.1,100,325,100,330,100,46.8,100,46.4,100
2022-01-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T00:30:00.000Z,110,2022-01-09T00:33:27.657Z,45.48695,100,-61.14106999999999,100,-1.9,100,3.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,35.3,100,336,100,45.7,100,5,100,5.1,1,1,1,1028.0,1,1028.0,100,1028.0,100,35.3,100,34.6,100,336,100,340,100,45.7,100,45.0,100
2022-01-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T00:40:00.000Z,110,2022-01-09T00:43:32.062Z,45.486979999999996,100,-61.14108,100,-2.0,100,3.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,29.9,100,336,100,40.3,100,5,100,4.8,1,1,1,1028.0,1,1028.0,100,1028.0,100,29.9,100,29.5,100,336,100,340,100,40.3,100,40.0,100
2022-01-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T00:50:00.000Z,110,2022-01-09T00:53:39.852Z,45.48698,100,-61.14108,100,-2.1,100,3.8,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,31.0,100,336,100,41.0,100,5,100,4.3,1,1,1,1027.9,1,1027.9,100,1027.9,100,31.0,100,30.2,100,336,100,341,100,41.0,100,40.7,100
2022-01-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T01:00:00.000Z,108,2022-01-09T01:03:42.748Z,45.487,100,-61.1411,100,-2.1,100,3.8,100,11.9,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.8,100,2.8,100,2.9,100,1027.9,100,29.5,100,336,100,37.8,100,5,100,4.0,1,1,1,1027.9,1,1027.9,100,1028.0,100,29.5,100,28.8,100,336,100,340,100,37.8,100,38.2,100
2022-01-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T01:10:00.000Z,110,2022-01-09T01:16:46.009Z,45.48695,100,-61.14112,100,-2.2,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,29.2,100,334,100,36.7,100,5,100,3.9,1,1,1,1028.2,1,1028.2,100,1028.2,100,29.2,100,28.8,100,334,100,339,100,36.7,100,35.6,100
2022-01-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T01:20:00.000Z,110,2022-01-09T01:24:43.709Z,45.48697,100,-61.141119999999994,100,-2.3,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,28.4,100,341,100,35.6,100,5,100,3.8,1,1,1,1028.4,1,1028.4,100,1028.4,100,28.4,100,27.7,100,341,100,345,100,35.6,100,35.6,100
2022-01-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T01:30:00.000Z,110,2022-01-09T01:33:45.417Z,45.48698,100,-61.1411,100,-2.3,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,27.4,100,347,100,34.2,100,5,100,3.8,1,1,1,1028.7,1,1028.7,100,1028.7,100,27.4,100,27.0,100,347,100,351,100,34.2,100,34.6,100
2022-01-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T01:40:00.000Z,110,2022-01-09T01:42:46.512Z,45.48697,100,-61.1411,100,-2.5,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,25.2,100,351,100,32.0,100,5,100,3.6,1,1,1,1028.7,1,1028.7,100,1028.7,100,25.2,100,24.8,100,351,100,356,100,32.0,100,30.6,100
2022-01-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T01:50:00.000Z,110,2022-01-09T01:53:50.640Z,45.48697,100,-61.14112,100,-2.3,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,23.8,100,329,100,29.2,100,5,100,3.6,1,1,1,1029.1,1,1029.1,100,1029.1,100,23.8,100,23.0,100,329,100,334,100,29.2,100,28.8,100
2022-01-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T02:00:00.000Z,108,2022-01-09T02:02:47.684Z,45.48702,100,-61.14108,100,-2.5,100,3.7,100,11.9,100,0.0,100,3.6,100,0.3,100,0.6,100,3.2,100,0.4,100,0.5,100,3.2,100,2.8,100,11.8,100,1029.1,100,27.4,100,297,100,38.2,100,5,100,3.2,1,1,1,1029.1,1,1029.1,100,1029.1,100,27.4,100,26.3,100,297,100,301,100,38.2,100,38.5,100
2022-01-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T02:10:00.000Z,110,2022-01-09T02:15:53.396Z,45.48705,100,-61.14108,100,-2.9,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,26.3,100,286,100,35.6,100,5,100,3.0,1,1,1,1029.1,1,1029.1,100,1029.2,100,26.3,100,25.2,100,286,100,290,100,35.6,100,34.9,100
2022-01-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T02:20:00.000Z,110,2022-01-09T02:22:49.599Z,45.48702,100,-61.14105,100,-3.1,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,22.0,100,282,100,31.0,100,5,100,2.5,1,1,1,1029.1,1,1029.1,100,1029.1,100,22.0,100,21.2,100,282,100,286,100,31.0,100,31.0,100
2022-01-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T02:30:00.000Z,110,2022-01-09T02:33:02.434Z,45.48703,100,-61.14106999999999,100,-3.1,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,21.6,100,283,100,27.7,100,5,100,2.2,1,1,1,1029.1,1,1029.1,100,1029.1,100,21.6,100,20.5,100,283,100,287,100,27.7,100,27.7,100
2022-01-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T02:40:00.000Z,110,2022-01-09T02:43:10.486Z,45.48702,100,-61.1411,100,-3.0,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,25.6,100,286,100,34.2,100,5,100,1.9,1,1,1,1029.2,1,1029.2,100,1029.2,100,25.6,100,24.8,100,286,100,291,100,34.2,100,33.8,100
2022-01-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T02:50:00.000Z,110,2022-01-09T02:53:04.515Z,45.48703,100,-61.14106999999999,100,-2.8,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,29.2,100,281,100,38.9,100,5,100,1.7,1,3,1,1029.4,1,1029.4,100,1029.4,100,29.2,100,28.4,100,281,100,286,100,38.9,100,39.2,100
2022-01-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T03:00:00.000Z,108,2022-01-09T03:03:04.750Z,45.48703,100,-61.14103000000001,100,-3.2,100,3.7,100,11.9,100,0.0,100,3.6,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,2.9,100,2.7,100,2.7,100,1029.8,100,32.4,100,279,100,41.8,100,5,100,1.9,1,3,1,1029.8,1,1029.8,100,1029.8,100,32.4,100,31.3,100,279,100,283,100,41.8,100,40.7,100
2022-01-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T03:10:00.000Z,110,2022-01-09T03:16:07.502Z,45.48703,100,-61.14100000000001,100,-3.3,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,30.6,100,282,100,39.2,100,5,100,1.8,1,3,1,1029.9,1,1029.9,100,1029.9,100,30.6,100,29.5,100,282,100,286,100,39.2,100,38.5,100
2022-01-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T03:20:00.000Z,110,2022-01-09T03:23:06.712Z,45.48705,100,-61.14103000000001,100,-3.6,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,30.6,100,276,100,37.4,100,5,100,2.2,1,3,1,1030.2,1,1030.2,100,1030.2,100,30.6,100,29.5,100,276,100,280,100,37.4,100,35.6,100
2022-01-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T03:30:00.000Z,110,2022-01-09T03:33:27.331Z,45.48703,100,-61.14097,100,-3.9,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,33.5,100,276,100,38.5,100,5,100,2.3,1,3,1,1030.3,1,1030.3,100,1030.3,100,33.5,100,32.4,100,276,100,281,100,38.5,100,38.2,100
2022-01-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T03:40:00.000Z,110,2022-01-09T03:43:22.838Z,45.48705,100,-61.140969999999996,100,-4.0,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,29.5,100,276,100,36.4,100,5,100,2.1,1,3,1,1030.1,1,1030.1,100,1030.1,100,29.5,100,28.8,100,276,100,281,100,36.4,100,36.4,100
2022-01-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T03:50:00.000Z,110,2022-01-09T03:53:20.441Z,45.48705,100,-61.14105,100,-4.0,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,29.2,100,280,100,34.6,100,5,100,2.1,1,1,1,1029.9,1,1029.9,100,1030.0,100,29.2,100,28.1,100,280,100,284,100,34.6,100,33.5,100
2022-01-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T04:00:00.000Z,108,2022-01-09T04:03:20.977Z,45.48705,100,-61.14106999999999,100,-3.8,100,3.7,100,11.9,100,0.0,100,3.6,100,0.4,100,1.0,100,2.8,100,0.6,100,0.7,100,2.7,100,2.7,100,2.8,100,1029.8,100,28.1,100,291,100,37.1,100,5,100,1.8,1,1,1,1029.8,1,1029.8,100,1029.8,100,28.1,100,27.4,100,291,100,296,100,37.1,100,37.1,100
2022-01-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T04:10:00.000Z,110,2022-01-09T04:16:27.110Z,45.48707,100,-61.14105,100,-3.6,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,29.9,100,300,100,36.7,100,5,100,1.3,1,0,1,1029.6,1,1029.6,100,1029.6,100,29.9,100,29.2,100,300,100,304,100,36.7,100,37.1,100
2022-01-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T04:20:00.000Z,110,2022-01-09T04:23:24.750Z,45.48703,100,-61.14105,100,-3.4,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,30.6,100,304,100,41.0,100,5,100,1.1,1,0,1,1029.4,1,1029.4,100,1029.4,100,30.6,100,29.9,100,304,100,308,100,41.0,100,40.0,100
2022-01-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T04:30:00.000Z,110,2022-01-09T04:33:39.458Z,45.48705,100,-61.14105,100,-3.4,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,29.2,100,303,100,36.0,100,5,100,0.8,1,0,1,1029.5,1,1029.5,100,1029.5,100,29.2,100,28.1,100,303,100,308,100,36.0,100,36.0,100
2022-01-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T04:40:00.000Z,110,2022-01-09T04:43:40.918Z,45.48705,100,-61.14103000000001,100,-3.8,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,25.6,100,285,100,32.4,100,5,100,0.8,1,0,1,1029.5,1,1029.5,100,1029.5,100,25.6,100,24.8,100,285,100,290,100,32.4,100,30.2,100
2022-01-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T04:50:00.000Z,110,2022-01-09T04:53:37.773Z,45.48705,100,-61.14103000000001,100,-3.9,100,3.7,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,29.5,100,284,100,34.9,100,5,100,0.6,1,0,1,1029.7,1,1029.7,100,1029.7,100,29.5,100,28.4,100,284,100,288,100,34.9,100,34.2,100
2022-01-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T05:00:00.000Z,108,2022-01-09T05:03:43.306Z,45.48705,100,-61.14105,100,-4.1,100,3.7,100,11.9,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.7,100,2.8,100,1029.8,100,29.2,100,284,100,35.3,100,5,100,0.7,1,1,1,1029.8,1,1029.8,100,1029.8,100,29.2,100,28.1,100,284,100,288,100,35.3,100,34.9,100
2022-01-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T05:10:00.000Z,110,2022-01-09T05:16:46.518Z,45.48705,100,-61.14105,100,-4.2,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,29.5,100,284,100,35.3,100,5,100,1.0,1,1,1,1030.1,1,1030.1,100,1030.1,100,29.5,100,28.4,100,284,100,288,100,35.3,100,34.9,100
2022-01-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T05:20:00.000Z,110,2022-01-09T05:23:48.111Z,45.48705,100,-61.14105,100,-4.6,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,26.6,100,280,100,33.1,100,5,100,1.3,1,1,1,1030.4,1,1030.4,100,1030.4,100,26.6,100,25.9,100,280,100,285,100,33.1,100,32.4,100
2022-01-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T05:30:00.000Z,110,2022-01-09T05:32:44.286Z,45.48705,100,-61.14105,100,-4.8,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,23.8,100,271,100,31.7,100,5,100,1.6,1,2,1,1030.6,1,1030.6,100,1030.7,100,23.8,100,22.7,100,271,100,275,100,31.7,100,31.0,100
2022-01-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T05:40:00.000Z,110,2022-01-09T05:42:44.131Z,45.48708,100,-61.14105,100,-5.0,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,19.8,100,265,100,27.7,100,5,100,1.6,1,3,1,1030.8,1,1030.8,100,1030.8,100,19.8,100,19.1,100,265,100,270,100,27.7,100,26.6,100
2022-01-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T05:50:00.000Z,110,2022-01-09T05:52:46.385Z,45.48708,100,-61.14106999999999,100,-5.3,100,3.6,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,19.8,100,260,100,25.9,100,5,100,1.4,1,3,1,1030.8,1,1030.8,100,1030.8,100,19.8,100,19.1,100,260,100,265,100,25.9,100,25.6,100
2022-01-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T06:00:00.000Z,108,2022-01-09T06:02:46.289Z,45.48708,100,-61.14105,100,-5.4,100,3.5,100,11.9,100,0.0,100,3.6,100,0.3,100,0.6,100,3.2,100,0.4,100,0.5,100,3.1,100,2.8,100,11.1,100,1031.1,100,22.0,100,260,100,27.4,100,5,100,1.4,1,3,1,1031.1,1,1031.1,100,1031.1,100,22.0,100,20.9,100,260,100,265,100,27.4,100,25.9,100
2022-01-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T06:10:00.000Z,110,2022-01-09T06:16:01.411Z,45.48708,100,-61.14105,100,-5.5,100,3.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,24.5,100,258,100,28.8,100,5,100,1.3,1,3,1,1031.2,1,1031.2,100,1031.3,100,24.5,100,23.4,100,258,100,263,100,28.8,100,28.8,100
2022-01-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T06:20:00.000Z,110,2022-01-09T06:23:00.719Z,45.48708,100,-61.14105,100,-5.7,100,3.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,22.3,100,263,100,27.7,100,5,100,1.2,1,3,1,1031.4,1,1031.4,100,1031.5,100,22.3,100,21.6,100,263,100,267,100,27.7,100,26.6,100
2022-01-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T06:30:00.000Z,110,2022-01-09T06:33:12.586Z,45.48708,100,-61.14103000000001,100,-5.7,100,3.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,23.4,100,279,100,29.2,100,5,100,1.1,1,3,1,1031.4,1,1031.4,100,1031.4,100,23.4,100,22.7,100,279,100,283,100,29.2,100,28.8,100
2022-01-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T06:40:00.000Z,110,2022-01-09T06:43:18.279Z,45.48708,100,-61.14106999999999,100,-5.4,100,3.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,24.8,100,277,100,32.8,100,5,100,1.1,1,3,1,1031.2,1,1031.2,100,1031.2,100,24.8,100,24.5,100,277,100,281,100,32.8,100,31.3,100
2022-01-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T06:50:00.000Z,110,2022-01-09T06:53:16.348Z,45.48703,100,-61.14103000000001,100,-5.2,100,3.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,27.4,100,285,100,34.9,100,5,100,1.2,1,3,1,1031.1,1,1031.1,100,1031.1,100,27.4,100,27.0,100,285,100,289,100,34.9,100,34.9,100
2022-01-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T07:00:00.000Z,108,2022-01-09T07:03:14.933Z,45.48705,100,-61.14102,100,-5.1,100,3.5,100,11.9,100,0.0,100,3.6,100,0.4,100,0.9,100,2.8,100,0.5,100,0.7,100,2.7,100,2.7,100,3.0,100,1031.0,100,27.7,100,285,100,33.1,100,5,100,1.3,1,0,1,1031.0,1,1031.0,100,1031.0,100,27.7,100,27.4,100,285,100,289,100,33.1,100,32.8,100
2022-01-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T07:10:00.000Z,110,2022-01-09T07:16:21.460Z,45.48707,100,-61.14105,100,-5.1,100,3.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,26.6,100,280,100,33.1,100,5,100,1.6,1,0,1,1031.1,1,1031.1,100,1031.1,100,26.6,100,25.9,100,280,100,285,100,33.1,100,33.1,100
2022-01-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T07:20:00.000Z,110,2022-01-09T07:23:18.333Z,45.4871,100,-61.14103000000001,100,-5.1,100,3.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,28.1,100,278,100,33.8,100,5,100,1.7,1,0,1,1031.1,1,1031.1,100,1031.1,100,28.1,100,27.4,100,278,100,282,100,33.8,100,33.8,100
2022-01-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T07:30:00.000Z,110,2022-01-09T07:33:20.407Z,45.48707,100,-61.14105,100,-5.2,100,3.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,25.9,100,279,100,30.2,100,5,100,1.6,1,0,1,1031.1,1,1031.1,100,1031.1,100,25.9,100,24.8,100,279,100,283,100,30.2,100,29.9,100
2022-01-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T07:40:00.000Z,110,2022-01-09T07:43:24.024Z,45.48705,100,-61.14106999999999,100,-5.0,100,3.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,24.8,100,283,100,29.2,100,5,100,1.5,1,0,1,1031.1,1,1031.1,100,1031.1,100,24.8,100,24.5,100,283,100,287,100,29.2,100,28.8,100
2022-01-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-09T07:50:00.000Z,110,2022-01-09T07:53:19.993Z,45.48705,100,-61.14105,100,-4.9,100,3.5,100,11.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,25.6,100,282,100,30.6,100,5,100,1.5,1,1,1,1031.1,1,1031.1,100,1031.1,100,25.6,100,24.8,100,282,100,286,100,30.6,100,30.6,100
