sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-08T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T00:00:00.000Z,108,2021-08-08T00:11:50.421Z,45.4457,100,-60.9549,100,17.0,100,16.3,100,12.8,100,0.0,100,3.6,100,0.3,100,0.8,100,3.9,100,0.4,100,0.6,100,3.7,100,3.3,100,8.7,100,1016.6,100,13.0,100,198,100,19.1,100,5.0,100,-0.5,1,6,1,1016.6,1,1016.6,100,1016.6,100,13.0,100,12.2,100,198,100,199,100,19.1,100,18.4,100
2021-08-08T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T00:10:00.000Z,110,2021-08-08T00:21:51.694Z,,-1,,-1,17.7,100,17.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.3,100,200,100,16.6,100,5.0,100,-0.3,1,5,1,1016.8,1,1016.8,100,1016.8,100,13.3,100,12.6,100,200,100,201,100,16.6,100,15.8,100
2021-08-08T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T00:20:00.000Z,110,2021-08-08T00:31:57.219Z,45.445679999999996,100,-60.95488,100,17.2,100,16.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,9.7,100,216,100,15.1,100,5.0,100,-0.1,1,5,1,1016.9,1,1016.9,100,1016.9,100,9.7,100,9.4,100,216,100,217,100,15.1,100,14.4,100
2021-08-08T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T00:30:00.000Z,110,2021-08-08T00:42:08.748Z,45.4457,100,-60.95488,100,17.2,100,16.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,9.4,100,216,100,12.6,100,5.0,100,-0.1,1,5,1,1016.9,1,1016.9,100,1016.9,100,9.4,100,8.6,100,216,100,217,100,12.6,100,11.9,100
2021-08-08T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T00:40:00.000Z,110,2021-08-08T00:52:06.845Z,45.4457,100,-60.95485,100,17.2,100,16.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,9.4,100,231,100,11.9,100,5.0,100,0.2,1,3,1,1017.0,1,1017.0,100,1017.0,100,9.4,100,8.6,100,231,100,232,100,11.9,100,11.5,100
2021-08-08T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T00:50:00.000Z,110,2021-08-08T01:02:08.680Z,45.44568,100,-60.95488,100,17.2,100,16.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,9.7,100,240,100,14.0,100,5.0,100,0.3,1,3,1,1017.0,1,1017.0,100,1017.0,100,9.7,100,9.0,100,240,100,241,100,14.0,100,12.2,100
2021-08-08T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T01:00:00.000Z,108,2021-08-08T01:12:10.693Z,45.4457,100,-60.95488,100,17.2,100,16.3,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,4.4,100,0.4,100,0.5,100,4.8,100,3.4,100,8.3,100,1016.9,100,12.6,100,223,100,16.2,100,5.0,100,0.3,1,3,1,1016.9,1,1016.9,100,1016.9,100,12.6,100,11.2,100,223,100,224,100,16.2,100,15.8,100
2021-08-08T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T01:10:00.000Z,110,2021-08-08T01:25:13.511Z,45.4457,100,-60.95486999999999,100,17.2,100,16.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,13.7,100,218,100,15.8,100,5.0,100,0.3,1,3,1,1016.8,1,1016.8,100,1016.8,100,13.7,100,12.2,100,218,100,219,100,15.8,100,14.8,100
2021-08-08T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T01:20:00.000Z,110,2021-08-08T01:32:20.532Z,45.4457,100,-60.95485,100,17.1,100,16.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,11.5,100,219,100,13.3,100,5.0,100,0.3,1,0,1,1016.7,1,1016.7,100,1016.7,100,11.5,100,10.4,100,219,100,220,100,13.3,100,13.0,100
2021-08-08T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T01:30:00.000Z,110,2021-08-08T01:42:17.794Z,45.4457,100,-60.95485,100,17.2,100,16.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,12.6,100,212,100,16.9,100,5.0,100,0.1,1,0,1,1016.6,1,1016.6,100,1016.5,100,12.6,100,12.2,100,212,100,213,100,16.9,100,16.2,100
2021-08-08T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T01:40:00.000Z,110,2021-08-08T01:52:19.794Z,45.445679999999996,100,-60.95488,100,17.3,100,16.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,16.6,100,213,100,18.4,100,5.0,100,-0.2,1,8,1,1016.5,1,1016.5,100,1016.5,100,16.6,100,15.5,100,213,100,214,100,18.4,100,17.6,100
2021-08-08T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T01:50:00.000Z,110,2021-08-08T02:02:25.154Z,45.44568,100,-60.95488,100,17.2,100,16.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,15.1,100,218,100,17.3,100,5.0,100,-0.3,1,8,1,1016.5,1,1016.5,100,1016.5,100,15.1,100,13.7,100,218,100,219,100,17.3,100,16.9,100
2021-08-08T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T02:00:00.000Z,108,2021-08-08T02:12:30.529Z,45.4457,100,-60.95488,100,17.4,100,16.3,100,12.7,100,0.0,100,3.6,100,0.3,100,0.6,100,5.0,100,0.4,100,0.5,100,5.7,100,3.8,100,9.5,100,1016.3,100,19.4,100,213,100,22.7,100,5.0,100,-0.4,1,8,1,1016.3,1,1016.3,100,1016.3,100,19.4,100,18.7,100,213,100,213,100,22.7,100,22.0,100
2021-08-08T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T02:10:00.000Z,110,2021-08-08T02:24:30.861Z,45.44572,100,-60.95488,100,17.4,100,16.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,20.5,100,215,100,24.1,100,5.0,100,-0.3,1,8,1,1016.2,1,1016.2,100,1016.2,100,20.5,100,19.4,100,215,100,216,100,24.1,100,23.4,100
2021-08-08T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T02:20:00.000Z,110,2021-08-08T02:31:30.232Z,45.4457,100,-60.95486999999999,100,17.3,100,16.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.4,100,215,100,21.2,100,5.0,100,-0.3,1,8,1,1016.2,1,1016.2,100,1016.2,100,18.4,100,17.6,100,215,100,216,100,21.2,100,20.2,100
2021-08-08T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T02:30:00.000Z,110,2021-08-08T02:41:40.740Z,45.44568,100,-60.95486999999999,100,17.2,100,16.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,16.6,100,215,100,18.4,100,5.0,100,-0.3,1,8,1,1016.1,1,1016.1,100,1016.1,100,16.6,100,15.8,100,215,100,216,100,18.4,100,18.4,100
2021-08-08T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T02:40:00.000Z,110,2021-08-08T02:51:31.266Z,45.445679999999996,100,-60.95488,100,17.2,100,16.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,15.8,100,221,100,18.4,100,5.0,100,-0.4,1,8,1,1016.1,1,1016.1,100,1016.1,100,15.8,100,15.1,100,221,100,222,100,18.4,100,17.6,100
2021-08-08T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T02:50:00.000Z,110,2021-08-08T03:01:32.655Z,45.44568,100,-60.95492,100,17.2,100,16.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.4,100,208,100,16.6,100,5.0,100,-0.7,1,8,1,1016.0,1,1016.0,100,1016.0,100,14.4,100,13.7,100,208,100,209,100,16.6,100,15.8,100
2021-08-08T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T03:00:00.000Z,108,2021-08-08T03:11:44.493Z,45.44567,100,-60.9549,100,17.2,100,16.3,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,5.7,100,0.4,100,0.5,100,6.7,100,4.1,100,8.3,100,1016.1,100,11.2,100,209,100,14.8,100,5.0,100,-0.6,1,8,1,1016.1,1,1016.1,100,1016.0,100,11.2,100,10.8,100,209,100,210,100,14.8,100,14.4,100
2021-08-08T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T03:10:00.000Z,110,2021-08-08T03:24:52.970Z,45.44568,100,-60.95488,100,17.2,100,16.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,10.8,100,200,100,13.0,100,5.0,100,-0.7,1,8,1,1016.1,1,1016.1,100,1016.1,100,10.8,100,10.8,100,200,100,201,100,13.0,100,13.0,100
2021-08-08T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T03:20:00.000Z,110,2021-08-08T03:31:59.939Z,45.445679999999996,100,-60.95488,100,17.2,100,16.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.5,100,201,100,14.4,100,5.0,100,-0.9,1,6,1,1016.1,1,1016.1,100,1016.1,100,11.5,100,11.5,100,201,100,202,100,14.4,100,14.4,100
2021-08-08T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T03:30:00.000Z,110,2021-08-08T03:41:49.688Z,45.4457,100,-60.95488,100,17.2,100,16.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,13.7,100,220,100,15.8,100,5.0,100,-0.9,1,6,1,1016.0,1,1016.0,100,1016.0,100,13.7,100,13.3,100,220,100,221,100,15.8,100,16.2,100
2021-08-08T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T03:40:00.000Z,110,2021-08-08T03:51:56.972Z,45.4457,100,-60.95488,100,17.2,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,12.6,100,219,100,14.4,100,5.0,100,-0.9,1,6,1,1016.1,1,1016.1,100,1016.1,100,12.6,100,12.2,100,219,100,220,100,14.4,100,14.0,100
2021-08-08T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T03:50:00.000Z,110,2021-08-08T04:01:52.255Z,45.44568,100,-60.95488,100,17.1,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.5,100,219,100,14.0,100,5.0,100,-0.9,1,5,1,1016.1,1,1016.1,100,1016.1,100,11.5,100,11.5,100,219,100,220,100,14.0,100,13.3,100
2021-08-08T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T04:00:00.000Z,108,2021-08-08T04:11:52.287Z,45.4457,100,-60.95488,100,17.2,100,16.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,6.1,100,0.4,100,0.5,100,6.8,100,4.3,100,9.1,100,1016.0,100,11.9,100,227,100,14.4,100,5.0,100,-0.9,1,6,1,1016.0,1,1016.0,100,1016.0,100,11.9,100,11.9,100,227,100,228,100,14.4,100,14.0,100
2021-08-08T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T04:10:00.000Z,110,2021-08-08T04:25:04.393Z,45.4457,100,-60.9549,100,17.2,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.3,100,212,100,15.5,100,5.0,100,-1.0,1,6,1,1015.8,1,1015.8,100,1015.8,100,13.3,100,13.3,100,212,100,212,100,15.5,100,15.5,100
2021-08-08T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T04:20:00.000Z,110,2021-08-08T04:32:05.046Z,45.445679999999996,100,-60.9549,100,17.1,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,14.0,100,198,100,16.2,100,5.0,100,-1.0,1,6,1,1015.8,1,1015.8,100,1015.8,100,14.0,100,14.0,100,198,100,199,100,16.2,100,15.8,100
2021-08-08T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T04:30:00.000Z,110,2021-08-08T04:42:08.302Z,45.4457,100,-60.95492,100,17.1,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,13.0,100,200,100,15.1,100,5.0,100,-0.8,1,6,1,1015.8,1,1015.8,100,1015.8,100,13.0,100,13.0,100,200,100,201,100,15.1,100,15.1,100
2021-08-08T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T04:40:00.000Z,110,2021-08-08T04:52:13.714Z,45.4457,100,-60.9549,100,17.1,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,15.1,100,202,100,19.8,100,5.0,100,-0.8,1,7,1,1015.7,1,1015.7,100,1015.7,100,15.1,100,15.1,100,202,100,203,100,19.8,100,19.4,100
2021-08-08T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T04:50:00.000Z,110,2021-08-08T05:02:09.536Z,45.4457,100,-60.95488,100,17.2,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,17.6,100,208,100,20.2,100,5.0,100,-0.8,1,6,1,1015.7,1,1015.7,100,1015.7,100,17.6,100,17.3,100,208,100,209,100,20.2,100,20.2,100
2021-08-08T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T05:00:00.000Z,108,2021-08-08T05:12:15.698Z,45.445679999999996,100,-60.95488,100,17.3,100,16.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,5.3,100,0.4,100,0.5,100,6.0,100,3.8,100,8.7,100,1015.5,100,21.6,100,210,100,25.9,100,5.0,100,-0.8,1,8,1,1015.5,1,1015.5,100,1015.5,100,21.6,100,21.2,100,210,100,210,100,25.9,100,24.8,100
2021-08-08T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T05:10:00.000Z,110,2021-08-08T05:24:17.585Z,45.4457,100,-60.95486999999999,100,17.4,100,16.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,22.0,100,215,100,26.3,100,5.0,100,-0.8,1,8,1,1015.4,1,1015.4,100,1015.4,100,22.0,100,21.2,100,215,100,216,100,26.3,100,25.2,100
2021-08-08T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T05:20:00.000Z,110,2021-08-08T05:31:15.657Z,45.44572,100,-60.9549,100,17.2,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,19.4,100,215,100,23.4,100,5.0,100,-0.9,1,8,1,1015.3,1,1015.3,100,1015.3,100,19.4,100,19.1,100,215,100,216,100,23.4,100,22.3,100
2021-08-08T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T05:30:00.000Z,110,2021-08-08T05:41:19.904Z,45.44573,100,-60.95488,100,17.1,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.5,100,214,100,23.0,100,5.0,100,-0.9,1,8,1,1015.3,1,1015.3,100,1015.3,100,20.5,100,19.8,100,214,100,215,100,23.0,100,22.7,100
2021-08-08T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T05:40:00.000Z,110,2021-08-08T05:51:37.274Z,45.4457,100,-60.95488,100,17.0,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,22.3,100,214,100,25.6,100,5.0,100,-0.9,1,8,1,1015.2,1,1015.2,100,1015.2,100,22.3,100,21.6,100,214,100,215,100,25.6,100,24.8,100
2021-08-08T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T05:50:00.000Z,110,2021-08-08T06:01:44.489Z,45.44568,100,-60.95488,100,16.9,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,22.7,100,215,100,26.3,100,5.0,100,-0.8,1,8,1,1015.2,1,1015.2,100,1015.2,100,22.7,100,21.6,100,215,100,216,100,26.3,100,25.6,100
2021-08-08T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T06:00:00.000Z,108,2021-08-08T06:11:42.795Z,45.4457,100,-60.9549,100,16.8,100,16.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,4.8,100,0.5,100,0.6,100,5.3,100,3.6,100,9.1,100,1015.4,100,19.1,100,221,100,24.5,100,5.0,100,-0.7,1,8,1,1015.4,1,1015.4,100,1015.4,100,19.1,100,18.4,100,221,100,222,100,24.5,100,24.5,100
2021-08-08T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T06:10:00.000Z,110,2021-08-08T06:24:51.488Z,45.44568,100,-60.95493,100,16.7,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,8.3,100,295,100,15.1,100,5.0,100,-0.5,1,5,1,1015.6,1,1015.6,100,1015.6,100,8.3,100,8.3,100,295,100,296,100,15.1,100,14.4,100
2021-08-08T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T06:20:00.000Z,110,2021-08-08T06:31:45.487Z,45.4457,100,-60.954930000000004,100,16.7,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,6.1,100,256,100,12.6,100,5.0,100,-0.6,1,5,1,1015.5,1,1015.5,100,1015.5,100,6.1,100,6.1,100,256,100,257,100,12.6,100,12.6,100
2021-08-08T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T06:30:00.000Z,110,2021-08-08T06:41:50.115Z,45.4457,100,-60.95495,100,16.7,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.6,100,203,100,20.2,100,5.0,100,-0.9,1,6,1,1015.1,1,1015.1,100,1015.1,100,16.6,100,16.2,100,203,100,204,100,20.2,100,20.2,100
2021-08-08T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T06:40:00.000Z,110,2021-08-08T06:51:50.046Z,45.4457,100,-60.95495,100,16.6,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.8,100,208,100,19.8,100,5.0,100,-1.1,1,6,1,1015.0,1,1015.0,100,1015.0,100,15.8,100,15.5,100,208,100,209,100,19.8,100,20.2,100
2021-08-08T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T06:50:00.000Z,110,2021-08-08T07:01:55.480Z,45.44568,100,-60.95497,100,16.6,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,10.1,100,227,100,15.5,100,5.0,100,-0.9,1,6,1,1015.2,1,1015.2,100,1015.2,100,10.1,100,9.7,100,227,100,228,100,15.5,100,15.5,100
2021-08-08T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T07:00:00.000Z,108,2021-08-08T07:11:58.790Z,45.44567,100,-60.954969999999996,100,16.7,100,16.2,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,4.9,100,0.4,100,0.5,100,5.7,100,3.6,100,10.0,100,1015.2,100,9.7,100,220,100,12.6,100,5.0,100,-0.7,1,6,1,1015.2,1,1015.2,100,1015.2,100,9.7,100,9.7,100,220,100,221,100,12.6,100,13.0,100
2021-08-08T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T07:10:00.000Z,110,2021-08-08T07:25:02.045Z,45.44565,100,-60.955,100,16.7,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,7.6,100,231,100,10.4,100,5.0,100,-0.6,1,6,1,1015.3,1,1015.3,100,1015.3,100,7.6,100,7.6,100,231,100,232,100,10.4,100,10.4,100
2021-08-08T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T07:20:00.000Z,110,2021-08-08T07:32:02.360Z,45.445679999999996,100,-60.955,100,16.5,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,6.1,100,255,100,8.6,100,5.0,100,-0.4,1,6,1,1015.4,1,1015.4,100,1015.3,100,6.1,100,6.1,100,255,100,257,100,8.6,100,8.6,100
2021-08-08T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T07:30:00.000Z,110,2021-08-08T07:44:07.072Z,45.44567,100,-60.954980000000006,100,16.5,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,10.8,100,205,100,13.7,100,5.0,100,-0.5,1,5,1,1015.2,1,1015.2,100,1015.2,100,10.8,100,10.8,100,205,100,207,100,13.7,100,13.7,100
2021-08-08T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T07:40:00.000Z,110,2021-08-08T07:52:06.297Z,45.445679999999996,100,-60.954980000000006,100,16.5,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,16.2,100,199,100,19.1,100,5.0,100,-0.6,1,5,1,1015.1,1,1015.1,100,1015.1,100,16.2,100,15.8,100,199,100,200,100,19.1,100,19.1,100
2021-08-08T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-08T07:50:00.000Z,110,2021-08-08T08:02:06.590Z,45.44567,100,-60.954980000000006,100,16.5,100,16.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.0,100,197,100,19.8,100,5.0,100,-0.7,1,6,1,1015.0,1,1015.0,100,1015.0,100,18.0,100,17.6,100,197,100,198,100,19.8,100,19.8,100
