sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-10T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T00:00:00.000Z,108,2022-07-10T00:07:26.031Z,45.4452,100,-60.95393000000001,100,15.2,100,11.0,100,12.8,100,0.0,100,3.5,100,0.3,100,0.8,100,8.8,100,0.5,100,0.6,100,8.6,100,6.6,100,11.1,100,1014.1,100,14.4,100,350,100,16.2,100,5,100,1.7,1,2,1,1014.1,1,1014.1,100,1014.1,100,14.4,100,13.3,100,350,100,352,100,16.2,100,15.1,100
2022-07-10T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T00:10:00.000Z,110,2022-07-10T00:17:39.171Z,,-1,,-1,15.2,100,12.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,8.6,100,353,100,9.7,100,5,100,1.9,1,1,1,1014.2,1,1014.2,100,1014.2,100,8.6,100,7.6,100,353,100,355,100,9.7,100,8.6,100
2022-07-10T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T00:20:00.000Z,110,2022-07-10T00:27:31.752Z,45.44518,100,-60.95393000000001,100,14.9,100,11.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,7.9,100,332,100,10.1,100,5,100,1.8,1,1,1,1014.3,1,1014.3,100,1014.3,100,7.9,100,7.9,100,332,100,334,100,10.1,100,10.1,100
2022-07-10T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T00:30:00.000Z,110,2022-07-10T00:37:37.883Z,45.44518,100,-60.95392,100,14.9,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,8.3,100,329,100,9.7,100,5,100,1.9,1,1,1,1014.4,1,1014.4,100,1014.4,100,8.3,100,8.3,100,329,100,331,100,9.7,100,10.1,100
2022-07-10T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T00:40:00.000Z,110,2022-07-10T00:47:41.563Z,45.44518,100,-60.95392,100,14.6,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,8.6,100,320,100,10.4,100,5,100,2.0,1,1,1,1014.6,1,1014.6,100,1014.6,100,8.6,100,9.0,100,320,100,322,100,10.4,100,10.8,100
2022-07-10T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T00:50:00.000Z,110,2022-07-10T00:57:37.958Z,45.44518,100,-60.95395,100,14.8,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,8.6,100,321,100,9.7,100,5,100,2.0,1,1,1,1014.7,1,1014.7,100,1014.7,100,8.6,100,9.0,100,321,100,323,100,9.7,100,10.1,100
2022-07-10T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T01:00:00.000Z,108,2022-07-10T01:07:41.080Z,45.44515,100,-60.95395,100,14.7,100,11.0,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,8.3,100,0.5,100,0.7,100,8.3,100,6.7,100,9.5,100,1014.6,100,7.2,100,319,100,9.4,100,5,100,1.8,1,1,1,1014.6,1,1014.6,100,1014.6,100,7.2,100,7.6,100,319,100,321,100,9.4,100,9.7,100
2022-07-10T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T01:10:00.000Z,110,2022-07-10T01:20:46.720Z,45.44517000000001,100,-60.95397,100,14.3,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,5.0,100,80,100,7.6,100,5,100,1.6,1,1,1,1014.6,1,1014.6,100,1014.6,100,5.0,100,5.0,100,80,100,81,100,7.6,100,7.2,100
2022-07-10T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T01:20:00.000Z,110,2022-07-10T01:27:48.583Z,45.44517000000001,100,-60.95398,100,13.6,100,11.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,7.6,100,106,100,9.0,100,5,100,1.5,1,1,1,1014.6,1,1014.6,100,1014.6,100,7.6,100,7.6,100,106,100,108,100,9.0,100,9.0,100
2022-07-10T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T01:30:00.000Z,110,2022-07-10T01:37:46.440Z,45.44517000000001,100,-60.95397,100,13.9,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,5.4,100,108,100,7.2,100,5,100,1.3,1,1,1,1014.6,1,1014.6,100,1014.6,100,5.4,100,5.0,100,108,100,111,100,7.2,100,7.2,100
2022-07-10T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T01:40:00.000Z,110,2022-07-10T01:46:45.116Z,45.44515,100,-60.95397,100,13.9,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,5.4,100,118,100,6.8,100,5,100,1.2,1,1,1,1014.7,1,1014.7,100,1014.7,100,5.4,100,5.4,100,118,100,121,100,6.8,100,7.2,100
2022-07-10T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T01:50:00.000Z,110,2022-07-10T01:56:51.302Z,45.44517000000001,100,-60.95398,100,14.1,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,5.4,100,134,100,7.6,100,5,100,1.2,1,1,1,1014.8,1,1014.8,100,1014.8,100,5.4,100,5.4,100,134,100,136,100,7.6,100,7.6,100
2022-07-10T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T02:00:00.000Z,108,2022-07-10T02:08:02.778Z,45.44517000000001,100,-60.95398,100,14.3,100,10.9,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,8.6,100,0.6,100,0.7,100,8.4,100,7.0,100,9.5,100,1014.8,100,6.1,100,158,100,7.2,100,5,100,1.2,1,1,1,1014.8,1,1014.8,100,1014.8,100,6.1,100,5.8,100,158,100,160,100,7.2,100,6.8,100
2022-07-10T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T02:10:00.000Z,110,2022-07-10T02:20:03.628Z,45.44517000000001,100,-60.95397,100,14.6,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,6.1,100,174,100,6.8,100,5,100,1.0,1,1,1,1014.8,1,1014.8,100,1014.8,100,6.1,100,5.8,100,174,100,177,100,6.8,100,6.8,100
2022-07-10T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T02:20:00.000Z,110,2022-07-10T02:27:09.072Z,45.44517000000001,100,-60.95397,100,13.9,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,6.5,100,186,100,7.6,100,5,100,0.9,1,1,1,1014.9,1,1014.9,100,1014.9,100,6.5,100,6.1,100,186,100,190,100,7.6,100,7.9,100
2022-07-10T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T02:30:00.000Z,110,2022-07-10T02:37:08.752Z,45.44517000000001,100,-60.95399999999999,100,13.5,100,10.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,6.8,100,198,100,10.1,100,5,100,1.0,1,1,1,1014.9,1,1014.9,100,1014.9,100,6.8,100,6.8,100,198,100,202,100,10.1,100,9.7,100
2022-07-10T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T02:40:00.000Z,110,2022-07-10T02:47:11.412Z,45.44518,100,-60.95397,100,12.2,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.9,100,194,100,13.3,100,5,100,0.9,1,1,1,1014.9,1,1014.9,100,1014.9,100,11.9,100,11.2,100,194,100,197,100,13.3,100,13.0,100
2022-07-10T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T02:50:00.000Z,110,2022-07-10T02:57:09.486Z,45.44518,100,-60.95401999999999,100,12.0,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.2,100,201,100,13.0,100,5,100,1.0,1,1,1,1014.9,1,1014.9,100,1014.9,100,11.2,100,10.8,100,201,100,205,100,13.0,100,12.2,100
2022-07-10T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T03:00:00.000Z,108,2022-07-10T03:07:12.310Z,45.44518,100,-60.95401999999999,100,12.0,100,10.8,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,8.4,100,0.6,100,0.7,100,8.3,100,7.0,100,9.5,100,1014.9,100,11.5,100,207,100,13.0,100,5,100,0.8,1,1,1,1014.9,1,1014.9,100,1014.9,100,11.5,100,11.2,100,207,100,210,100,13.0,100,12.2,100
2022-07-10T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T03:10:00.000Z,110,2022-07-10T03:20:14.693Z,45.44515,100,-60.95397,100,12.1,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,9.0,100,215,100,11.5,100,5,100,0.7,1,1,1,1014.9,1,1014.9,100,1014.9,100,9.0,100,8.6,100,215,100,218,100,11.5,100,10.8,100
2022-07-10T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T03:20:00.000Z,110,2022-07-10T03:27:16.054Z,45.44515,100,-60.95398,100,12.3,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.0,100,217,100,10.1,100,5,100,0.6,1,1,1,1014.8,1,1014.8,100,1014.8,100,9.0,100,8.6,100,217,100,221,100,10.1,100,9.7,100
2022-07-10T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T03:30:00.000Z,110,2022-07-10T03:37:18.429Z,45.44518,100,-60.95403,100,12.1,100,10.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.4,100,210,100,10.1,100,5,100,0.3,1,0,1,1014.7,1,1014.7,100,1014.7,100,9.4,100,9.0,100,210,100,214,100,10.1,100,10.1,100
2022-07-10T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T03:40:00.000Z,110,2022-07-10T03:47:23.495Z,45.44518,100,-60.95399999999999,100,11.9,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.4,100,200,100,11.2,100,5,100,0.1,1,0,1,1014.7,1,1014.7,100,1014.7,100,9.4,100,9.0,100,200,100,203,100,11.2,100,10.4,100
2022-07-10T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T03:50:00.000Z,110,2022-07-10T03:57:24.849Z,45.44518,100,-60.95397,100,12.3,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.5,100,207,100,12.2,100,5,100,-0.2,1,8,1,1014.5,1,1014.5,100,1014.5,100,11.5,100,10.8,100,207,100,211,100,12.2,100,11.9,100
2022-07-10T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T04:00:00.000Z,108,2022-07-10T04:07:24.534Z,45.44518,100,-60.95401999999999,100,12.5,100,10.8,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,7.9,100,0.6,100,0.8,100,8.3,100,6.7,100,8.7,100,1014.3,100,11.5,100,212,100,12.2,100,5,100,-0.3,1,8,1,1014.3,1,1014.3,100,1014.3,100,11.5,100,10.8,100,212,100,215,100,12.2,100,11.9,100
2022-07-10T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T04:10:00.000Z,110,2022-07-10T04:20:37.403Z,45.44517000000001,100,-60.95401999999999,100,12.5,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,10.8,100,221,100,12.2,100,5,100,-0.4,1,8,1,1014.2,1,1014.2,100,1014.2,100,10.8,100,10.4,100,221,100,224,100,12.2,100,11.9,100
2022-07-10T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T04:20:00.000Z,110,2022-07-10T04:27:38.629Z,45.44518,100,-60.95403,100,11.9,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,10.1,100,222,100,11.2,100,5,100,-0.4,1,8,1,1014.2,1,1014.2,100,1014.2,100,10.1,100,9.7,100,222,100,226,100,11.2,100,10.8,100
2022-07-10T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T04:30:00.000Z,110,2022-07-10T04:37:41.257Z,45.44517000000001,100,-60.95403,100,12.0,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,9.4,100,223,100,10.4,100,5,100,-0.5,1,8,1,1014.1,1,1014.1,100,1014.1,100,9.4,100,9.0,100,223,100,226,100,10.4,100,10.1,100
2022-07-10T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T04:40:00.000Z,110,2022-07-10T04:47:42.223Z,45.44515,100,-60.95405,100,12.0,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,10.1,100,221,100,11.9,100,5,100,-0.6,1,8,1,1014.1,1,1014.1,100,1014.1,100,10.1,100,9.7,100,221,100,224,100,11.9,100,11.5,100
2022-07-10T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T04:50:00.000Z,110,2022-07-10T04:57:48.098Z,45.44518,100,-60.95405,100,11.9,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,9.0,100,233,100,12.6,100,5,100,-0.7,1,8,1,1014.0,1,1014.0,100,1014.0,100,9.0,100,9.0,100,233,100,236,100,12.6,100,12.6,100
2022-07-10T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T05:00:00.000Z,108,2022-07-10T05:08:00.481Z,45.44517000000001,100,-60.954069999999994,100,11.7,100,10.8,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,8.3,100,0.6,100,0.8,100,8.6,100,6.9,100,8.7,100,1013.9,100,10.8,100,231,100,13.3,100,5,100,-0.9,1,8,1,1013.9,1,1013.9,100,1013.9,100,10.8,100,10.4,100,231,100,234,100,13.3,100,13.3,100
2022-07-10T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T05:10:00.000Z,110,2022-07-10T05:20:06.119Z,45.44517000000001,100,-60.95401999999999,100,11.7,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.4,100,229,100,16.6,100,5,100,-1.1,1,8,1,1013.8,1,1013.8,100,1013.8,100,14.4,100,14.0,100,229,100,232,100,16.6,100,16.2,100
2022-07-10T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T05:20:00.000Z,110,2022-07-10T05:27:01.745Z,45.4452,100,-60.95403,100,11.6,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,15.5,100,228,100,17.3,100,5,100,-1.1,1,8,1,1013.7,1,1013.7,100,1013.7,100,15.5,100,15.1,100,228,100,231,100,17.3,100,16.6,100
2022-07-10T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T05:30:00.000Z,110,2022-07-10T05:37:05.791Z,45.44518,100,-60.95403,100,11.5,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.4,100,230,100,16.6,100,5,100,-1.2,1,8,1,1013.7,1,1013.7,100,1013.7,100,14.4,100,14.0,100,230,100,233,100,16.6,100,16.2,100
2022-07-10T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T05:40:00.000Z,110,2022-07-10T05:47:03.365Z,45.44518,100,-60.95405,100,11.5,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.8,100,229,100,16.6,100,5,100,-1.2,1,8,1,1013.7,1,1013.7,100,1013.7,100,14.8,100,14.4,100,229,100,232,100,16.6,100,16.2,100
2022-07-10T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T05:50:00.000Z,110,2022-07-10T05:57:09.152Z,45.44518,100,-60.95399999999999,100,11.5,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,12.6,100,233,100,14.0,100,5,100,-1.3,1,7,1,1013.6,1,1013.6,100,1013.6,100,12.6,100,12.2,100,233,100,236,100,14.0,100,13.7,100
2022-07-10T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T06:00:00.000Z,108,2022-07-10T06:07:12.915Z,45.44517000000001,100,-60.95401999999999,100,11.5,100,10.8,100,12.6,100,0.0,100,3.5,100,0.4,100,1.1,100,7.5,100,0.6,100,0.7,100,7.6,100,6.5,100,8.7,100,1013.6,100,12.2,100,233,100,13.7,100,5,100,-1.3,1,6,1,1013.6,1,1013.6,100,1013.6,100,12.2,100,11.9,100,233,100,236,100,13.7,100,13.3,100
2022-07-10T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T06:10:00.000Z,110,2022-07-10T06:20:13.784Z,45.44517000000001,100,-60.95405,100,11.4,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,11.9,100,247,100,15.8,100,5,100,-1.3,1,6,1,1013.6,1,1013.6,100,1013.6,100,11.9,100,11.5,100,247,100,251,100,15.8,100,15.5,100
2022-07-10T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T06:20:00.000Z,110,2022-07-10T06:27:16.072Z,45.44518,100,-60.95403,100,11.5,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.3,100,237,100,15.5,100,5,100,-1.3,1,6,1,1013.5,1,1013.5,100,1013.5,100,13.3,100,13.0,100,237,100,240,100,15.5,100,14.8,100
2022-07-10T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T06:30:00.000Z,110,2022-07-10T06:37:20.732Z,45.44517000000001,100,-60.95405,100,11.4,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.0,100,231,100,14.4,100,5,100,-1.2,1,6,1,1013.5,1,1013.5,100,1013.5,100,13.0,100,12.2,100,231,100,234,100,14.4,100,14.0,100
2022-07-10T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T06:40:00.000Z,110,2022-07-10T06:47:17.321Z,45.44517000000001,100,-60.95401999999999,100,11.5,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,12.6,100,229,100,14.8,100,5,100,-1.2,1,6,1,1013.5,1,1013.5,100,1013.5,100,12.6,100,12.2,100,229,100,232,100,14.8,100,14.0,100
2022-07-10T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T06:50:00.000Z,110,2022-07-10T06:57:25.260Z,45.44517000000001,100,-60.95408000000001,100,11.5,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.2,100,227,100,13.3,100,5,100,-1.0,1,6,1,1013.5,1,1013.5,100,1013.5,100,11.2,100,10.8,100,227,100,231,100,13.3,100,13.0,100
2022-07-10T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T07:00:00.000Z,108,2022-07-10T07:07:21.931Z,45.44513,100,-60.9541,100,11.5,100,10.8,100,12.5,100,0.0,100,3.5,100,0.4,100,1.1,100,8.2,100,0.7,100,0.8,100,8.3,100,6.8,100,7.7,100,1013.5,100,10.4,100,233,100,11.5,100,5,100,-0.8,1,6,1,1013.5,1,1013.5,100,1013.5,100,10.4,100,10.1,100,233,100,236,100,11.5,100,11.2,100
2022-07-10T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T07:10:00.000Z,110,2022-07-10T07:20:38.248Z,45.44517000000001,100,-60.95398,100,11.6,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.4,100,234,100,11.2,100,5,100,-0.7,1,6,1,1013.5,1,1013.5,100,1013.5,100,9.4,100,9.0,100,234,100,238,100,11.2,100,10.8,100
2022-07-10T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T07:20:00.000Z,110,2022-07-10T07:27:37.640Z,45.44518,100,-60.95398,100,11.6,100,10.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,8.3,100,255,100,9.4,100,5,100,-0.7,1,6,1,1013.5,1,1013.5,100,1013.5,100,8.3,100,7.9,100,255,100,259,100,9.4,100,9.4,100
2022-07-10T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T07:30:00.000Z,110,2022-07-10T07:37:38.951Z,45.44517000000001,100,-60.95398,100,11.6,100,10.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,8.6,100,265,100,10.1,100,5,100,-0.6,1,6,1,1013.5,1,1013.5,100,1013.5,100,8.6,100,8.3,100,265,100,269,100,10.1,100,10.1,100
2022-07-10T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T07:40:00.000Z,110,2022-07-10T07:47:41.543Z,45.44518,100,-60.95398,100,11.6,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,9.0,100,268,100,10.8,100,5,100,-0.5,1,5,1,1013.6,1,1013.6,100,1013.6,100,9.0,100,8.6,100,268,100,272,100,10.8,100,10.4,100
2022-07-10T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-10T07:50:00.000Z,110,2022-07-10T07:57:50.710Z,45.44518,100,-60.95397,100,11.6,100,10.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,10.1,100,266,100,12.6,100,5,100,-0.4,1,5,1,1013.6,1,1013.6,100,1013.6,100,10.1,100,9.7,100,266,100,269,100,12.6,100,12.6,100
