sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-11T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T00:00:00.000Z,108,2021-02-11T00:02:57.685Z,,-1,,-1,-1.7,100,6.3,100,12.7,100,0.0,100,3.5,100,0.8,100,1.9,100,4.6,100,1.1,100,1.4,100,4.4,100,3.9,100,4.4,100,1019.9,100,43.2,100,294,100,54.4,100,5.0,100,1,1,0.3,1,1019.9,1,1019.9,100,1019.9,100,43.2,100,42.8,100,294,100,295,100,54.4,100,54.7,100
2021-02-11T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T00:10:00.000Z,110,2021-02-11T00:12:35.098Z,,-1,,-1,-1.3,100,6.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,43.6,100,310,100,55.4,100,5.0,100,2,1,0.3,1,1019.9,1,1019.9,100,1019.9,100,43.6,100,43.6,100,310,100,311,100,55.4,100,55.4,100
2021-02-11T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T00:20:00.000Z,110,2021-02-11T00:22:52.369Z,,-1,,-1,-2.2,100,6.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,43.6,100,310,100,56.9,100,5.0,100,1,1,0.3,1,1019.9,1,1019.9,100,1019.9,100,43.6,100,43.6,100,310,100,311,100,56.9,100,56.5,100
2021-02-11T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T00:30:00.000Z,110,2021-02-11T00:32:47.159Z,44.66545,100,-66.36383000000001,100,-2.2,100,6.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,43.9,100,296,100,55.4,100,5.0,100,1,1,0.3,1,1019.9,1,1019.9,100,1019.9,100,43.9,100,43.9,100,296,100,297,100,55.4,100,55.8,100
2021-02-11T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T00:40:00.000Z,110,2021-02-11T00:42:53.375Z,44.6655,100,-66.36393000000001,100,-2.3,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,41.0,100,294,100,56.2,100,5.0,100,1,1,0.4,1,1019.9,1,1019.9,100,1019.9,100,41.0,100,41.4,100,294,100,294,100,56.2,100,56.9,100
2021-02-11T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T00:50:00.000Z,110,2021-02-11T00:52:48.832Z,44.6655,100,-66.36397,100,-2.4,100,6.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,39.2,100,317,100,50.0,100,5.0,100,1,1,0.4,1,1019.9,1,1019.9,100,1019.9,100,39.2,100,39.6,100,317,100,318,100,50.0,100,50.8,100
2021-02-11T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T01:00:00.000Z,108,2021-02-11T01:03:06.494Z,44.66547,100,-66.36392,100,-2.5,100,6.4,100,12.7,100,0.0,100,3.5,100,0.9,100,2.1,100,5.0,100,1.3,100,1.7,100,4.8,100,4.4,100,5.0,100,1019.9,100,41.4,100,317,100,55.1,100,5.0,100,1,1,0.2,1,1019.9,1,1019.9,100,1019.9,100,41.4,100,41.4,100,317,100,318,100,55.1,100,54.7,100
2021-02-11T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T01:10:00.000Z,110,2021-02-11T01:15:53.956Z,44.66548,100,-66.36397,100,-2.8,100,6.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,42.8,100,322,100,56.5,100,5.0,100,1,1,0.2,1,1019.9,1,1019.9,100,1019.9,100,42.8,100,42.8,100,322,100,323,100,56.5,100,56.5,100
2021-02-11T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T01:20:00.000Z,110,2021-02-11T01:22:56.038Z,44.66545,100,-66.36395,100,-3.0,100,6.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,40.3,100,321,100,52.2,100,5.0,100,3,1,0.2,1,1020.0,1,1020.0,100,1020.0,100,40.3,100,40.3,100,321,100,321,100,52.2,100,52.6,100
2021-02-11T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T01:30:00.000Z,110,2021-02-11T01:33:00.963Z,44.66543,100,-66.36388000000001,100,-3.1,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,42.5,100,331,100,55.4,100,5.0,100,2,1,0.2,1,1020.0,1,1020.0,100,1019.9,100,42.5,100,42.5,100,331,100,332,100,55.4,100,55.1,100
2021-02-11T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T01:40:00.000Z,110,2021-02-11T01:43:06.415Z,44.66542000000001,100,-66.36386999999999,100,-3.2,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,41.4,100,332,100,54.4,100,5.0,100,2,1,0.3,1,1020.1,1,1020.1,100,1020.1,100,41.4,100,41.4,100,332,100,332,100,54.4,100,53.3,100
2021-02-11T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T01:50:00.000Z,110,2021-02-11T01:53:12.080Z,44.66537,100,-66.36377,100,-3.4,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,39.2,100,326,100,55.1,100,5.0,100,3,1,0.4,1,1020.2,1,1020.2,100,1020.2,100,39.2,100,39.2,100,326,100,327,100,55.1,100,56.2,100
2021-02-11T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T02:00:00.000Z,108,2021-02-11T02:03:14.161Z,44.6653,100,-66.36367,100,-3.6,100,6.3,100,12.7,100,0.0,100,3.5,100,1.0,100,2.4,100,4.9,100,1.5,100,1.8,100,4.9,100,4.3,100,5.3,100,1020.2,100,38.2,100,332,100,52.6,100,5.0,100,3,1,0.4,1,1020.2,1,1020.2,100,1020.2,100,38.2,100,38.2,100,332,100,333,100,52.6,100,51.8,100
2021-02-11T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T02:10:00.000Z,110,2021-02-11T02:16:11.952Z,44.66528,100,-66.3636,100,-3.7,100,6.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,38.5,100,329,100,51.8,100,5.0,100,3,1,0.4,1,1020.2,1,1020.2,100,1020.2,100,38.5,100,38.2,100,329,100,330,100,51.8,100,50.8,100
2021-02-11T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T02:20:00.000Z,110,2021-02-11T02:23:11.935Z,44.66512,100,-66.36341999999999,100,-3.8,100,6.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,38.5,100,333,100,49.3,100,5.0,100,3,1,0.4,1,1020.3,1,1020.3,100,1020.2,100,38.5,100,38.2,100,333,100,334,100,49.3,100,49.0,100
2021-02-11T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T02:30:00.000Z,110,2021-02-11T02:33:19.306Z,44.66498,100,-66.36333,100,-3.9,100,6.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,36.7,100,334,100,49.0,100,5.0,100,3,1,0.4,1,1020.4,1,1020.4,100,1020.3,100,36.7,100,36.4,100,334,100,335,100,49.0,100,49.0,100
2021-02-11T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T02:40:00.000Z,110,2021-02-11T02:43:15.413Z,44.66498,100,-66.36335,100,-4.1,100,6.5,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,37.4,100,328,100,48.2,100,5.0,100,3,1,0.5,1,1020.4,1,1020.4,100,1020.4,100,37.4,100,37.1,100,328,100,329,100,48.2,100,47.5,100
2021-02-11T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T02:50:00.000Z,110,2021-02-11T02:53:16.389Z,44.6649,100,-66.36333,100,-4.2,100,6.5,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,37.1,100,334,100,46.8,100,5.0,100,3,1,0.8,1,1020.6,1,1020.6,100,1020.6,100,37.1,100,36.7,100,334,100,335,100,46.8,100,46.8,100
2021-02-11T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T03:00:00.000Z,108,2021-02-11T03:02:30.551Z,44.6648,100,-66.36335,100,-4.3,100,6.5,20,12.7,100,0.0,100,3.5,100,1.0,100,2.2,100,4.9,100,1.5,100,1.8,100,4.8,100,4.4,100,5.3,100,1020.6,100,35.3,100,337,100,46.1,100,5.0,100,3,1,0.7,1,1020.6,1,1020.6,100,1020.6,100,35.3,100,34.6,100,337,100,338,100,46.1,100,45.0,100
2021-02-11T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T03:10:00.000Z,110,2021-02-11T03:16:34.358Z,44.66457,100,-66.36323,100,-4.4,100,6.5,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,34.2,100,339,100,46.4,100,5.0,100,3,1,0.8,1,1020.7,1,1020.7,100,1020.7,100,34.2,100,33.5,100,339,100,340,100,46.4,100,46.4,100
2021-02-11T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T03:20:00.000Z,110,2021-02-11T03:22:29.594Z,44.66438,100,-66.36317,100,-4.5,100,6.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,33.5,100,339,100,42.1,100,5.0,100,3,1,0.9,1,1020.8,1,1020.8,100,1020.8,100,33.5,100,32.8,100,339,100,340,100,42.1,100,41.8,100
2021-02-11T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T03:30:00.000Z,110,2021-02-11T03:32:34.964Z,44.66418,100,-66.36317,100,-4.5,100,6.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,32.8,100,326,100,44.6,100,5.0,100,3,1,1.0,1,1020.9,1,1020.9,100,1020.8,100,32.8,100,32.0,100,326,100,328,100,44.6,100,43.6,100
2021-02-11T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T03:40:00.000Z,110,2021-02-11T03:43:35.872Z,44.66387,100,-66.36315,100,-4.7,100,6.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,33.5,100,324,100,43.2,100,5.0,100,3,1,1.2,1,1021.0,1,1021.0,100,1021.0,100,33.5,100,32.8,100,324,100,325,100,43.2,100,42.1,100
2021-02-11T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T03:50:00.000Z,110,2021-02-11T03:52:35.981Z,44.66347,100,-66.36327,100,-4.7,100,6.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,33.5,100,324,100,46.4,100,5.0,100,3,1,1.2,1,1021.1,1,1021.1,100,1021.1,100,33.5,100,32.4,100,324,100,325,100,46.4,100,45.4,100
2021-02-11T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T04:00:00.000Z,108,2021-02-11T04:02:39.856Z,44.66285,100,-66.36367,100,-4.9,100,6.4,20,12.7,100,0.0,100,3.5,100,0.8,100,2.0,100,4.7,100,1.3,100,1.6,100,4.7,100,4.0,100,5.1,100,1021.2,100,33.5,100,330,100,43.2,100,5.0,100,3,1,1.3,1,1021.2,1,1021.2,100,1021.2,100,33.5,100,32.4,100,330,100,331,100,43.2,100,42.5,100
2021-02-11T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T04:10:00.000Z,110,2021-02-11T04:15:48.044Z,44.66235,100,-66.36438000000001,100,-4.8,100,6.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,35.6,100,334,100,44.6,100,5.0,100,3,1,1.3,1,1021.3,1,1021.3,100,1021.2,100,35.6,100,34.6,100,334,100,335,100,44.6,100,44.3,100
2021-02-11T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T04:20:00.000Z,110,2021-02-11T04:22:50.833Z,44.6622,100,-66.36503,100,-5.0,100,6.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,34.9,100,334,100,44.3,100,5.0,100,3,1,1.3,1,1021.4,1,1021.4,100,1021.3,100,34.9,100,33.5,100,334,100,336,100,44.3,100,43.6,100
2021-02-11T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T04:30:00.000Z,110,2021-02-11T04:32:53.114Z,44.66213,100,-66.3654,100,-4.9,100,6.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,34.6,100,334,100,46.8,100,5.0,100,3,1,1.6,1,1021.5,1,1021.5,100,1021.5,100,34.6,100,32.8,100,334,100,335,100,46.8,100,41.4,100
2021-02-11T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T04:40:00.000Z,110,2021-02-11T04:43:01.086Z,44.6621,100,-66.3657,100,-5.2,100,6.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,34.9,100,325,100,44.3,100,5.0,100,3,1,1.6,1,1021.7,1,1021.7,100,1021.7,100,34.9,100,32.4,100,325,100,326,100,44.3,100,41.8,100
2021-02-11T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T04:50:00.000Z,110,2021-02-11T04:53:02.408Z,44.66208,100,-66.36591999999999,100,-5.3,100,6.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,33.8,100,317,100,45.4,100,5.0,100,3,1,1.6,1,1021.9,1,1021.9,100,1021.8,100,33.8,100,32.8,100,317,100,319,100,45.4,100,45.4,100
2021-02-11T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T05:00:00.000Z,108,2021-02-11T05:03:02.078Z,44.66207,100,-66.36603000000001,100,-5.4,100,6.4,20,12.7,100,0.0,100,3.5,100,0.9,100,2.2,100,4.6,100,1.3,100,1.6,100,4.7,100,4.0,100,5.1,100,1021.7,100,38.9,100,325,100,47.9,100,5.0,100,3,1,1.5,1,1021.7,1,1021.7,100,1021.7,100,38.9,100,36.0,100,325,100,326,100,47.9,100,48.6,100
2021-02-11T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T05:10:00.000Z,110,2021-02-11T05:16:16.716Z,44.66208,100,-66.3662,100,-5.5,100,6.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,37.1,100,331,100,46.4,100,5.0,100,1,1,1.5,1,1021.7,1,1021.7,100,1021.7,100,37.1,100,34.6,100,331,100,333,100,46.4,100,43.6,100
2021-02-11T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T05:20:00.000Z,110,2021-02-11T05:23:19.276Z,44.66205,100,-66.36625,100,-5.3,100,6.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,39.6,100,329,100,50.4,100,5.0,100,1,1,1.3,1,1021.6,1,1021.6,100,1021.6,100,39.6,100,36.7,100,329,100,330,100,50.4,100,47.5,100
2021-02-11T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T05:30:00.000Z,110,2021-02-11T05:35:23.018Z,44.66208,100,-66.36643000000001,100,-5.4,100,6.4,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,38.9,100,331,100,49.3,100,5.0,100,1,1,1.2,1,1021.5,1,1021.5,100,1021.5,100,38.9,100,36.0,100,331,100,332,100,49.3,100,46.8,100
2021-02-11T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T05:40:00.000Z,110,2021-02-11T05:43:23.652Z,44.66203,100,-66.36675,100,-5.4,100,6.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,39.6,100,320,100,51.5,100,5.0,100,0,1,1.0,1,1021.4,1,1021.4,100,1021.4,100,39.6,100,39.2,100,320,100,322,100,51.5,100,50.8,100
2021-02-11T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T05:50:00.000Z,110,2021-02-11T05:58:28.963Z,44.66212,100,-66.36693000000001,100,-5.5,100,6.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,36.0,100,317,100,47.2,100,5.0,100,0,1,0.9,1,1021.5,1,1021.5,100,1021.5,100,36.0,100,36.0,100,317,100,319,100,47.2,100,47.5,100
2021-02-11T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T06:00:00.000Z,108,2021-02-11T06:04:27.235Z,44.66212,100,-66.36693000000001,100,-5.7,100,6.1,20,12.7,100,0.0,100,3.5,100,0.9,100,2.8,100,4.9,100,1.5,100,1.8,100,4.8,100,4.3,100,5.1,100,1021.5,100,36.7,100,321,100,46.4,100,5.0,100,0,1,0.9,1,1021.5,1,1021.5,100,1021.5,100,36.7,100,36.7,100,321,100,323,100,46.4,100,46.4,100
2021-02-11T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T06:10:00.000Z,110,2021-02-11T06:16:24.553Z,44.66213,100,-66.36695,100,-5.6,100,6.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,36.0,100,316,100,45.7,100,5.0,100,0,1,0.9,1,1021.6,1,1021.6,100,1021.6,100,36.0,100,36.0,100,316,100,318,100,45.7,100,46.1,100
2021-02-11T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T06:20:00.000Z,110,2021-02-11T06:23:23.681Z,44.66212,100,-66.36697,100,-5.6,100,6.0,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,36.0,100,323,100,43.9,100,5.0,100,1,1,0.8,1,1021.5,1,1021.5,100,1021.5,100,36.0,100,36.0,100,323,100,325,100,43.9,100,44.6,100
2021-02-11T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T06:30:00.000Z,110,2021-02-11T06:33:26.144Z,44.66213,100,-66.36697,100,-5.7,100,6.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,35.3,100,321,100,46.8,100,5.0,100,1,1,0.7,1,1021.5,1,1021.5,100,1021.5,100,35.3,100,35.3,100,321,100,323,100,46.8,100,46.4,100
2021-02-11T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T06:40:00.000Z,110,2021-02-11T06:42:38.665Z,44.66212,100,-66.36693000000001,100,-5.7,100,6.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,35.6,100,313,100,45.4,100,5.0,100,1,1,0.5,1,1021.5,1,1021.5,100,1021.5,100,35.6,100,35.6,100,313,100,315,100,45.4,100,44.6,100
2021-02-11T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T06:50:00.000Z,110,2021-02-11T06:52:38.824Z,44.6621,100,-66.36693000000001,100,-5.7,100,6.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,33.8,100,315,100,44.6,100,5.0,100,1,1,0.6,1,1021.8,1,1021.8,100,1021.7,100,33.8,100,34.2,100,315,100,317,100,44.6,100,44.3,100
2021-02-11T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T07:00:00.000Z,108,2021-02-11T07:03:41.761Z,44.6621,100,-66.36692,100,-5.8,100,6.1,20,12.7,100,0.0,100,3.5,100,0.8,100,2.4,100,4.6,100,1.2,100,1.6,100,4.7,100,4.1,100,4.8,100,1021.8,100,34.9,100,312,100,46.1,100,5.0,100,1,1,0.6,1,1021.8,1,1021.8,100,1021.7,100,34.9,100,34.9,100,312,100,314,100,46.1,100,44.3,100
2021-02-11T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T07:10:00.000Z,110,2021-02-11T07:15:42.952Z,44.6621,100,-66.36688000000001,100,-5.8,100,6.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,36.7,100,333,100,46.8,100,5.0,100,1,1,0.3,1,1021.6,1,1021.6,100,1021.5,100,36.7,100,36.0,100,333,100,334,100,46.8,100,47.2,100
2021-02-11T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T07:20:00.000Z,110,2021-02-11T07:22:43.446Z,44.66212,100,-66.36686999999999,100,-5.7,100,6.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,33.8,100,319,100,43.9,100,5.0,100,1,1,0.3,1,1021.7,1,1021.7,100,1021.7,100,33.8,100,34.2,100,319,100,321,100,43.9,100,44.3,100
2021-02-11T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T07:30:00.000Z,110,2021-02-11T07:32:43.986Z,44.66207,100,-66.36681999999999,100,-5.8,100,6.3,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,34.6,100,320,100,42.5,100,5.0,100,5,1,0.0,1,1021.6,1,1021.6,100,1021.6,100,34.6,100,34.6,100,320,100,321,100,42.5,100,42.8,100
2021-02-11T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T07:40:00.000Z,110,2021-02-11T07:42:42.332Z,44.6621,100,-66.36688000000001,100,-5.9,100,6.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,32.0,100,314,100,44.6,100,5.0,100,5,1,-0.1,1,1021.6,1,1021.6,100,1021.6,100,32.0,100,32.4,100,314,100,316,100,44.6,100,44.6,100
2021-02-11T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-11T07:50:00.000Z,110,2021-02-11T07:52:53.867Z,44.66207,100,-66.3668,100,-6.1,100,6.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,34.2,100,316,100,45.7,100,5.0,100,6,1,-0.2,1,1021.6,1,1021.6,100,1021.6,100,34.2,100,34.6,100,316,100,318,100,45.7,100,45.7,100
