sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-07T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T00:00:00.000Z,108,2021-01-07T00:03:31.907Z,44.66192,100,-66.36667,100,1.3,100,8.3,100,12.4,100,0.0,100,3.5,100,1.2,100,3.1,100,5.2,100,1.9,100,2.4,100,5.2,100,4.3,100,5.4,100,1006.2,100,44.6,100,18,100,55.4,100,5.0,100,1.2,1,1,1,1006.2,1,1006.2,100,1006.1,100,44.6,100,42.8,100,18,100,20,100,55.4,100,52.9,100
2021-01-07T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T00:10:00.000Z,110,2021-01-07T00:13:07.867Z,44.6619,100,-66.36668,100,2.0,100,8.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,43.2,100,18,100,50.0,100,5.0,100,1.2,1,1,1,1006.2,1,1006.2,100,1006.2,100,43.2,100,41.4,100,18,100,20,100,50.0,100,49.3,100
2021-01-07T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T00:20:00.000Z,110,2021-01-07T00:23:17.183Z,44.66188,100,-66.36673,100,1.6,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,43.9,100,20,100,58.0,100,5.0,100,1.1,1,1,1,1006.2,1,1006.2,100,1006.1,100,43.9,100,42.1,100,20,100,22,100,58.0,100,56.2,100
2021-01-07T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T00:30:00.000Z,110,2021-01-07T00:33:32.995Z,44.66193,100,-66.36675,100,1.6,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,47.2,100,22,100,54.4,100,5.0,100,1.0,1,1,1,1006.1,1,1006.1,100,1006.0,100,47.2,100,45.4,100,22,100,24,100,54.4,100,54.4,100
2021-01-07T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T00:40:00.000Z,110,2021-01-07T00:43:31.722Z,44.66198,100,-66.36683000000001,100,1.6,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,45.7,100,22,100,54.0,100,5.0,100,0.9,1,1,1,1006.1,1,1006.1,100,1006.1,100,45.7,100,44.3,100,22,100,24,100,54.0,100,53.3,100
2021-01-07T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T00:50:00.000Z,110,2021-01-07T00:53:32.277Z,44.66197,100,-66.36681999999999,100,1.7,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,46.4,100,23,100,55.4,100,5.0,100,0.8,1,1,1,1006.1,1,1006.1,100,1006.1,100,46.4,100,45.4,100,23,100,25,100,55.4,100,54.4,100
2021-01-07T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T01:00:00.000Z,108,2021-01-07T01:03:45.055Z,44.66195,100,-66.36681999999999,100,1.6,100,8.2,100,12.4,100,0.0,100,3.5,100,1.1,100,3.1,100,4.7,100,1.7,100,2.0,100,4.8,100,4.1,100,5.7,100,1006.2,100,45.0,100,21,100,53.3,100,5.0,100,0.8,1,1,1,1006.2,1,1006.2,100,1006.2,100,45.0,100,43.6,100,21,100,23,100,53.3,100,52.2,100
2021-01-07T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T01:10:00.000Z,110,2021-01-07T01:16:46.474Z,44.66197,100,-66.36683000000001,100,1.8,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,44.6,100,23,100,55.1,100,5.0,100,0.7,1,0,1,1006.1,1,1006.1,100,1006.1,100,44.6,100,42.8,100,23,100,24,100,55.1,100,54.0,100
2021-01-07T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T01:20:00.000Z,110,2021-01-07T01:23:37.389Z,44.66195,100,-66.36678,100,1.6,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,44.6,100,20,100,52.2,100,5.0,100,0.6,1,1,1,1006.1,1,1006.1,100,1006.1,100,44.6,100,43.2,100,20,100,22,100,52.2,100,51.5,100
2021-01-07T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T01:30:00.000Z,110,2021-01-07T01:33:40.194Z,44.66195,100,-66.36681999999999,100,1.7,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,42.8,100,21,100,50.4,100,5.0,100,0.6,1,1,1,1006.2,1,1006.2,100,1006.2,100,42.8,100,41.4,100,21,100,23,100,50.4,100,49.0,100
2021-01-07T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T01:40:00.000Z,110,2021-01-07T01:43:41.546Z,44.66198,100,-66.36685,100,1.8,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,43.6,100,22,100,51.1,100,5.0,100,0.5,1,1,1,1006.1,1,1006.1,100,1006.1,100,43.6,100,41.8,100,22,100,24,100,51.1,100,49.0,100
2021-01-07T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T01:50:00.000Z,110,2021-01-07T01:53:00.002Z,44.66197,100,-66.3668,100,2.0,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,44.3,100,23,100,50.8,100,5.0,100,0.3,1,1,1,1006.1,1,1006.1,100,1006.0,100,44.3,100,42.5,100,23,100,25,100,50.8,100,51.1,100
2021-01-07T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T02:00:00.000Z,108,2021-01-07T02:03:42.233Z,44.66195,100,-66.3668,100,2.1,100,8.2,100,12.4,100,0.0,100,3.5,100,1.2,100,2.6,100,4.8,100,1.8,100,2.1,100,4.6,100,4.1,100,5.4,100,1006.0,100,45.4,100,22,100,56.9,100,5.0,100,0.2,1,0,1,1006.0,1,1006.0,100,1006.0,100,45.4,100,43.9,100,22,100,24,100,56.9,100,54.4,100
2021-01-07T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T02:10:00.000Z,110,2021-01-07T02:21:57.439Z,44.66198,100,-66.36686999999999,100,2.3,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,43.6,100,25,100,52.9,100,5.0,100,0.1,1,0,1,1006.0,1,1006.0,100,1006.0,100,43.6,100,42.5,100,25,100,27,100,52.9,100,51.8,100
2021-01-07T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T02:20:00.000Z,110,2021-01-07T02:23:57.655Z,44.66198,100,-66.36686999999999,100,2.3,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,43.9,100,26,100,53.3,100,5.0,100,-0.1,1,8,1,1005.9,1,1005.9,100,1005.9,100,43.9,100,42.5,100,26,100,28,100,53.3,100,51.8,100
2021-01-07T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T02:30:00.000Z,110,2021-01-07T02:32:57.716Z,44.662,100,-66.36688000000001,100,2.3,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,44.3,100,24,100,52.9,100,5.0,100,0.0,1,0,1,1005.9,1,1005.9,100,1005.9,100,44.3,100,42.5,100,24,100,26,100,52.9,100,51.5,100
2021-01-07T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T02:40:00.000Z,110,2021-01-07T02:43:08.957Z,44.66198,100,-66.36681999999999,100,2.4,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,45.4,100,22,100,54.7,100,5.0,100,0.0,1,0,1,1006.0,1,1006.0,100,1005.9,100,45.4,100,43.6,100,22,100,23,100,54.7,100,52.6,100
2021-01-07T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T02:50:00.000Z,110,2021-01-07T02:53:13.588Z,44.662,100,-66.36681999999999,100,2.6,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,45.4,100,22,100,57.2,100,5.0,100,0.0,1,4,1,1006.1,1,1006.1,100,1006.1,100,45.4,100,43.9,100,22,100,23,100,57.2,100,55.1,100
2021-01-07T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T03:00:00.000Z,108,2021-01-07T03:03:21.764Z,44.662079999999996,100,-66.36688000000001,100,2.7,100,8.2,100,12.4,100,0.0,100,3.5,100,1.1,100,3.0,100,5.0,100,1.8,100,2.2,100,5.0,100,4.3,100,5.7,100,1006.1,100,44.3,100,24,100,54.0,100,5.0,100,0.0,1,4,1,1006.1,1,1006.1,100,1006.1,100,44.3,100,42.5,100,24,100,26,100,54.0,100,53.6,100
2021-01-07T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T03:10:00.000Z,110,2021-01-07T03:16:16.834Z,44.6621,100,-66.36693000000001,100,2.7,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,45.7,100,27,100,55.1,100,5.0,100,-0.1,1,5,1,1006.1,1,1006.1,100,1006.1,100,45.7,100,43.9,100,27,100,28,100,55.1,100,53.3,100
2021-01-07T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T03:20:00.000Z,110,2021-01-07T03:23:29.395Z,44.66212,100,-66.3669,100,2.9,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,45.0,100,25,100,53.6,100,5.0,100,0.0,1,5,1,1006.1,1,1006.1,100,1006.1,100,45.0,100,43.2,100,25,100,26,100,53.6,100,52.9,100
2021-01-07T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T03:30:00.000Z,110,2021-01-07T03:33:29.343Z,44.66215,100,-66.367,100,2.9,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,45.0,100,26,100,56.5,100,5.0,100,0.1,1,2,1,1006.1,1,1006.1,100,1006.1,100,45.0,100,43.2,100,26,100,27,100,56.5,100,54.0,100
2021-01-07T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T03:40:00.000Z,110,2021-01-07T03:43:30.540Z,44.66215,100,-66.36688000000001,100,3.0,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,45.7,100,21,100,57.6,100,5.0,100,0.0,1,4,1,1006.0,1,1006.0,100,1006.0,100,45.7,100,43.9,100,21,100,23,100,57.6,100,56.2,100
2021-01-07T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T03:50:00.000Z,110,2021-01-07T03:53:33.030Z,44.66228,100,-66.36695,100,3.0,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,45.0,100,26,100,53.6,100,5.0,100,-0.1,1,8,1,1006.0,1,1006.0,100,1005.9,100,45.0,100,43.6,100,26,100,27,100,53.6,100,51.8,100
2021-01-07T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T04:00:00.000Z,108,2021-01-07T04:03:30.605Z,44.66238,100,-66.367,100,3.0,100,8.1,100,12.4,100,0.0,100,3.5,100,1.1,100,3.1,100,4.8,100,1.7,100,2.0,100,4.7,100,4.3,100,5.4,100,1005.9,100,46.4,100,26,100,60.8,100,5.0,100,-0.3,1,8,1,1005.9,1,1005.9,100,1005.8,100,46.4,100,45.0,100,26,100,27,100,60.8,100,58.7,100
2021-01-07T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T04:10:00.000Z,110,2021-01-07T04:16:34.538Z,44.66258,100,-66.36703,100,3.0,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,43.2,100,27,100,53.3,100,5.0,100,-0.2,1,8,1,1005.9,1,1005.9,100,1005.9,100,43.2,100,41.8,100,27,100,28,100,53.3,100,51.8,100
2021-01-07T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T04:20:00.000Z,110,2021-01-07T04:23:32.281Z,44.662729999999996,100,-66.36708,100,3.0,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,43.9,100,25,100,52.6,100,5.0,100,-0.1,1,7,1,1006.0,1,1006.0,100,1006.0,100,43.9,100,42.1,100,25,100,27,100,52.6,100,52.2,100
2021-01-07T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T04:30:00.000Z,110,2021-01-07T04:34:48.066Z,44.663000000000004,100,-66.36708,100,3.0,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,44.3,100,27,100,53.6,100,5.0,100,-0.3,1,7,1,1005.9,1,1005.9,100,1005.9,100,44.3,100,42.8,100,27,100,28,100,53.6,100,53.6,100
2021-01-07T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T04:40:00.000Z,110,2021-01-07T04:43:51.859Z,44.663470000000004,100,-66.367,100,3.1,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,43.6,100,24,100,54.7,100,5.0,100,-0.3,1,8,1,1005.8,1,1005.8,100,1005.8,100,43.6,100,42.1,100,24,100,25,100,54.7,100,53.6,100
2021-01-07T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T04:50:00.000Z,110,2021-01-07T04:53:44.972Z,44.66408,100,-66.36657,100,2.8,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,42.5,100,17,100,51.1,100,5.0,100,-0.3,1,8,1,1005.7,1,1005.7,100,1005.7,100,42.5,100,40.7,100,17,100,18,100,51.1,100,49.0,100
2021-01-07T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T05:00:00.000Z,108,2021-01-07T05:02:53.252Z,44.66482,100,-66.36568,100,3.1,100,8.1,100,12.4,100,0.0,100,3.5,100,1.1,100,3.0,100,5.0,100,1.7,100,2.2,100,5.0,100,4.5,100,5.9,100,1005.7,100,41.0,100,22,100,52.2,100,5.0,100,-0.4,1,8,1,1005.7,1,1005.7,100,1005.7,100,41.0,100,39.2,100,22,100,24,100,52.2,100,51.1,100
2021-01-07T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T05:10:00.000Z,110,2021-01-07T05:15:47.541Z,44.66512,100,-66.36488,100,3.3,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,41.4,100,22,100,55.1,100,5.0,100,-0.4,1,8,1,1005.7,1,1005.7,100,1005.6,100,41.4,100,40.0,100,22,100,23,100,55.1,100,52.9,100
2021-01-07T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T05:20:00.000Z,110,2021-01-07T05:23:53.589Z,44.66513,100,-66.36442,100,3.0,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,41.4,100,17,100,51.1,100,5.0,100,-0.2,1,8,1,1005.7,1,1005.7,100,1005.7,100,41.4,100,39.6,100,17,100,18,100,51.1,100,48.6,100
2021-01-07T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T05:30:00.000Z,110,2021-01-07T05:32:51.048Z,44.66515,100,-66.36425,100,3.3,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,40.7,100,20,100,49.3,100,5.0,100,-0.2,1,8,1,1005.7,1,1005.7,100,1005.7,100,40.7,100,39.6,100,20,100,21,100,49.3,100,46.8,100
2021-01-07T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T05:40:00.000Z,110,2021-01-07T05:44:07.909Z,44.66512,100,-66.36405,100,3.3,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,39.6,100,20,100,49.0,100,5.0,100,-0.3,1,8,1,1005.7,1,1005.7,100,1005.7,100,39.6,100,38.9,100,20,100,21,100,49.0,100,48.2,100
2021-01-07T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T05:50:00.000Z,110,2021-01-07T05:54:05.643Z,44.66517,100,-66.36393000000001,100,3.3,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,41.4,100,17,100,51.8,100,5.0,100,-0.4,1,6,1,1005.7,1,1005.7,100,1005.7,100,41.4,100,40.7,100,17,100,18,100,51.8,100,51.5,100
2021-01-07T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T06:00:00.000Z,108,2021-01-07T06:04:01.348Z,44.66513,100,-66.36388000000001,100,3.3,100,8.1,100,12.4,100,0.0,100,3.5,100,1.0,100,2.4,100,5.2,100,1.6,100,1.9,100,5.3,100,4.7,100,6.1,100,1005.8,100,40.7,100,19,100,49.7,100,5.0,100,-0.4,1,5,1,1005.8,1,1005.8,100,1005.7,100,40.7,100,40.3,100,19,100,20,100,49.7,100,49.3,100
2021-01-07T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T06:10:00.000Z,110,2021-01-07T06:16:32.581Z,44.66517,100,-66.36386999999999,100,3.3,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,40.3,100,20,100,50.0,100,5.0,100,-0.2,1,5,1,1005.9,1,1005.9,100,1005.9,100,40.3,100,40.0,100,20,100,21,100,50.0,100,49.7,100
2021-01-07T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T06:20:00.000Z,110,2021-01-07T06:23:31.444Z,44.66515,100,-66.36377,100,3.2,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,41.8,100,20,100,49.3,100,5.0,100,-0.2,1,5,1,1006.0,1,1006.0,100,1005.9,100,41.8,100,41.4,100,20,100,21,100,49.3,100,48.6,100
2021-01-07T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T06:30:00.000Z,110,2021-01-07T06:33:29.488Z,44.66517,100,-66.36377,100,3.3,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,41.0,100,21,100,50.4,100,5.0,100,0.0,1,5,1,1006.1,1,1006.1,100,1006.1,100,41.0,100,40.7,100,21,100,22,100,50.4,100,49.7,100
2021-01-07T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T06:40:00.000Z,110,2021-01-07T06:43:32.466Z,44.66522,100,-66.36386999999999,100,3.3,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,42.1,100,20,100,50.0,100,5.0,100,0.2,1,3,1,1006.2,1,1006.2,100,1006.2,100,42.1,100,41.8,100,20,100,21,100,50.0,100,50.0,100
2021-01-07T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T06:50:00.000Z,110,2021-01-07T06:53:37.230Z,44.66527,100,-66.36392,100,3.4,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,40.0,100,23,100,49.3,100,5.0,100,0.4,1,3,1,1006.4,1,1006.4,100,1006.4,100,40.0,100,40.0,100,23,100,24,100,49.3,100,49.3,100
2021-01-07T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T07:00:00.000Z,108,2021-01-07T07:03:38.976Z,44.66525,100,-66.36392,100,3.4,100,8.1,100,12.4,100,0.0,100,3.5,100,1.0,100,3.0,100,5.4,100,1.5,100,1.8,100,5.1,100,4.8,100,5.7,100,1006.4,100,41.0,100,20,100,49.3,100,5.0,100,0.6,1,3,1,1006.4,1,1006.4,100,1006.4,100,41.0,100,40.7,100,20,100,21,100,49.3,100,49.3,100
2021-01-07T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T07:10:00.000Z,110,2021-01-07T07:16:37.829Z,44.66525,100,-66.36388000000001,100,3.3,100,8.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,41.0,100,19,100,49.0,100,5.0,100,0.5,1,3,1,1006.4,1,1006.4,100,1006.4,100,41.0,100,41.0,100,19,100,20,100,49.0,100,48.2,100
2021-01-07T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T07:20:00.000Z,110,2021-01-07T07:23:36.642Z,44.66525,100,-66.36386999999999,100,3.4,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,40.0,100,17,100,51.5,100,5.0,100,0.4,1,3,1,1006.4,1,1006.4,100,1006.4,100,40.0,100,39.6,100,17,100,18,100,51.5,100,51.8,100
2021-01-07T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T07:30:00.000Z,110,2021-01-07T07:32:38.844Z,44.66527,100,-66.36392,100,3.3,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,43.2,100,12,100,52.6,100,5.0,100,0.6,1,3,1,1006.5,1,1006.5,100,1006.4,100,43.2,100,43.6,100,12,100,13,100,52.6,100,53.6,100
2021-01-07T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T07:40:00.000Z,110,2021-01-07T07:43:54.286Z,44.6653,100,-66.36397,100,3.3,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,42.1,100,15,100,50.0,100,5.0,100,0.6,1,3,1,1006.4,1,1006.4,100,1006.4,100,42.1,100,42.1,100,15,100,16,100,50.0,100,51.8,100
2021-01-07T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-07T07:50:00.000Z,110,2021-01-07T07:52:48.130Z,44.66527,100,-66.36399999999999,100,3.3,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,42.5,100,12,100,52.2,100,5.0,100,0.6,1,0,1,1006.3,1,1006.3,100,1006.3,100,42.5,100,42.8,100,12,100,13,100,52.2,100,54.0,100
