sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-04T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T00:00:00.000Z,108,2024-05-04T00:03:12.095Z,45.44497,100,-60.9543,100,5.3,100,4.0,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,6.5,100,0.7,100,0.9,100,7.6,100,4.6,100,9.1,100,1021.1,100,20.2,100,49,100,23.4,100,5,100,3,1,1.8,1,1021.1,1,1021.1,100,1021.1,100,20.2,100,20.2,100,49,100,50,100,23.4,100,23.0,100
2024-05-04T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T00:10:00.000Z,110,2024-05-04T00:13:14.437Z,45.44493,100,-60.9543,100,6.1,100,4.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,21.2,100,46,100,24.5,100,5,100,3,1,1.9,1,1021.3,1,1021.3,100,1021.4,100,21.2,100,21.2,100,46,100,47,100,24.5,100,24.8,100
2024-05-04T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T00:20:00.000Z,110,2024-05-04T00:23:16.472Z,45.44493,100,-60.9543,100,5.5,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,21.6,100,49,100,28.8,100,5,100,3,1,2.0,1,1021.5,1,1021.5,100,1021.5,100,21.6,100,21.6,100,49,100,50,100,28.8,100,29.2,100
2024-05-04T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T00:30:00.000Z,110,2024-05-04T00:33:14.341Z,45.44492,100,-60.95432,100,5.7,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,24.5,100,68,100,32.8,100,5,100,3,1,1.9,1,1021.5,1,1021.5,100,1021.6,100,24.5,100,23.4,100,68,100,69,100,32.8,100,33.1,100
2024-05-04T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T00:40:00.000Z,110,2024-05-04T00:43:14.800Z,45.44492,100,-60.95435,100,5.9,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,32.0,100,76,100,40.7,100,5,100,3,1,1.9,1,1021.5,1,1021.5,100,1021.6,100,32.0,100,31.3,100,76,100,77,100,40.7,100,41.4,100
2024-05-04T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T00:50:00.000Z,110,2024-05-04T00:53:15.870Z,45.44492,100,-60.95438000000001,100,5.9,100,4.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,33.8,100,78,100,40.3,100,5,100,3,1,1.9,1,1021.6,1,1021.6,100,1021.6,100,33.8,100,33.5,100,78,100,79,100,40.3,100,40.3,100
2024-05-04T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T01:00:00.000Z,108,2024-05-04T01:03:19.302Z,45.4449,100,-60.95438000000001,100,5.9,100,4.0,100,12.4,100,0.0,100,3.6,100,0.5,100,1.3,100,5.8,100,0.8,100,1.0,100,7.3,100,4.2,100,10.0,100,1021.7,100,34.6,100,76,100,40.7,100,5,100,3,1,1.9,1,1021.7,1,1021.7,100,1021.7,100,34.6,100,33.8,100,76,100,77,100,40.7,100,40.3,100
2024-05-04T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T01:10:00.000Z,110,2024-05-04T01:16:33.978Z,45.44495,100,-60.95437,100,6.0,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,35.3,100,80,100,44.3,100,5,100,2,1,2.1,1,1021.9,1,1021.9,100,1021.9,100,35.3,100,34.6,100,80,100,80,100,44.3,100,41.4,100
2024-05-04T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T01:20:00.000Z,110,2024-05-04T01:23:37.853Z,45.44495,100,-60.95437,100,5.9,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,30.6,100,77,100,37.4,100,5,100,2,1,2.2,1,1022.1,1,1022.1,100,1022.1,100,30.6,100,29.2,100,77,100,78,100,37.4,100,37.1,100
2024-05-04T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T01:30:00.000Z,110,2024-05-04T01:33:41.210Z,45.44493,100,-60.95437,100,6.0,100,3.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,27.4,100,70,100,33.5,100,5,100,3,1,2.1,1,1022.2,1,1022.2,100,1022.2,100,27.4,100,25.2,100,70,100,70,100,33.5,100,33.5,100
2024-05-04T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T01:40:00.000Z,110,2024-05-04T01:43:37.704Z,45.44497,100,-60.95435,100,6.1,100,3.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,25.2,100,65,100,31.0,100,5,100,1,1,2.1,1,1022.2,1,1022.2,100,1022.3,100,25.2,100,22.7,100,65,100,65,100,31.0,100,28.1,100
2024-05-04T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T01:50:00.000Z,110,2024-05-04T01:53:36.556Z,45.44495,100,-60.95438000000001,100,6.1,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,23.0,100,59,100,27.7,100,5,100,1,1,2.2,1,1022.3,1,1022.3,100,1022.4,100,23.0,100,22.7,100,59,100,60,100,27.7,100,27.7,100
2024-05-04T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T02:00:00.000Z,108,2024-05-04T02:03:43.250Z,45.44498,100,-60.9544,100,5.9,100,3.8,100,12.3,100,0.0,100,3.6,100,0.7,100,1.5,100,5.8,100,1.0,100,1.2,100,7.3,100,4.5,100,10.0,100,1022.5,100,20.2,100,62,100,23.4,100,5,100,2,1,2.2,1,1022.5,1,1022.5,100,1022.5,100,20.2,100,18.7,100,62,100,62,100,23.4,100,22.3,100
2024-05-04T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T02:10:00.000Z,110,2024-05-04T02:15:43.696Z,45.44497,100,-60.95437,100,5.7,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,18.7,100,59,100,23.8,100,5,100,1,1,2.2,1,1022.6,1,1022.6,100,1022.6,100,18.7,100,18.0,100,59,100,60,100,23.8,100,23.4,100
2024-05-04T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T02:20:00.000Z,110,2024-05-04T02:22:43.661Z,45.445,100,-60.95445,100,6.0,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,22.0,100,62,100,26.6,100,5,100,1,1,2.2,1,1022.7,1,1022.7,100,1022.7,100,22.0,100,20.9,100,62,100,63,100,26.6,100,25.9,100
2024-05-04T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T02:30:00.000Z,110,2024-05-04T02:32:41.394Z,45.445,100,-60.95445,100,6.0,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,24.5,100,59,100,29.5,100,5,100,1,1,2.1,1,1022.8,1,1022.8,100,1022.8,100,24.5,100,23.8,100,59,100,59,100,29.5,100,28.4,100
2024-05-04T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T02:40:00.000Z,110,2024-05-04T02:42:46.226Z,45.44492,100,-60.95437,100,6.0,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,25.9,100,60,100,30.2,100,5,100,1,1,1.9,1,1022.8,1,1022.8,100,1022.8,100,25.9,100,23.4,100,60,100,60,100,30.2,100,29.9,100
2024-05-04T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T02:50:00.000Z,110,2024-05-04T02:52:43.867Z,45.44492,100,-60.95438000000001,100,5.8,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,24.8,100,62,100,28.1,100,5,100,2,1,2.0,1,1022.9,1,1022.9,100,1023.0,100,24.8,100,22.3,100,62,100,62,100,28.1,100,27.4,100
2024-05-04T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T03:00:00.000Z,108,2024-05-04T03:02:57.508Z,45.44492,100,-60.95438000000001,100,5.7,100,3.8,100,12.3,100,0.0,100,3.6,100,0.7,100,1.8,100,6.4,100,1.1,100,1.4,100,6.8,100,4.6,100,9.1,100,1023.0,100,24.5,100,57,100,30.6,100,5,100,1,1,1.9,1,1023.0,1,1023.0,100,1023.0,100,24.5,100,24.1,100,57,100,57,100,30.6,100,30.6,100
2024-05-04T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T03:10:00.000Z,110,2024-05-04T03:16:02.317Z,45.44493,100,-60.9544,100,5.6,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,24.1,100,58,100,29.2,100,5,100,1,1,1.6,1,1023.0,1,1023.0,100,1023.0,100,24.1,100,22.7,100,58,100,59,100,29.2,100,28.8,100
2024-05-04T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T03:20:00.000Z,110,2024-05-04T03:22:57.404Z,45.44495,100,-60.95438000000001,100,5.6,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,25.2,100,61,100,29.9,100,5,100,1,1,1.5,1,1023.0,1,1023.0,100,1023.0,100,25.2,100,23.0,100,61,100,62,100,29.9,100,29.5,100
2024-05-04T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T03:30:00.000Z,110,2024-05-04T03:32:58.144Z,45.44493,100,-60.9544,100,5.6,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,26.3,100,68,100,31.7,100,5,100,1,1,1.4,1,1022.9,1,1022.9,100,1023.0,100,26.3,100,24.1,100,68,100,69,100,31.7,100,29.9,100
2024-05-04T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T03:40:00.000Z,110,2024-05-04T03:43:10.836Z,45.44493,100,-60.95438000000001,100,5.6,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,27.0,100,71,100,31.0,100,5,100,1,1,1.4,1,1022.9,1,1022.9,100,1022.9,100,27.0,100,24.5,100,71,100,72,100,31.0,100,29.9,100
2024-05-04T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T03:50:00.000Z,110,2024-05-04T03:53:10.567Z,45.44492,100,-60.95438000000001,100,5.6,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,26.3,100,68,100,30.6,100,5,100,1,1,1.4,1,1022.9,1,1022.9,100,1023.0,100,26.3,100,23.4,100,68,100,69,100,30.6,100,28.8,100
2024-05-04T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T04:00:00.000Z,108,2024-05-04T04:03:11.976Z,45.44492,100,-60.95441999999999,100,5.7,100,3.7,100,12.3,100,0.0,100,3.6,100,0.7,100,1.6,100,5.8,100,1.1,100,1.3,100,6.7,100,4.4,100,10.0,100,1022.9,100,27.0,100,70,100,32.4,100,5,100,1,1,1.2,1,1022.9,1,1022.9,100,1023.0,100,27.0,100,24.8,100,70,100,70,100,32.4,100,32.0,100
2024-05-04T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T04:10:00.000Z,110,2024-05-04T04:16:13.876Z,45.44493,100,-60.95441999999999,100,5.7,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,27.4,100,72,100,32.0,100,5,100,1,1,1.1,1,1023.0,1,1023.0,100,1023.0,100,27.4,100,25.2,100,72,100,73,100,32.0,100,30.2,100
2024-05-04T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T04:20:00.000Z,110,2024-05-04T04:23:16.811Z,45.44493,100,-60.95441999999999,100,5.7,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,27.4,100,75,100,31.3,100,5,100,1,1,0.9,1,1022.9,1,1022.9,100,1023.0,100,27.4,100,24.8,100,75,100,76,100,31.3,100,29.9,100
2024-05-04T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T04:30:00.000Z,110,2024-05-04T04:33:24.002Z,45.44495,100,-60.95446999999999,100,5.6,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,27.4,100,78,100,32.0,100,5,100,1,1,0.7,1,1022.9,1,1022.9,100,1022.9,100,27.4,100,25.2,100,78,100,79,100,32.0,100,31.0,100
2024-05-04T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T04:40:00.000Z,110,2024-05-04T04:43:16.539Z,45.44495,100,-60.95443,100,5.8,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,29.2,100,81,100,35.6,100,5,100,1,1,0.6,1,1022.8,1,1022.8,100,1022.9,100,29.2,100,27.7,100,81,100,81,100,35.6,100,33.1,100
2024-05-04T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T04:50:00.000Z,110,2024-05-04T04:53:28.124Z,45.44493,100,-60.95445,100,5.7,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,28.1,100,82,100,33.1,100,5,100,1,1,0.6,1,1022.9,1,1022.9,100,1022.9,100,28.1,100,25.9,100,82,100,83,100,33.1,100,32.0,100
2024-05-04T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T05:00:00.000Z,108,2024-05-04T05:03:29.452Z,45.44497,100,-60.95446999999999,100,5.8,100,3.7,100,12.3,100,0.0,100,3.6,100,0.7,100,1.5,100,5.4,100,1.0,100,1.3,100,5.7,100,4.2,100,10.0,100,1022.9,100,28.1,100,83,100,33.1,100,5,100,1,1,0.4,1,1022.9,1,1022.9,100,1023.0,100,28.1,100,26.6,100,83,100,84,100,33.1,100,32.0,100
2024-05-04T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T05:10:00.000Z,110,2024-05-04T05:16:38.768Z,45.44498,100,-60.95448,100,5.7,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,26.6,100,79,100,31.7,100,5,100,1,1,0.5,1,1023.1,1,1023.1,100,1023.1,100,26.6,100,24.1,100,79,100,79,100,31.7,100,30.2,100
2024-05-04T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T05:20:00.000Z,110,2024-05-04T05:23:37.571Z,45.44497,100,-60.954519999999995,100,5.8,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,24.8,100,74,100,30.2,100,5,100,2,1,0.6,1,1023.2,1,1023.2,100,1023.3,100,24.8,100,22.0,100,74,100,75,100,30.2,100,28.4,100
2024-05-04T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T05:30:00.000Z,110,2024-05-04T05:33:37.748Z,45.44495,100,-60.9545,100,5.8,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,25.2,100,70,100,30.2,100,5,100,3,1,0.6,1,1023.4,1,1023.4,100,1023.4,100,25.2,100,23.0,100,70,100,71,100,30.2,100,28.4,100
2024-05-04T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T05:40:00.000Z,110,2024-05-04T05:43:37.880Z,45.44502,100,-60.95457,100,5.7,100,3.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,23.0,100,67,100,27.0,100,5,100,3,1,0.7,1,1023.5,1,1023.5,100,1023.5,100,23.0,100,21.6,100,67,100,68,100,27.0,100,26.6,100
2024-05-04T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T05:50:00.000Z,110,2024-05-04T05:52:40.833Z,45.44497,100,-60.95446999999999,100,5.6,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,21.6,100,63,100,26.6,100,5,100,3,1,0.6,1,1023.6,1,1023.6,100,1023.6,100,21.6,100,20.5,100,63,100,64,100,26.6,100,26.3,100
2024-05-04T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T06:00:00.000Z,108,2024-05-04T06:02:41.396Z,45.44497,100,-60.95446999999999,100,5.6,100,3.6,100,12.3,100,0.0,100,3.6,100,0.8,100,1.9,100,6.9,100,1.2,100,1.5,100,7.5,100,4.9,100,10.0,100,1023.5,100,22.7,100,66,100,27.4,100,5,100,3,1,0.6,1,1023.5,1,1023.5,100,1023.6,100,22.7,100,20.2,100,66,100,66,100,27.4,100,24.8,100
2024-05-04T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T06:10:00.000Z,110,2024-05-04T06:15:44.439Z,45.44497,100,-60.95446999999999,100,5.6,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,23.0,100,70,100,28.8,100,5,100,3,1,0.6,1,1023.5,1,1023.5,100,1023.6,100,23.0,100,21.2,100,70,100,71,100,28.8,100,27.0,100
2024-05-04T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T06:20:00.000Z,110,2024-05-04T06:22:47.584Z,45.44495,100,-60.95445,100,5.4,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,22.0,100,64,100,25.2,100,5,100,3,1,0.7,1,1023.7,1,1023.7,100,1023.7,100,22.0,100,20.5,100,64,100,65,100,25.2,100,24.5,100
2024-05-04T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T06:30:00.000Z,110,2024-05-04T06:32:46.208Z,45.44495,100,-60.95443,100,5.4,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,21.2,100,65,100,25.2,100,5,100,3,1,0.8,1,1023.7,1,1023.7,100,1023.8,100,21.2,100,19.8,100,65,100,65,100,25.2,100,25.2,100
2024-05-04T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T06:40:00.000Z,110,2024-05-04T06:42:46.536Z,45.44495,100,-60.95443,100,5.3,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,18.7,100,54,100,23.4,100,5,100,3,1,1.0,1,1023.9,1,1023.9,100,1023.9,100,18.7,100,18.7,100,54,100,55,100,23.4,100,23.4,100
2024-05-04T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T06:50:00.000Z,110,2024-05-04T06:52:59.449Z,45.44493,100,-60.95443,100,5.4,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,18.7,100,59,100,22.3,100,5,100,3,1,1.0,1,1024.0,1,1024.0,100,1024.0,100,18.7,100,18.4,100,59,100,60,100,22.3,100,22.3,100
2024-05-04T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T07:00:00.000Z,108,2024-05-04T07:02:53.953Z,45.44493,100,-60.95443,100,5.3,100,3.6,100,12.3,100,0.0,100,3.6,100,0.7,100,1.7,100,6.3,100,1.1,100,1.3,100,6.9,100,4.8,100,9.1,100,1024.0,100,18.0,100,55,100,23.4,100,5,100,3,1,1.0,1,1024.0,1,1024.0,100,1024.0,100,18.0,100,18.0,100,55,100,56,100,23.4,100,23.8,100
2024-05-04T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T07:10:00.000Z,110,2024-05-04T07:16:13.520Z,45.44493,100,-60.95445,100,5.4,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,20.5,100,51,100,25.9,100,5,100,3,1,1.0,1,1024.0,1,1024.0,100,1024.0,100,20.5,100,20.5,100,51,100,52,100,25.9,100,25.2,100
2024-05-04T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T07:20:00.000Z,110,2024-05-04T07:23:05.740Z,45.44493,100,-60.95443,100,5.3,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,20.5,100,58,100,23.4,100,5,100,3,1,1.1,1,1024.1,1,1024.1,100,1024.1,100,20.5,100,18.7,100,58,100,58,100,23.4,100,23.4,100
2024-05-04T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T07:30:00.000Z,110,2024-05-04T07:33:06.612Z,45.44493,100,-60.95443,100,5.3,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,21.6,100,57,100,24.8,100,5,100,1,1,1.2,1,1024.1,1,1024.1,100,1024.2,100,21.6,100,20.9,100,57,100,58,100,24.8,100,24.5,100
2024-05-04T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T07:40:00.000Z,110,2024-05-04T07:43:08.833Z,45.44493,100,-60.95443,100,5.2,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,22.3,100,50,100,25.9,100,5,100,1,1,1.4,1,1024.3,1,1024.3,100,1024.3,100,22.3,100,22.3,100,50,100,51,100,25.9,100,25.9,100
2024-05-04T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T07:50:00.000Z,110,2024-05-04T07:53:08.999Z,45.44493,100,-60.95445,100,5.3,100,3.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,23.4,100,51,100,27.0,100,5,100,1,1,1.4,1,1024.3,1,1024.3,100,1024.4,100,23.4,100,23.8,100,51,100,52,100,27.0,100,27.4,100
2024-05-04T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-04T08:00:00.000Z,108,2024-05-04T08:03:10.528Z,45.44495,100,-60.95441999999999,100,5.2,100,3.6,100,12.3,100,0.0,100,3.6,100,0.7,100,2.3,100,5.9,100,1.2,100,1.5,100,6.7,100,4.7,100,10.0,100,1024.5,100,23.4,100,55,100,28.1,100,5,100,1,1,1.5,1,1024.5,1,1024.5,100,1024.5,100,23.4,100,23.0,100,55,100,56,100,28.1,100,27.4,100
