sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-28T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T00:00:00.000Z,108,2021-03-28T00:03:43.816Z,44.66543,100,-66.36392,100,0.0,100,5.3,100,12.8,100,0.0,100,3.5,100,0.8,100,1.9,100,6.4,100,1.2,100,1.5,100,6.6,100,5.5,100,8.3,100,1025.8,100,23.4,100,20,100,31.3,100,5.0,100,1,1,2.9,1,1025.8,1,1025.8,100,1025.7,100,23.4,100,22.7,100,20,100,23,100,31.3,100,31.0,100
2021-03-28T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T00:10:00.000Z,110,2021-03-28T00:19:11.950Z,44.66545,100,-66.36392,100,0.8,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,25.6,100,21,100,31.7,100,5.0,100,1,1,2.8,1,1025.9,1,1025.9,100,1025.9,100,25.6,100,25.2,100,21,100,24,100,31.7,100,31.0,100
2021-03-28T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T00:20:00.000Z,110,2021-03-28T00:23:11.376Z,44.66547,100,-66.36397,100,0.0,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,24.8,100,33,100,29.9,100,5.0,100,1,1,2.8,1,1026.1,1,1026.1,100,1026.1,100,24.8,100,24.5,100,33,100,36,100,29.9,100,29.5,100
2021-03-28T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T00:30:00.000Z,110,2021-03-28T00:33:23.598Z,44.66545,100,-66.36397,100,-0.1,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,25.9,100,34,100,33.5,100,5.0,100,1,1,2.5,1,1026.1,1,1026.1,100,1026.1,100,25.9,100,25.6,100,34,100,37,100,33.5,100,33.5,100
2021-03-28T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T00:40:00.000Z,110,2021-03-28T00:43:25.675Z,44.66545,100,-66.36395,100,-0.1,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,24.5,100,34,100,30.6,100,5.0,100,1,1,2.3,1,1026.3,1,1026.3,100,1026.3,100,24.5,100,24.1,100,34,100,37,100,30.6,100,29.9,100
2021-03-28T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T00:50:00.000Z,110,2021-03-28T00:53:28.089Z,44.66547,100,-66.36397,100,-0.1,100,5.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,24.5,100,33,100,30.6,100,5.0,100,2,1,2.1,1,1026.5,1,1026.5,100,1026.4,100,24.5,100,24.1,100,33,100,36,100,30.6,100,30.2,100
2021-03-28T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T01:00:00.000Z,108,2021-03-28T01:05:28.498Z,44.66547,100,-66.36399999999999,100,-0.1,100,5.6,100,12.7,100,0.0,100,3.5,100,0.7,100,2.1,100,6.1,100,1.1,100,1.5,100,5.8,100,5.2,100,8.3,100,1026.5,100,25.2,100,35,100,34.9,100,5.0,100,2,1,2.2,1,1026.5,1,1026.5,100,1026.5,100,25.2,100,24.8,100,35,100,38,100,34.9,100,34.2,100
2021-03-28T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T01:10:00.000Z,110,2021-03-28T01:16:23.486Z,44.66547,100,-66.36405,100,0.0,100,5.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,25.2,100,36,100,32.0,100,5.0,100,3,1,2.0,1,1026.6,1,1026.6,100,1026.6,100,25.2,100,25.2,100,36,100,39,100,32.0,100,31.7,100
2021-03-28T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T01:20:00.000Z,110,2021-03-28T01:23:23.169Z,44.66545,100,-66.36402,100,-0.1,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,25.6,100,32,100,32.0,100,5.0,100,3,1,1.8,1,1026.7,1,1026.7,100,1026.6,100,25.6,100,25.2,100,32,100,35,100,32.0,100,31.3,100
2021-03-28T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T01:30:00.000Z,110,2021-03-28T01:33:29.841Z,44.66543,100,-66.36399999999999,100,0.0,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,24.8,100,34,100,31.3,100,5.0,100,3,1,1.5,1,1026.5,1,1026.5,100,1026.5,100,24.8,100,24.8,100,34,100,37,100,31.3,100,31.3,100
2021-03-28T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T01:40:00.000Z,110,2021-03-28T01:43:29.490Z,44.66543,100,-66.36405,100,0.1,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,28.8,100,37,100,36.4,100,5.0,100,1,1,1.3,1,1026.3,1,1026.3,100,1026.3,100,28.8,100,28.8,100,37,100,40,100,36.4,100,36.0,100
2021-03-28T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T01:50:00.000Z,110,2021-03-28T01:53:42.012Z,44.66543,100,-66.36412,100,0.0,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,26.6,100,40,100,34.2,100,5.0,100,0,1,1.5,1,1026.4,1,1026.4,100,1026.4,100,26.6,100,26.6,100,40,100,43,100,34.2,100,33.8,100
2021-03-28T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T02:00:00.000Z,108,2021-03-28T02:04:47.536Z,44.66548,100,-66.36423,100,0.0,100,5.6,100,12.7,100,0.0,100,3.5,100,0.7,100,1.8,100,5.8,100,1.0,100,1.4,100,5.5,100,4.8,100,8.7,100,1026.3,100,28.8,100,41,100,37.1,100,5.0,100,0,1,1.1,1,1026.3,1,1026.3,100,1026.2,100,28.8,100,29.2,100,41,100,44,100,37.1,100,37.4,100
2021-03-28T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T02:10:00.000Z,110,2021-03-28T02:15:42.600Z,44.66545,100,-66.36435,100,0.0,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,29.2,100,41,100,37.4,100,5.0,100,0,1,1.0,1,1026.2,1,1026.2,100,1026.2,100,29.2,100,29.5,100,41,100,44,100,37.4,100,38.2,100
2021-03-28T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T02:20:00.000Z,110,2021-03-28T02:23:41.484Z,44.66543,100,-66.36442,100,0.0,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,28.1,100,40,100,38.5,100,5.0,100,0,1,1.4,1,1026.3,1,1026.3,100,1026.3,100,28.1,100,28.4,100,40,100,42,100,38.5,100,38.5,100
2021-03-28T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T02:30:00.000Z,110,2021-03-28T02:32:52.047Z,44.6654,100,-66.36458,100,0.0,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,29.2,100,43,100,37.4,100,5.0,100,1,1,1.2,1,1026.5,1,1026.5,100,1026.5,100,29.2,100,29.2,100,43,100,45,100,37.4,100,38.2,100
2021-03-28T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T02:40:00.000Z,110,2021-03-28T02:42:46.835Z,44.66538,100,-66.36492,100,-0.1,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,28.4,100,56,100,37.1,100,5.0,100,1,1,1.1,1,1026.8,1,1026.8,100,1026.7,100,28.4,100,26.3,100,56,100,57,100,37.1,100,33.1,100
2021-03-28T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T02:50:00.000Z,110,2021-03-28T02:52:53.046Z,44.66532,100,-66.36522,100,-0.2,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,25.9,100,61,100,30.6,100,5.0,100,2,1,1.2,1,1027.0,1,1027.0,100,1027.0,100,25.9,100,24.1,100,61,100,62,100,30.6,100,29.5,100
2021-03-28T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T03:00:00.000Z,108,2021-03-28T03:03:51.801Z,44.66522,100,-66.36558000000001,100,-0.1,100,5.6,100,12.7,100,0.0,100,3.5,100,0.8,100,1.7,100,5.6,100,1.2,100,1.4,100,5.8,100,4.5,100,8.7,100,1027.1,100,24.5,100,61,100,30.2,100,5.0,100,3,1,1.4,1,1027.1,1,1027.1,100,1027.1,100,24.5,100,23.0,100,61,100,62,100,30.2,100,29.5,100
2021-03-28T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T03:10:00.000Z,110,2021-03-28T03:15:52.101Z,44.66498,100,-66.36612,100,-0.2,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,25.9,100,65,100,30.6,100,5.0,100,3,1,1.2,1,1027.1,1,1027.1,100,1027.1,100,25.9,100,24.5,100,65,100,67,100,30.6,100,29.2,100
2021-03-28T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T03:20:00.000Z,110,2021-03-28T03:23:02.978Z,44.664629999999995,100,-66.36673,100,-0.1,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,24.8,100,61,100,29.5,100,5.0,100,3,1,0.9,1,1027.1,1,1027.1,100,1027.1,100,24.8,100,23.8,100,61,100,62,100,29.5,100,29.2,100
2021-03-28T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T03:30:00.000Z,110,2021-03-28T03:33:06.756Z,44.66433,100,-66.36693000000001,100,-0.1,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,18.4,100,60,100,27.4,100,5.0,100,3,1,1.6,1,1027.7,1,1027.7,100,1027.7,100,18.4,100,17.3,100,60,100,62,100,27.4,100,27.0,100
2021-03-28T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T03:40:00.000Z,110,2021-03-28T03:43:03.407Z,44.66397,100,-66.3671,100,-0.2,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,16.6,100,68,100,22.3,100,5.0,100,3,1,1.6,1,1027.8,1,1027.8,100,1027.8,100,16.6,100,15.8,100,68,100,70,100,22.3,100,22.0,100
2021-03-28T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T03:50:00.000Z,110,2021-03-28T03:53:18.224Z,44.66353,100,-66.36718,100,-0.1,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,19.4,100,68,100,27.0,100,5.0,100,3,1,1.3,1,1027.8,1,1027.8,100,1027.7,100,19.4,100,18.4,100,68,100,70,100,27.0,100,26.3,100
2021-03-28T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T04:00:00.000Z,108,2021-03-28T04:11:08.972Z,44.66315,100,-66.36715,100,0.0,100,5.6,100,12.7,100,0.0,100,3.5,100,0.7,100,1.9,100,4.8,100,1.1,100,1.4,100,4.7,100,3.9,100,4.7,100,1027.6,100,19.8,100,71,100,25.6,100,5.0,100,3,1,1.1,1,1027.6,1,1027.6,100,1027.6,100,19.8,100,19.1,100,71,100,73,100,25.6,100,24.8,100
2021-03-28T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T04:10:00.000Z,110,2021-03-28T04:16:10.214Z,44.66285,100,-66.36702,100,0.1,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,20.2,100,69,100,26.6,100,5.0,100,3,1,0.9,1,1027.6,1,1027.6,100,1027.5,100,20.2,100,19.8,100,69,100,71,100,26.6,100,26.6,100
2021-03-28T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T04:20:00.000Z,110,2021-03-28T04:23:13.812Z,44.66268,100,-66.36695,100,0.1,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,20.2,100,71,100,25.2,100,5.0,100,3,1,0.7,1,1027.4,1,1027.4,100,1027.3,100,20.2,100,19.8,100,71,100,72,100,25.2,100,25.2,100
2021-03-28T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T04:30:00.000Z,110,2021-03-28T04:33:17.917Z,44.66252,100,-66.36686999999999,100,0.2,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,20.5,100,67,100,26.3,100,5.0,100,0,1,0.9,1,1027.4,1,1027.4,100,1027.4,100,20.5,100,20.5,100,67,100,68,100,26.3,100,25.6,100
2021-03-28T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T04:40:00.000Z,110,2021-03-28T04:44:30.729Z,44.66245,100,-66.3668,100,0.2,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,23.0,100,72,100,29.5,100,5.0,100,0,1,0.8,1,1027.1,1,1027.1,100,1027.1,100,23.0,100,23.0,100,72,100,73,100,29.5,100,29.2,100
2021-03-28T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T04:50:00.000Z,110,2021-03-28T04:53:33.835Z,44.66237,100,-66.36678,100,0.3,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,27.0,100,71,100,31.7,100,5.0,100,0,1,0.3,1,1026.6,1,1026.6,100,1026.6,100,27.0,100,27.0,100,71,100,72,100,31.7,100,31.0,100
2021-03-28T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T05:00:00.000Z,108,2021-03-28T05:03:30.107Z,44.66232,100,-66.3668,100,0.4,100,5.6,100,12.6,100,0.0,100,3.5,100,0.6,100,2.1,100,4.2,100,1.0,100,1.2,100,4.5,100,3.7,100,4.8,100,1026.7,100,28.4,100,75,100,33.8,100,5.0,100,0,1,0.5,1,1026.7,1,1026.7,100,1026.7,100,28.4,100,28.4,100,75,100,76,100,33.8,100,33.8,100
2021-03-28T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T05:10:00.000Z,110,2021-03-28T05:16:32.212Z,44.66228,100,-66.36672,100,0.3,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,22.3,100,73,100,30.2,100,5.0,100,0,1,1.3,1,1027.5,1,1027.5,100,1027.4,100,22.3,100,22.3,100,73,100,74,100,30.2,100,30.2,100
2021-03-28T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T05:20:00.000Z,110,2021-03-28T05:23:32.069Z,44.66222,100,-66.36668,100,0.4,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,21.2,100,78,100,28.4,100,5.0,100,1,1,1.4,1,1027.8,1,1027.8,100,1027.7,100,21.2,100,21.2,100,78,100,79,100,28.4,100,28.4,100
2021-03-28T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T05:30:00.000Z,110,2021-03-28T05:34:38.066Z,44.66218,100,-66.3666,100,0.3,100,5.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,19.8,100,97,100,27.0,100,5.0,100,1,1,1.4,1,1027.9,1,1027.9,100,1027.9,100,19.8,100,20.2,100,97,100,97,100,27.0,100,27.4,100
2021-03-28T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T05:40:00.000Z,110,2021-03-28T05:43:33.781Z,44.66217,100,-66.36657,100,0.3,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,19.1,100,104,100,26.6,100,5.0,100,1,1,1.3,1,1028.0,1,1028.0,100,1028.0,100,19.1,100,19.4,100,104,100,105,100,26.6,100,27.0,100
2021-03-28T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T05:50:00.000Z,110,2021-03-28T05:52:35.788Z,44.66218,100,-66.3666,100,0.2,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,14.4,100,107,100,20.5,100,5.0,100,3,1,1.2,1,1028.2,1,1028.2,100,1028.2,100,14.4,100,14.4,100,107,100,108,100,20.5,100,20.9,100
2021-03-28T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T06:00:00.000Z,108,2021-03-28T06:03:40.390Z,44.66217,100,-66.36663,100,0.1,100,5.7,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,4.5,100,0.9,100,1.1,100,4.5,100,3.7,100,4.5,100,1028.3,100,15.5,100,130,100,19.1,100,5.0,100,3,1,1.1,1,1028.3,1,1028.3,100,1028.2,100,15.5,100,15.5,100,130,100,131,100,19.1,100,19.4,100
2021-03-28T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T06:10:00.000Z,110,2021-03-28T06:15:49.010Z,44.66215,100,-66.3667,100,-0.1,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,18.7,100,125,100,23.8,100,5.0,100,3,1,0.9,1,1028.0,1,1028.0,100,1028.0,100,18.7,100,18.7,100,125,100,126,100,23.8,100,24.1,100
2021-03-28T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T06:20:00.000Z,110,2021-03-28T06:22:47.824Z,44.66217,100,-66.36668,100,0.0,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,19.1,100,118,100,24.5,100,5.0,100,1,1,0.7,1,1027.8,1,1027.8,100,1027.8,100,19.1,100,19.4,100,118,100,119,100,24.5,100,24.8,100
2021-03-28T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T06:30:00.000Z,110,2021-03-28T06:32:49.345Z,44.66222,100,-66.3667,100,0.1,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,21.2,100,94,100,27.4,100,5.0,100,6,1,-0.1,1,1027.6,1,1027.6,100,1027.6,100,21.2,100,21.6,100,94,100,95,100,27.4,100,28.1,100
2021-03-28T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T06:40:00.000Z,110,2021-03-28T06:42:52.767Z,44.66222,100,-66.36667,100,0.0,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,18.7,100,87,100,27.0,100,5.0,100,6,1,-0.1,1,1027.7,1,1027.7,100,1027.7,100,18.7,100,19.1,100,87,100,88,100,27.0,100,27.7,100
2021-03-28T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T06:50:00.000Z,110,2021-03-28T06:52:51.049Z,44.66217,100,-66.3667,100,0.1,100,5.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,19.1,100,86,100,25.6,100,5.0,100,6,1,-0.1,1,1027.7,1,1027.7,100,1027.6,100,19.1,100,19.4,100,86,100,86,100,25.6,100,25.6,100
2021-03-28T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T07:00:00.000Z,108,2021-03-28T07:03:24.381Z,44.66213,100,-66.3667,100,0.1,100,5.4,100,12.6,100,0.0,100,3.5,100,0.6,100,1.4,100,4.5,100,0.9,100,1.0,100,4.0,100,3.6,100,4.4,100,1027.8,100,17.6,100,98,100,22.3,100,5.0,100,3,1,0.1,1,1027.8,1,1027.8,100,1027.7,100,17.6,100,18.0,100,98,100,99,100,22.3,100,22.3,100
2021-03-28T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T07:10:00.000Z,110,2021-03-28T07:15:55.126Z,44.66218,100,-66.36667,100,0.1,100,5.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,19.4,100,98,100,23.4,100,5.0,100,0,1,0.0,1,1027.6,1,1027.6,100,1027.5,100,19.4,100,19.4,100,98,100,99,100,23.4,100,23.8,100
2021-03-28T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T07:20:00.000Z,110,2021-03-28T07:23:07.249Z,44.66215,100,-66.36665,100,0.1,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,18.4,100,98,100,23.0,100,5.0,100,0,1,0.3,1,1027.7,1,1027.7,100,1027.6,100,18.4,100,18.4,100,98,100,99,100,23.0,100,23.0,100
2021-03-28T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T07:30:00.000Z,110,2021-03-28T07:33:13.660Z,44.6622,100,-66.36668,100,0.3,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,17.6,100,108,100,22.7,100,5.0,100,1,1,0.3,1,1027.7,1,1027.7,100,1027.7,100,17.6,100,17.6,100,108,100,110,100,22.7,100,22.7,100
2021-03-28T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T07:40:00.000Z,110,2021-03-28T07:44:14.679Z,44.6622,100,-66.36667,100,0.3,100,5.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,19.1,100,116,100,27.4,100,5.0,100,0,1,0.3,1,1027.4,1,1027.4,100,1027.4,100,19.1,100,19.1,100,116,100,117,100,27.4,100,27.7,100
2021-03-28T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-28T07:50:00.000Z,110,2021-03-28T07:53:16.229Z,44.6622,100,-66.36667,100,0.2,100,5.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,22.3,100,112,100,28.4,100,5.0,100,0,1,0.4,1,1027.0,1,1027.0,100,1027.0,100,22.3,100,22.7,100,112,100,113,100,28.4,100,29.2,100
