sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T00:00:00.000Z,108,2021-11-13T00:03:47.402Z,45.487,100,-61.14122,100,6.6,100,10.7,100,12.6,100,0.0,100,3.6,100,0.1,100,0.1,100,3.3,100,0.1,100,0.1,100,3.6,100,2.8,100,6.7,100,1029.1,100,18.4,100,148,100,25.6,100,5,100,-1.7,1,8,1,1029.1,1,1029.1,100,1029.1,100,18.4,100,18.0,100,148,100,152,100,25.6,100,25.2,100
2021-11-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T00:10:00.000Z,110,2021-11-13T00:12:54.412Z,,-1,,-1,7.4,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,18.7,100,170,100,24.5,100,5,100,-1.6,1,6,1,1029.1,1,1029.1,100,1029.1,100,18.7,100,18.4,100,170,100,174,100,24.5,100,24.5,100
2021-11-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T00:20:00.000Z,110,2021-11-13T00:22:46.277Z,45.48703,100,-61.14122,100,6.7,100,10.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,20.9,100,167,100,27.7,100,5,100,-1.4,1,6,1,1029.2,1,1029.2,100,1029.2,100,20.9,100,20.2,100,167,100,171,100,27.7,100,27.4,100
2021-11-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T00:30:00.000Z,110,2021-11-13T00:33:03.286Z,45.48702,100,-61.14122,100,6.6,100,10.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,22.3,100,169,100,28.4,100,5,100,-1.5,1,6,1,1029.0,1,1029.0,100,1029.1,100,22.3,100,21.6,100,169,100,172,100,28.4,100,28.1,100
2021-11-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T00:40:00.000Z,110,2021-11-13T00:43:01.516Z,45.48703,100,-61.14122,100,6.6,100,10.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,23.0,100,165,100,28.1,100,5,100,-1.6,1,8,1,1028.6,1,1028.6,100,1028.6,100,23.0,100,22.7,100,165,100,169,100,28.1,100,27.7,100
2021-11-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T00:50:00.000Z,110,2021-11-13T00:53:00.482Z,45.48703,100,-61.14122,100,6.7,100,10.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,23.4,100,163,100,30.6,100,5,100,-1.7,1,8,1,1028.5,1,1028.5,100,1028.5,100,23.4,100,22.7,100,163,100,167,100,30.6,100,30.2,100
2021-11-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T01:00:00.000Z,108,2021-11-13T01:03:02.127Z,45.48708,100,-61.14125,100,6.7,100,10.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.2,100,0.3,100,0.3,100,2.2,100,2.2,100,2.4,100,1028.3,100,24.8,100,160,100,30.6,100,5,100,-1.8,1,8,1,1028.3,1,1028.3,100,1028.3,100,24.8,100,23.8,100,160,100,164,100,30.6,100,30.2,100
2021-11-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T01:10:00.000Z,110,2021-11-13T01:16:05.167Z,45.48705,100,-61.14123000000001,100,6.7,100,10.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,24.5,100,154,100,31.3,100,5,100,-2.0,1,8,1,1028.0,1,1028.0,100,1028.0,100,24.5,100,23.8,100,154,100,158,100,31.3,100,29.9,100
2021-11-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T01:20:00.000Z,110,2021-11-13T01:23:04.181Z,45.48708,100,-61.14123000000001,100,6.8,100,10.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,24.8,100,153,100,30.6,100,5,100,-2.3,1,8,1,1027.7,1,1027.7,100,1027.7,100,24.8,100,24.1,100,153,100,157,100,30.6,100,30.6,100
2021-11-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T01:30:00.000Z,110,2021-11-13T01:33:05.442Z,45.48707,100,-61.14127,100,6.7,100,10.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,24.8,100,152,100,30.6,100,5,100,-2.4,1,8,1,1027.6,1,1027.6,100,1027.6,100,24.8,100,24.1,100,152,100,157,100,30.6,100,28.4,100
2021-11-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T01:40:00.000Z,110,2021-11-13T01:43:16.597Z,45.48707,100,-61.14125,100,6.7,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,25.2,100,156,100,31.3,100,5,100,-2.0,1,8,1,1027.9,1,1027.9,100,1027.9,100,25.2,100,24.1,100,156,100,160,100,31.3,100,31.0,100
2021-11-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T01:50:00.000Z,110,2021-11-13T01:53:27.865Z,45.48705,100,-61.14127,100,6.9,100,10.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,25.6,100,162,100,30.6,100,5,100,-2.2,1,6,1,1027.8,1,1027.8,100,1027.8,100,25.6,100,24.8,100,162,100,166,100,30.6,100,30.6,100
2021-11-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T02:00:00.000Z,108,2021-11-13T02:03:29.808Z,45.48705,100,-61.14125,100,6.9,100,10.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.6,100,2.5,100,2.5,100,2.5,100,1027.6,100,26.3,100,158,100,32.8,100,5,100,-2.3,1,6,1,1027.6,1,1027.6,100,1027.6,100,26.3,100,25.2,100,158,100,162,100,32.8,100,32.0,100
2021-11-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T02:10:00.000Z,110,2021-11-13T02:16:32.059Z,45.48707,100,-61.14125,100,6.9,100,10.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,25.9,100,154,100,32.4,100,5,100,-2.4,1,7,1,1027.4,1,1027.4,100,1027.4,100,25.9,100,25.2,100,154,100,158,100,32.4,100,30.6,100
2021-11-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T02:20:00.000Z,110,2021-11-13T02:23:39.768Z,45.48703,100,-61.14123000000001,100,7.0,100,10.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,25.9,100,161,100,31.3,100,5,100,-2.2,1,8,1,1027.3,1,1027.3,100,1027.3,100,25.9,100,25.2,100,161,100,165,100,31.3,100,30.6,100
2021-11-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T02:30:00.000Z,110,2021-11-13T02:33:32.545Z,45.48715,100,-61.14128,100,7.0,100,10.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,26.6,100,152,100,32.0,100,5,100,-2.6,1,8,1,1026.9,1,1026.9,100,1026.9,100,26.6,100,25.9,100,152,100,156,100,32.0,100,32.4,100
2021-11-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T02:40:00.000Z,110,2021-11-13T02:43:33.643Z,45.48708,100,-61.14122,100,7.1,100,10.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,27.4,100,150,100,33.1,100,5,100,-2.8,1,8,1,1026.5,1,1026.5,100,1026.5,100,27.4,100,26.6,100,150,100,154,100,33.1,100,32.8,100
2021-11-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T02:50:00.000Z,110,2021-11-13T02:53:36.276Z,45.4871,100,-61.14123000000001,100,7.2,100,10.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,27.0,100,153,100,34.2,100,5,100,-2.6,1,8,1,1026.6,1,1026.6,100,1026.6,100,27.0,100,26.3,100,153,100,157,100,34.2,100,33.8,100
2021-11-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T03:00:00.000Z,108,2021-11-13T03:03:38.094Z,45.48713,100,-61.14123000000001,100,7.5,100,10.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,2.6,100,0.5,100,0.6,100,2.7,100,2.6,100,2.7,100,1026.7,100,29.5,100,165,100,35.6,100,5,100,-2.4,1,8,1,1026.7,1,1026.7,100,1026.7,100,29.5,100,28.8,100,165,100,169,100,35.6,100,34.9,100
2021-11-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T03:10:00.000Z,110,2021-11-13T03:16:41.874Z,45.4871,100,-61.14122,100,7.4,100,10.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,30.6,100,159,100,36.0,100,5,100,-2.7,1,6,1,1026.4,1,1026.4,100,1026.4,100,30.6,100,29.5,100,159,100,163,100,36.0,100,34.9,100
2021-11-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T03:20:00.000Z,110,2021-11-13T03:22:53.773Z,45.48713,100,-61.14127,100,7.5,100,10.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,30.2,100,153,100,35.6,100,5,100,-3.2,1,6,1,1026.1,1,1026.1,100,1026.1,100,30.2,100,29.2,100,153,100,157,100,35.6,100,34.6,100
2021-11-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T03:30:00.000Z,110,2021-11-13T03:32:54.930Z,45.48712,100,-61.1413,100,7.5,100,10.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,30.2,100,152,100,36.4,100,5,100,-3.0,1,6,1,1026.0,1,1026.0,100,1026.0,100,30.2,100,29.2,100,152,100,156,100,36.4,100,35.3,100
2021-11-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T03:40:00.000Z,110,2021-11-13T03:42:55.363Z,45.48713,100,-61.14131999999999,100,7.7,100,10.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,31.0,100,153,100,38.2,100,5,100,-2.6,1,6,1,1026.0,1,1026.0,100,1026.0,100,31.0,100,30.2,100,153,100,157,100,38.2,100,37.4,100
2021-11-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T03:50:00.000Z,110,2021-11-13T03:52:52.165Z,45.48715,100,-61.14128,100,7.8,100,10.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,32.0,100,159,100,37.1,100,5,100,-2.6,1,7,1,1025.9,1,1025.9,100,1025.9,100,32.0,100,31.3,100,159,100,163,100,37.1,100,36.7,100
2021-11-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T04:00:00.000Z,108,2021-11-13T04:02:53.495Z,45.48715,100,-61.14131999999999,100,7.8,100,10.8,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.7,100,2.8,100,2.7,100,2.8,100,1026.0,100,31.3,100,161,100,39.2,100,5,100,-2.3,1,7,1,1026.0,1,1026.0,100,1026.0,100,31.3,100,30.6,100,161,100,165,100,39.2,100,38.5,100
2021-11-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T04:10:00.000Z,110,2021-11-13T04:17:00.825Z,45.48713,100,-61.14128,100,7.9,100,10.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,31.7,100,165,100,38.9,100,5,100,-1.8,1,6,1,1026.2,1,1026.2,100,1026.2,100,31.7,100,30.6,100,165,100,169,100,38.9,100,38.2,100
2021-11-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T04:20:00.000Z,110,2021-11-13T04:24:00.397Z,45.48715,100,-61.14128,100,8.0,100,10.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,31.0,100,161,100,36.7,100,5,100,-1.7,1,6,1,1026.1,1,1026.1,100,1026.1,100,31.0,100,29.9,100,161,100,165,100,36.7,100,36.0,100
2021-11-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T04:30:00.000Z,110,2021-11-13T04:32:57.077Z,45.48715,100,-61.1413,100,8.0,100,10.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,32.8,100,163,100,38.5,100,5,100,-1.6,1,6,1,1026.0,1,1026.0,100,1026.0,100,32.8,100,31.7,100,163,100,167,100,38.5,100,37.1,100
2021-11-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T04:40:00.000Z,110,2021-11-13T04:43:12.578Z,45.48713,100,-61.1413,100,8.2,100,10.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,32.0,100,162,100,38.5,100,5,100,-2.1,1,6,1,1025.8,1,1025.8,100,1025.8,100,32.0,100,31.0,100,162,100,166,100,38.5,100,37.1,100
2021-11-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T04:50:00.000Z,110,2021-11-13T04:53:13.623Z,45.48717,100,-61.14133,100,8.2,100,10.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,33.1,100,158,100,40.0,100,5,100,-2.3,1,6,1,1025.6,1,1025.6,100,1025.6,100,33.1,100,32.0,100,158,100,162,100,40.0,100,39.6,100
2021-11-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T05:00:00.000Z,108,2021-11-13T05:03:14.970Z,45.487120000000004,100,-61.1413,100,8.3,100,10.8,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,2.9,100,1025.2,100,32.0,100,153,100,39.2,100,5,100,-2.4,1,6,1,1025.2,1,1025.2,100,1025.2,100,32.0,100,31.0,100,153,100,157,100,39.2,100,38.5,100
2021-11-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T05:10:00.000Z,110,2021-11-13T05:16:17.149Z,45.48713,100,-61.14131999999999,100,8.3,100,10.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,32.0,100,146,100,38.5,100,5,100,-2.6,1,8,1,1024.8,1,1024.8,100,1024.8,100,32.0,100,31.0,100,146,100,150,100,38.5,100,37.4,100
2021-11-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T05:20:00.000Z,110,2021-11-13T05:23:24.371Z,45.48713,100,-61.14131999999999,100,8.4,100,10.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,34.6,100,141,100,40.7,100,5,100,-3.1,1,8,1,1024.2,1,1024.2,100,1024.2,100,34.6,100,33.1,100,141,100,145,100,40.7,100,39.2,100
2021-11-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T05:30:00.000Z,110,2021-11-13T05:33:17.585Z,45.48712,100,-61.14131999999999,100,8.5,100,10.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,35.6,100,140,100,42.8,100,5,100,-3.2,1,8,1,1023.7,1,1023.7,100,1023.7,100,35.6,100,34.2,100,140,100,144,100,42.8,100,41.8,100
2021-11-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T05:40:00.000Z,110,2021-11-13T05:43:21.581Z,45.48713,100,-61.14131999999999,100,8.5,100,10.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,36.7,100,136,100,45.0,100,5,100,-3.2,1,8,1,1023.3,1,1023.3,100,1023.3,100,36.7,100,35.6,100,136,100,140,100,45.0,100,45.4,100
2021-11-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T05:50:00.000Z,110,2021-11-13T05:53:22.830Z,45.48713,100,-61.14131999999999,100,8.6,100,10.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,38.5,100,139,100,45.0,100,5,100,-3.6,1,8,1,1023.0,1,1023.0,100,1023.1,100,38.5,100,37.1,100,139,100,143,100,45.0,100,43.6,100
2021-11-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T06:00:00.000Z,108,2021-11-13T06:03:28.014Z,45.4872,100,-61.14138000000001,100,8.6,100,10.8,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,3.2,100,0.7,100,0.8,100,3.2,100,3.0,100,3.4,100,1022.7,100,42.5,100,139,100,49.3,100,5,100,-4.1,1,8,1,1022.7,1,1022.7,100,1022.7,100,42.5,100,41.4,100,139,100,143,100,49.3,100,48.6,100
2021-11-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T06:10:00.000Z,110,2021-11-13T06:16:30.105Z,45.4872,100,-61.1414,100,8.6,100,10.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,42.5,100,138,100,50.4,100,5,100,-3.9,1,8,1,1022.5,1,1022.5,100,1022.5,100,42.5,100,41.4,100,138,100,142,100,50.4,100,48.6,100
2021-11-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T06:20:00.000Z,110,2021-11-13T06:23:32.609Z,45.4872,100,-61.1414,100,8.6,100,10.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,42.1,100,135,100,48.2,100,5,100,-4.1,1,8,1,1022.0,1,1022.0,100,1022.0,100,42.1,100,40.7,100,135,100,140,100,48.2,100,48.2,100
2021-11-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T06:30:00.000Z,110,2021-11-13T06:34:42.256Z,45.4872,100,-61.14138000000001,100,8.7,100,10.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,42.5,100,142,100,50.8,100,5,100,-4.0,1,8,1,1022.0,1,1022.0,100,1022.0,100,42.5,100,41.0,100,142,100,147,100,50.8,100,50.8,100
2021-11-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T06:40:00.000Z,110,2021-11-13T06:43:34.934Z,45.48722,100,-61.1414,100,8.7,100,10.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,42.8,100,146,100,50.4,100,5,100,-3.9,1,8,1,1022.1,1,1022.1,100,1022.1,100,42.8,100,41.4,100,146,100,150,100,50.4,100,49.0,100
2021-11-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T06:50:00.000Z,110,2021-11-13T06:53:38.928Z,45.48723,100,-61.14137,100,8.8,100,10.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,41.0,100,151,100,50.0,100,5,100,-3.6,1,8,1,1022.3,1,1022.3,100,1022.3,100,41.0,100,40.0,100,151,100,156,100,50.0,100,49.3,100
2021-11-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T07:00:00.000Z,108,2021-11-13T07:03:35.938Z,45.4872,100,-61.14138000000001,100,8.9,100,10.8,100,12.4,100,0.0,100,3.6,100,0.6,100,1.6,100,3.6,100,0.9,100,1.1,100,3.5,100,3.3,100,4.4,100,1022.2,100,38.2,100,145,100,45.4,100,5,100,-3.8,1,6,1,1022.2,1,1022.2,100,1022.2,100,38.2,100,36.7,100,145,100,149,100,45.4,100,44.6,100
2021-11-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T07:10:00.000Z,110,2021-11-13T07:16:47.860Z,45.48722,100,-61.14143000000001,100,8.9,100,10.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,36.7,100,146,100,45.0,100,5,100,-4.2,1,6,1,1022.0,1,1022.0,100,1022.0,100,36.7,100,35.6,100,146,100,150,100,45.0,100,43.6,100
2021-11-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T07:20:00.000Z,110,2021-11-13T07:22:50.431Z,45.4872,100,-61.1414,100,9.1,100,10.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,37.8,100,142,100,49.0,100,5,100,-4.5,1,6,1,1021.6,1,1021.6,100,1021.6,100,37.8,100,36.4,100,142,100,146,100,49.0,100,47.5,100
2021-11-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T07:30:00.000Z,110,2021-11-13T07:33:02.258Z,45.4872,100,-61.14138000000001,100,9.1,100,10.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,39.2,100,141,100,50.4,100,5,100,-5.1,1,6,1,1020.9,1,1020.9,100,1020.9,100,39.2,100,37.8,100,141,100,146,100,50.4,100,49.7,100
2021-11-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T07:40:00.000Z,110,2021-11-13T07:43:00.811Z,45.48723,100,-61.14138000000001,100,9.2,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,43.6,100,149,100,54.4,100,5,100,-5.3,1,6,1,1020.5,1,1020.5,100,1020.5,100,43.6,100,42.1,100,149,100,154,100,54.4,100,53.3,100
2021-11-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-13T07:50:00.000Z,110,2021-11-13T07:54:01.825Z,45.48723,100,-61.14135,100,9.3,100,10.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,49.7,100,161,100,59.4,100,5,100,-5.2,1,6,1,1020.3,1,1020.3,100,1020.3,100,49.7,100,48.2,100,161,100,165,100,59.4,100,59.0,100
