sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T00:00:00.000Z,108,2021-02-13T00:04:34.992Z,45.48687,100,-61.14103000000001,100,-0.8,100,1.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,3.0,100,1019.2,100,29.5,100,313,100,41.4,100,5.0,100,3.2,1,1,1,1019.2,1,1019.2,100,1019.2,100,29.5,100,29.5,100,313,100,320,100,41.4,100,41.8,100
2021-02-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T00:10:00.000Z,110,2021-02-13T00:13:59.908Z,,-1,,-1,0.0,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,30.6,100,313,100,36.7,100,5.0,100,3.2,1,1,1,1019.3,1,1019.3,100,1019.3,100,30.6,100,30.2,100,313,100,321,100,36.7,100,36.7,100
2021-02-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T00:20:00.000Z,110,2021-02-13T00:23:57.685Z,45.48688,100,-61.14106999999999,100,-1.0,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,27.4,100,319,100,40.0,100,5.0,100,3.2,1,1,1,1019.4,1,1019.4,100,1019.4,100,27.4,100,27.0,100,319,100,326,100,40.0,100,39.6,100
2021-02-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T00:30:00.000Z,110,2021-02-13T00:33:00.720Z,45.48687,100,-61.14105,100,-1.0,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,24.1,100,321,100,34.2,100,5.0,100,3.4,1,1,1,1019.5,1,1019.5,100,1019.6,100,24.1,100,24.1,100,321,100,328,100,34.2,100,33.8,100
2021-02-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T00:40:00.000Z,110,2021-02-13T00:44:03.682Z,45.48685,100,-61.14105,100,-1.1,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,36.0,100,320,100,43.2,100,5.0,100,3.2,1,1,1,1019.6,1,1019.6,100,1019.6,100,36.0,100,35.6,100,320,100,327,100,43.2,100,42.8,100
2021-02-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T00:50:00.000Z,110,2021-02-13T00:53:04.424Z,45.48687,100,-61.14106999999999,100,-1.1,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,33.8,100,318,100,43.2,100,5.0,100,3.1,1,1,1,1019.7,1,1019.7,100,1019.7,100,33.8,100,33.5,100,318,100,325,100,43.2,100,42.8,100
2021-02-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T01:00:00.000Z,108,2021-02-13T01:04:15.612Z,45.48688,100,-61.14106999999999,100,-1.0,100,1.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.9,100,1019.7,100,32.4,100,317,100,40.7,100,5.0,100,2.8,1,1,1,1019.7,1,1019.7,100,1019.7,100,32.4,100,32.0,100,317,100,324,100,40.7,100,40.3,100
2021-02-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T01:10:00.000Z,110,2021-02-13T01:16:19.352Z,45.48687,100,-61.14105,100,-0.9,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,29.5,100,316,100,39.2,100,5.0,100,2.5,1,1,1,1019.7,1,1019.7,100,1019.7,100,29.5,100,29.2,100,316,100,324,100,39.2,100,37.8,100
2021-02-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T01:20:00.000Z,110,2021-02-13T01:23:19.457Z,45.48685,100,-61.14103000000001,100,-0.8,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,31.7,100,316,100,41.0,100,5.0,100,2.2,1,1,1,1019.8,1,1019.8,100,1019.8,100,31.7,100,31.3,100,316,100,323,100,41.0,100,40.3,100
2021-02-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T01:30:00.000Z,110,2021-02-13T01:34:21.752Z,45.48687,100,-61.14103000000001,100,-1.0,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,34.6,100,317,100,42.5,100,5.0,100,1.7,1,1,1,1019.8,1,1019.8,100,1019.8,100,34.6,100,34.2,100,317,100,324,100,42.5,100,42.5,100
2021-02-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T01:40:00.000Z,110,2021-02-13T01:43:19.573Z,45.48683,100,-61.14102,100,-1.0,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,34.9,100,322,100,43.2,100,5.0,100,1.5,1,1,1,1019.8,1,1019.8,100,1019.8,100,34.9,100,34.6,100,322,100,329,100,43.2,100,42.5,100
2021-02-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T01:50:00.000Z,110,2021-02-13T01:53:22.175Z,45.48685,100,-61.14102,100,-1.1,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,32.4,100,324,100,45.7,100,5.0,100,1.3,1,1,1,1019.8,1,1019.8,100,1019.8,100,32.4,100,32.4,100,324,100,331,100,45.7,100,44.6,100
2021-02-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T02:00:00.000Z,108,2021-02-13T02:04:27.491Z,45.48685,100,-61.14105,100,-1.1,100,1.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.7,100,2.5,100,2.8,100,1019.7,100,37.4,100,320,100,44.3,100,5.0,100,1.0,1,1,1,1019.7,1,1019.7,100,1019.7,100,37.4,100,37.1,100,320,100,328,100,44.3,100,43.6,100
2021-02-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T02:10:00.000Z,110,2021-02-13T02:16:35.157Z,45.48685,100,-61.14103000000001,100,-1.2,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,34.9,100,321,100,45.4,100,5.0,100,0.8,1,0,1,1019.6,1,1019.6,100,1019.6,100,34.9,100,34.6,100,321,100,328,100,45.4,100,44.3,100
2021-02-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T02:20:00.000Z,110,2021-02-13T02:23:37.052Z,45.48685,100,-61.14102,100,-1.2,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,30.2,100,321,100,39.2,100,5.0,100,0.7,1,0,1,1019.6,1,1019.6,100,1019.6,100,30.2,100,29.9,100,321,100,329,100,39.2,100,38.9,100
2021-02-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T02:30:00.000Z,110,2021-02-13T02:33:49.243Z,45.48685,100,-61.14103000000001,100,-1.2,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,29.5,100,318,100,37.8,100,5.0,100,0.5,1,0,1,1019.5,1,1019.5,100,1019.5,100,29.5,100,29.2,100,318,100,325,100,37.8,100,37.4,100
2021-02-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T02:40:00.000Z,110,2021-02-13T02:43:51.269Z,45.48687,100,-61.14103000000001,100,-1.3,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,28.1,100,319,100,33.1,100,5.0,100,0.3,1,0,1,1019.4,1,1019.4,100,1019.4,100,28.1,100,27.7,100,319,100,327,100,33.1,100,33.1,100
2021-02-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T02:50:00.000Z,110,2021-02-13T02:53:55.360Z,45.48688,100,-61.14106999999999,100,-1.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,24.5,100,323,100,33.5,100,5.0,100,0.2,1,0,1,1019.3,1,1019.3,100,1019.3,100,24.5,100,24.1,100,323,100,331,100,33.5,100,33.1,100
2021-02-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T03:00:00.000Z,108,2021-02-13T03:03:55.753Z,45.48687,100,-61.14105,100,-1.4,100,1.7,100,12.5,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.9,100,1019.4,100,20.9,100,321,100,25.9,100,5.0,100,0.3,1,0,1,1019.4,1,1019.4,100,1019.4,100,20.9,100,20.9,100,321,100,328,100,25.9,100,25.6,100
2021-02-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T03:10:00.000Z,110,2021-02-13T03:16:58.050Z,45.48688,100,-61.14105,100,-1.4,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,22.3,100,314,100,29.9,100,5.0,100,0.2,1,0,1,1019.5,1,1019.5,100,1019.5,100,22.3,100,22.3,100,314,100,322,100,29.9,100,29.5,100
2021-02-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T03:20:00.000Z,110,2021-02-13T03:24:01.174Z,45.48687,100,-61.14106999999999,100,-1.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.3,100,313,100,30.2,100,5.0,100,0.0,1,0,1,1019.4,1,1019.4,100,1019.4,100,22.3,100,22.3,100,313,100,320,100,30.2,100,29.5,100
2021-02-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T03:30:00.000Z,110,2021-02-13T03:34:01.568Z,45.48688,100,-61.14105,100,-1.5,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.0,100,316,100,31.0,100,5.0,100,-0.2,1,8,1,1019.4,1,1019.4,100,1019.4,100,22.0,100,21.6,100,316,100,323,100,31.0,100,31.0,100
2021-02-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T03:40:00.000Z,110,2021-02-13T03:43:58.421Z,45.48687,100,-61.14106999999999,100,-1.4,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,23.4,100,321,100,34.9,100,5.0,100,-0.3,1,8,1,1019.3,1,1019.3,100,1019.3,100,23.4,100,23.4,100,321,100,329,100,34.9,100,34.9,100
2021-02-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T03:50:00.000Z,110,2021-02-13T03:53:06.736Z,45.48685,100,-61.14106999999999,100,-1.5,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,24.1,100,331,100,29.5,100,5.0,100,-0.5,1,8,1,1019.2,1,1019.2,100,1019.2,100,24.1,100,23.8,100,331,100,339,100,29.5,100,29.2,100
2021-02-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T04:00:00.000Z,108,2021-02-13T04:04:13.467Z,45.4869,100,-61.14106999999999,100,-1.5,100,1.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.2,100,2.4,100,1019.1,100,21.6,100,330,100,28.4,100,5.0,100,-0.6,1,8,1,1019.1,1,1019.1,100,1019.1,100,21.6,100,21.2,100,330,100,338,100,28.4,100,28.1,100
2021-02-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T04:10:00.000Z,110,2021-02-13T04:16:15.338Z,45.48688,100,-61.14105,100,-1.5,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,18.0,100,308,100,23.4,100,5.0,100,-0.5,1,8,1,1019.2,1,1019.2,100,1019.2,100,18.0,100,17.6,100,308,100,315,100,23.4,100,23.0,100
2021-02-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T04:20:00.000Z,110,2021-02-13T04:24:12.986Z,45.48688,100,-61.14105,100,-1.7,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,21.6,100,305,100,27.0,100,5.0,100,-0.8,1,8,1,1019.0,1,1019.0,100,1019.0,100,21.6,100,21.6,100,305,100,312,100,27.0,100,26.6,100
2021-02-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T04:30:00.000Z,110,2021-02-13T04:34:18.478Z,45.48688,100,-61.14106999999999,100,-1.7,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,17.6,100,317,100,23.0,100,5.0,100,-1.0,1,8,1,1018.9,1,1018.9,100,1018.9,100,17.6,100,17.3,100,317,100,324,100,23.0,100,22.7,100
2021-02-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T04:40:00.000Z,110,2021-02-13T04:43:20.368Z,45.48688,100,-61.14106999999999,100,-1.7,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.8,100,338,100,20.9,100,5.0,100,-0.9,1,6,1,1019.0,1,1019.0,100,1019.0,100,15.8,100,15.5,100,338,100,345,100,20.9,100,20.5,100
2021-02-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T04:50:00.000Z,110,2021-02-13T04:53:30.333Z,45.48688,100,-61.14106999999999,100,-1.7,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,13.7,100,320,100,19.1,100,5.0,100,-0.6,1,5,1,1019.2,1,1019.2,100,1019.2,100,13.7,100,13.7,100,320,100,328,100,19.1,100,18.7,100
2021-02-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T05:00:00.000Z,108,2021-02-13T05:03:35.523Z,45.4869,100,-61.14105,100,-1.7,100,1.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.5,100,2.3,100,2.1,100,1019.3,100,13.7,100,319,100,19.1,100,5.0,100,-0.4,1,5,1,1019.3,1,1019.3,100,1019.3,100,13.7,100,13.7,100,319,100,327,100,19.1,100,19.1,100
2021-02-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T05:10:00.000Z,110,2021-02-13T05:16:27.383Z,45.48688,100,-61.14106999999999,100,-1.7,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,13.0,100,322,100,17.3,100,5.0,100,-0.2,1,5,1,1019.4,1,1019.4,100,1019.4,100,13.0,100,13.0,100,322,100,329,100,17.3,100,17.3,100
2021-02-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T05:20:00.000Z,110,2021-02-13T05:23:31.364Z,45.48688,100,-61.14106999999999,100,-1.6,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.5,100,316,100,20.5,100,5.0,100,-0.1,1,5,1,1019.5,1,1019.5,100,1019.5,100,15.5,100,15.5,100,316,100,323,100,20.5,100,20.5,100
2021-02-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T05:30:00.000Z,110,2021-02-13T05:33:45.684Z,45.4869,100,-61.14106999999999,100,-1.6,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.8,100,309,100,19.4,100,5.0,100,0.0,1,5,1,1019.5,1,1019.5,100,1019.5,100,15.8,100,15.5,100,309,100,316,100,19.4,100,19.4,100
2021-02-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T05:40:00.000Z,110,2021-02-13T05:43:49.278Z,45.48688,100,-61.14102,100,-1.6,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.4,100,274,100,25.6,100,5.0,100,0.4,1,3,1,1019.8,1,1019.8,100,1019.8,100,19.4,100,19.1,100,274,100,281,100,25.6,100,25.9,100
2021-02-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T05:50:00.000Z,110,2021-02-13T05:54:44.790Z,45.48692,100,-61.14105,100,-1.5,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,23.0,100,265,100,27.7,100,5.0,100,0.6,1,3,1,1020.0,1,1020.0,100,1020.0,100,23.0,100,22.7,100,265,100,273,100,27.7,100,27.4,100
2021-02-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T06:00:00.000Z,108,2021-02-13T06:03:51.846Z,45.48692,100,-61.14103000000001,100,-1.7,100,1.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.2,100,2.2,100,2.1,100,2.0,100,1020.0,100,20.2,100,258,100,24.1,100,5.0,100,0.5,1,3,1,1020.0,1,1020.0,100,1020.0,100,20.2,100,19.8,100,258,100,266,100,24.1,100,24.1,100
2021-02-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T06:10:00.000Z,110,2021-02-13T06:16:48.054Z,45.48692,100,-61.14105,100,-1.6,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,18.7,100,267,100,23.8,100,5.0,100,0.5,1,3,1,1020.0,1,1020.0,100,1020.0,100,18.7,100,18.4,100,267,100,274,100,23.8,100,23.8,100
2021-02-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T06:20:00.000Z,110,2021-02-13T06:23:49.334Z,45.48692,100,-61.14105,100,-1.7,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,17.6,100,267,100,23.0,100,5.0,100,0.7,1,3,1,1020.1,1,1020.1,100,1020.1,100,17.6,100,17.6,100,267,100,274,100,23.0,100,22.7,100
2021-02-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T06:30:00.000Z,110,2021-02-13T06:33:49.874Z,45.48692,100,-61.14105,100,-1.7,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.4,100,265,100,24.5,100,5.0,100,0.7,1,3,1,1020.1,1,1020.1,100,1020.1,100,18.4,100,18.4,100,265,100,272,100,24.5,100,24.1,100
2021-02-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T06:40:00.000Z,110,2021-02-13T06:43:56.408Z,45.48692,100,-61.14103000000001,100,-1.7,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.9,100,257,100,27.0,100,5.0,100,0.9,1,3,1,1020.2,1,1020.2,100,1020.2,100,20.9,100,20.9,100,257,100,265,100,27.0,100,26.3,100
2021-02-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T06:50:00.000Z,110,2021-02-13T06:53:56.033Z,45.48693,100,-61.14103000000001,100,-1.7,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.0,100,256,100,26.6,100,5.0,100,1.0,1,3,1,1020.2,1,1020.2,100,1020.2,100,23.0,100,22.7,100,256,100,263,100,26.6,100,26.3,100
2021-02-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T07:00:00.000Z,108,2021-02-13T07:04:07.298Z,45.48692,100,-61.14103000000001,100,-1.8,100,1.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.1,100,1020.0,100,22.7,100,257,100,27.0,100,5.0,100,0.9,1,1,1,1020.0,1,1020.0,100,1020.0,100,22.7,100,22.7,100,257,100,264,100,27.0,100,27.4,100
2021-02-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T07:10:00.000Z,110,2021-02-13T07:16:08.217Z,45.48693,100,-61.14105,100,-2.0,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,23.0,100,261,100,27.7,100,5.0,100,0.7,1,0,1,1019.9,1,1019.9,100,1020.0,100,23.0,100,22.7,100,261,100,269,100,27.7,100,27.4,100
2021-02-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T07:20:00.000Z,110,2021-02-13T07:24:10.558Z,45.48692,100,-61.14105,100,-2.0,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.7,100,262,100,27.4,100,5.0,100,0.9,1,0,1,1019.9,1,1019.9,100,1019.9,100,22.7,100,22.7,100,262,100,269,100,27.4,100,27.0,100
2021-02-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T07:30:00.000Z,110,2021-02-13T07:33:17.133Z,45.48693,100,-61.14102,100,-2.1,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,24.5,100,265,100,28.4,100,5.0,100,1.0,1,0,1,1019.9,1,1019.9,100,1019.9,100,24.5,100,24.1,100,265,100,272,100,28.4,100,28.4,100
2021-02-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-13T07:40:00.000Z,110,2021-02-13T07:43:10.158Z,45.48693,100,-61.14102,100,-2.1,100,1.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,24.1,100,268,100,29.2,100,5.0,100,0.8,1,0,1,1019.8,1,1019.8,100,1019.8,100,24.1,100,24.1,100,268,100,276,100,29.2,100,28.4,100
