sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-21T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T00:00:00.000Z,108,2022-02-21T00:02:40.258Z,44.6633,100,-66.36547,100,-1.9,100,5.1,100,12.8,100,0.0,100,3.5,100,0.7,100,1.6,100,4.7,100,1.1,100,1.3,100,4.9,100,4.1,100,7.7,100,1024.3,100,39.2,100,216,100,47.5,100,5,100,-0.5,1,8,1,1024.3,1,1024.3,100,1024.3,100,39.2,100,37.8,100,216,100,218,100,47.5,100,45.7,100
2022-02-21T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T00:10:00.000Z,110,2022-02-21T00:12:59.939Z,,-1,,-1,-1.0,100,5.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,39.6,100,221,100,49.3,100,5,100,-0.3,1,8,1,1024.3,1,1024.3,100,1024.3,100,39.6,100,38.5,100,221,100,223,100,49.3,100,48.6,100
2022-02-21T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T00:20:00.000Z,110,2022-02-21T00:22:56.735Z,,-1,,-1,-1.9,100,5.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,39.2,100,220,100,49.3,100,5,100,-0.7,1,8,1,1024.1,1,1024.1,100,1024.0,100,39.2,100,37.8,100,220,100,222,100,49.3,100,47.5,100
2022-02-21T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T00:30:00.000Z,110,2022-02-21T00:32:57.146Z,44.66518,100,-66.36405,100,-1.7,100,5.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,40.3,100,211,100,52.9,100,5,100,-1.3,1,8,1,1023.6,1,1023.6,100,1023.5,100,40.3,100,38.9,100,211,100,212,100,52.9,100,51.1,100
2022-02-21T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T00:40:00.000Z,110,2022-02-21T00:42:57.981Z,44.66522,100,-66.36381999999999,100,-1.6,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,42.5,100,199,100,56.5,100,5,100,-1.8,1,8,1,1023.3,1,1023.3,100,1023.3,100,42.5,100,41.0,100,199,100,201,100,56.5,100,56.2,100
2022-02-21T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T00:50:00.000Z,110,2022-02-21T00:52:57.844Z,44.66523,100,-66.36352,100,-1.4,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,44.6,100,208,100,55.8,100,5,100,-2.1,1,8,1,1023.1,1,1023.1,100,1023.0,100,44.6,100,43.2,100,208,100,210,100,55.8,100,55.1,100
2022-02-21T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T01:00:00.000Z,108,2022-02-21T01:03:05.167Z,44.66523,100,-66.3634,100,-1.2,100,5.2,100,12.8,100,0.0,100,3.5,100,0.9,100,2.2,100,4.7,100,1.4,100,1.7,100,4.7,100,4.1,100,4.3,100,1022.9,100,43.9,100,207,100,54.0,100,5,100,-2.1,1,8,1,1022.9,1,1022.9,100,1022.9,100,43.9,100,42.5,100,207,100,209,100,54.0,100,52.6,100
2022-02-21T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T01:10:00.000Z,110,2022-02-21T01:16:01.206Z,44.66532,100,-66.36341999999999,100,-1.0,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,44.6,100,202,100,52.9,100,5,100,-2.1,1,8,1,1022.7,1,1022.7,100,1022.7,100,44.6,100,43.2,100,202,100,204,100,52.9,100,52.2,100
2022-02-21T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T01:20:00.000Z,110,2022-02-21T01:23:06.609Z,44.66535,100,-66.36333,100,-0.8,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,46.8,100,202,100,59.4,100,5,100,-2.5,1,8,1,1022.2,1,1022.2,100,1022.2,100,46.8,100,45.4,100,202,100,203,100,59.4,100,56.9,100
2022-02-21T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T01:30:00.000Z,110,2022-02-21T01:33:02.705Z,44.66535,100,-66.3633,100,-0.6,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,50.8,100,201,100,59.4,100,5,100,-2.4,1,8,1,1022.3,1,1022.3,100,1022.3,100,50.8,100,49.3,100,201,100,203,100,59.4,100,59.4,100
2022-02-21T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T01:40:00.000Z,110,2022-02-21T01:43:04.624Z,44.6654,100,-66.36325,100,-0.4,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,51.1,100,202,100,61.2,100,5,100,-2.6,1,8,1,1022.3,1,1022.3,100,1022.2,100,51.1,100,49.3,100,202,100,204,100,61.2,100,59.8,100
2022-02-21T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T01:50:00.000Z,110,2022-02-21T01:53:05.233Z,44.66532,100,-66.36322,100,-0.2,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,52.6,100,205,100,62.3,100,5,100,-2.8,1,8,1,1022.0,1,1022.0,100,1022.0,100,52.6,100,51.1,100,205,100,207,100,62.3,100,61.9,100
2022-02-21T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T02:00:00.000Z,108,2022-02-21T02:03:18.710Z,44.66535,100,-66.36325,100,0.1,100,5.3,100,12.7,100,0.0,100,3.5,100,1.2,100,3.2,100,5.0,100,1.8,100,2.3,100,5.1,100,4.2,100,5.4,100,1022.0,100,51.8,100,203,100,60.8,100,5,100,-2.7,1,8,1,1022.0,1,1022.0,100,1022.0,100,51.8,100,50.8,100,203,100,205,100,60.8,100,59.0,100
2022-02-21T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T02:10:00.000Z,110,2022-02-21T02:16:24.951Z,44.66537,100,-66.36317,100,0.4,100,5.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,53.3,100,204,100,62.6,100,5,100,-2.7,1,8,1,1021.9,1,1021.9,100,1021.8,100,53.3,100,51.8,100,204,100,205,100,62.6,100,61.2,100
2022-02-21T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T02:20:00.000Z,110,2022-02-21T02:23:23.249Z,44.6654,100,-66.36315,100,0.8,100,5.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,52.9,100,207,100,65.9,100,5,100,-2.9,1,8,1,1021.6,1,1021.6,100,1021.6,100,52.9,100,51.5,100,207,100,209,100,65.9,100,64.8,100
2022-02-21T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T02:30:00.000Z,110,2022-02-21T02:32:22.678Z,44.6654,100,-66.3631,100,1.2,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,52.6,100,206,100,67.7,100,5,100,-3.1,1,8,1,1021.3,1,1021.3,100,1021.3,100,52.6,100,51.1,100,206,100,208,100,67.7,100,68.0,100
2022-02-21T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T02:40:00.000Z,110,2022-02-21T02:42:25.314Z,44.66535,100,-66.36303000000001,100,1.2,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,56.9,100,208,100,65.9,100,5,100,-3.2,1,8,1,1021.1,1,1021.1,100,1021.0,100,56.9,100,55.4,100,208,100,209,100,65.9,100,66.2,100
2022-02-21T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T02:50:00.000Z,110,2022-02-21T02:54:31.553Z,44.6654,100,-66.363,100,1.5,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,54.7,100,210,100,70.6,100,5,100,-3.5,1,7,1,1020.8,1,1020.8,100,1020.8,100,54.7,100,53.3,100,210,100,212,100,70.6,100,68.4,100
2022-02-21T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T03:00:00.000Z,108,2022-02-21T03:02:31.072Z,44.66533,100,-66.36295,100,1.6,100,4.8,100,12.7,100,0.0,100,3.5,100,1.4,100,4.3,100,5.3,100,2.2,100,2.7,100,5.3,100,4.4,100,5.7,100,1020.6,100,56.9,100,207,100,68.4,100,5,100,-3.8,1,7,1,1020.6,1,1020.6,100,1020.6,100,56.9,100,55.1,100,207,100,209,100,68.4,100,68.8,100
2022-02-21T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T03:10:00.000Z,110,2022-02-21T03:15:30.447Z,44.66532,100,-66.36288,100,1.6,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,59.0,100,206,100,72.7,100,5,100,-3.9,1,6,1,1020.4,1,1020.4,100,1020.4,100,59.0,100,57.2,100,206,100,208,100,72.7,100,69.8,100
2022-02-21T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T03:20:00.000Z,110,2022-02-21T03:22:29.323Z,44.66538,100,-66.36285,100,1.8,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,59.0,100,209,100,68.8,100,5,100,-3.8,1,6,1,1020.2,1,1020.2,100,1020.2,100,59.0,100,57.2,100,209,100,210,100,68.8,100,67.7,100
2022-02-21T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T03:30:00.000Z,110,2022-02-21T03:32:34.018Z,44.6654,100,-66.36285,100,1.9,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,59.0,100,211,100,69.1,100,5,100,-3.5,1,7,1,1020.0,1,1020.0,100,1020.0,100,59.0,100,57.2,100,211,100,212,100,69.1,100,68.8,100
2022-02-21T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T03:40:00.000Z,110,2022-02-21T03:42:43.341Z,44.66537,100,-66.36287,100,2.1,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,58.3,100,206,100,72.0,100,5,100,-3.7,1,8,1,1019.6,1,1019.6,100,1019.6,100,58.3,100,56.2,100,206,100,208,100,72.0,100,70.9,100
2022-02-21T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T03:50:00.000Z,110,2022-02-21T03:52:52.325Z,44.66543,100,-66.36285,100,2.2,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,60.5,100,210,100,72.0,100,5,100,-3.7,1,8,1,1019.4,1,1019.4,100,1019.4,100,60.5,100,58.7,100,210,100,212,100,72.0,100,71.6,100
2022-02-21T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T04:00:00.000Z,108,2022-02-21T04:02:54.501Z,44.66545,100,-66.36288,100,2.4,100,4.8,100,12.7,100,0.0,100,3.5,100,1.7,100,5.1,100,6.0,100,2.7,100,3.5,100,6.0,100,5.0,100,6.5,100,1019.5,100,58.3,100,209,100,74.2,100,5,100,-3.5,1,8,1,1019.5,1,1019.5,100,1019.4,100,58.3,100,56.5,100,209,100,211,100,74.2,100,74.5,100
2022-02-21T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T04:10:00.000Z,110,2022-02-21T04:15:57.546Z,44.66547,100,-66.36285,100,2.6,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,61.6,100,207,100,75.6,100,5,100,-3.7,1,8,1,1019.0,1,1019.0,100,1019.0,100,61.6,100,59.8,100,207,100,209,100,75.6,100,74.5,100
2022-02-21T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T04:20:00.000Z,110,2022-02-21T04:23:06.049Z,44.66547,100,-66.36287,100,2.8,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,65.2,100,208,100,80.3,100,5,100,-3.2,1,8,1,1019.0,1,1019.0,100,1019.0,100,65.2,100,62.6,100,208,100,210,100,80.3,100,76.7,100
2022-02-21T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T04:30:00.000Z,110,2022-02-21T04:33:08.243Z,44.66548,100,-66.36287,100,3.0,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,63.7,100,211,100,74.9,100,5,100,-3.2,1,6,1,1019.1,1,1019.1,100,1019.1,100,63.7,100,61.9,100,211,100,213,100,74.9,100,74.9,100
2022-02-21T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T04:40:00.000Z,110,2022-02-21T04:43:02.562Z,44.66548,100,-66.36285,100,3.2,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,64.8,100,210,100,78.5,100,5,100,-3.3,1,6,1,1019.0,1,1019.0,100,1018.9,100,64.8,100,62.3,100,210,100,212,100,78.5,100,77.0,100
2022-02-21T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T04:50:00.000Z,110,2022-02-21T04:53:03.652Z,44.66548,100,-66.36291999999999,100,3.3,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,65.5,100,215,100,76.0,100,5,100,-3.2,1,6,1,1018.8,1,1018.8,100,1018.8,100,65.5,100,63.7,100,215,100,217,100,76.0,100,73.4,100
2022-02-21T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T05:00:00.000Z,108,2022-02-21T05:03:04.156Z,44.6655,100,-66.36288,100,3.4,100,5.1,100,12.7,100,0.0,100,3.5,100,2.0,100,5.4,100,6.4,100,3.1,100,3.7,100,6.1,100,5.3,100,6.5,100,1018.7,100,62.6,100,213,100,79.9,100,5,100,-3.3,1,6,1,1018.7,1,1018.7,100,1018.7,100,62.6,100,60.8,100,213,100,215,100,79.9,100,78.8,100
2022-02-21T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T05:10:00.000Z,110,2022-02-21T05:16:07.488Z,44.66552,100,-66.36293,100,3.5,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,64.4,100,211,100,79.9,100,5,100,-3.2,1,6,1,1018.7,1,1018.7,100,1018.6,100,64.4,100,62.3,100,211,100,212,100,79.9,100,79.2,100
2022-02-21T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T05:20:00.000Z,110,2022-02-21T05:23:17.751Z,44.66553,100,-66.36293,100,3.5,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,65.2,100,210,100,78.1,100,5,100,-3.0,1,6,1,1018.6,1,1018.6,100,1018.5,100,65.2,100,63.0,100,210,100,212,100,78.1,100,76.7,100
2022-02-21T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T05:30:00.000Z,110,2022-02-21T05:33:19.086Z,44.66548,100,-66.36295,100,3.7,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,60.1,100,215,100,75.6,100,5,100,-2.7,1,6,1,1018.6,1,1018.6,100,1018.6,100,60.1,100,58.3,100,215,100,216,100,75.6,100,74.2,100
2022-02-21T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T05:40:00.000Z,110,2022-02-21T05:43:22.692Z,44.66552,100,-66.36293,100,3.7,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,64.8,100,216,100,80.3,100,5,100,-2.5,1,6,1,1018.6,1,1018.6,100,1018.5,100,64.8,100,62.6,100,216,100,218,100,80.3,100,79.6,100
2022-02-21T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T05:50:00.000Z,110,2022-02-21T05:53:21.850Z,44.66552,100,-66.36293,100,3.8,100,5.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,60.1,100,217,100,77.0,100,5,100,-2.4,1,6,1,1018.4,1,1018.4,100,1018.4,100,60.1,100,58.7,100,217,100,219,100,77.0,100,74.9,100
2022-02-21T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T06:00:00.000Z,108,2022-02-21T06:03:23.505Z,44.66553,100,-66.36298000000001,100,3.9,100,5.2,100,12.7,100,0.0,100,3.5,100,2.2,100,5.6,100,7.1,100,3.6,100,4.6,100,7.0,100,6.0,100,7.7,100,1018.6,100,61.9,100,218,100,74.2,100,5,100,-1.9,1,6,1,1018.6,1,1018.6,100,1018.6,100,61.9,100,60.1,100,218,100,220,100,74.2,100,73.4,100
2022-02-21T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T06:10:00.000Z,110,2022-02-21T06:15:23.548Z,44.66552,100,-66.36291999999999,100,4.0,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,62.3,100,220,100,78.1,100,5,100,-1.4,1,5,1,1019.0,1,1019.0,100,1019.0,100,62.3,100,60.5,100,220,100,222,100,78.1,100,75.2,100
2022-02-21T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T06:20:00.000Z,110,2022-02-21T06:22:48.001Z,44.6655,100,-66.36296999999999,100,4.1,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,59.8,100,225,100,78.8,100,5,100,-0.9,1,5,1,1019.3,1,1019.3,100,1019.3,100,59.8,100,58.0,100,225,100,226,100,78.8,100,78.1,100
2022-02-21T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T06:30:00.000Z,110,2022-02-21T06:32:32.506Z,44.66543,100,-66.3629,100,4.2,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,61.2,100,227,100,73.8,100,5,100,-0.7,1,5,1,1019.3,1,1019.3,100,1019.3,100,61.2,100,59.8,100,227,100,229,100,73.8,100,74.9,100
2022-02-21T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T06:40:00.000Z,110,2022-02-21T06:42:31.248Z,44.66537,100,-66.36288,100,4.3,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,59.4,100,230,100,69.8,100,5,100,-0.2,1,5,1,1019.5,1,1019.5,100,1019.4,100,59.4,100,57.6,100,230,100,231,100,69.8,100,69.1,100
2022-02-21T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T06:50:00.000Z,110,2022-02-21T06:52:34.560Z,44.66533,100,-66.36285,100,4.4,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,59.4,100,228,100,73.8,100,5,100,0.0,1,5,1,1019.4,1,1019.4,100,1019.4,100,59.4,100,58.0,100,228,100,229,100,73.8,100,73.4,100
2022-02-21T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T07:00:00.000Z,108,2022-02-21T07:02:44.180Z,44.66535,100,-66.3629,100,4.4,100,5.2,100,12.7,100,0.0,100,3.5,100,2.2,100,5.2,100,7.5,100,3.5,100,4.3,100,7.6,100,6.2,100,9.1,100,1019.3,100,57.2,100,229,100,75.6,100,5,100,-0.2,1,5,1,1019.3,1,1019.3,100,1019.3,100,57.2,100,55.8,100,229,100,231,100,75.6,100,74.5,100
2022-02-21T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T07:10:00.000Z,110,2022-02-21T07:15:46.656Z,44.66533,100,-66.36303000000001,100,4.5,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,58.0,100,230,100,71.6,100,5,100,0.0,1,5,1,1019.1,1,1019.1,100,1019.0,100,58.0,100,56.5,100,230,100,231,100,71.6,100,71.6,100
2022-02-21T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T07:20:00.000Z,110,2022-02-21T07:22:45.137Z,44.66523,100,-66.3629,100,4.4,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,60.1,100,228,100,73.1,100,5,100,-0.1,1,7,1,1018.9,1,1018.9,100,1018.9,100,60.1,100,58.7,100,228,100,229,100,73.1,100,70.9,100
2022-02-21T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T07:30:00.000Z,110,2022-02-21T07:32:51.756Z,44.66497,100,-66.3628,100,4.5,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,58.0,100,232,100,71.3,100,5,100,-0.2,1,6,1,1019.0,1,1019.0,100,1018.9,100,58.0,100,56.2,100,232,100,233,100,71.3,100,69.5,100
2022-02-21T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T07:40:00.000Z,110,2022-02-21T07:42:47.031Z,44.664629999999995,100,-66.36261999999999,100,4.5,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,58.0,100,232,100,72.4,100,5,100,0.0,1,0,1,1019.0,1,1019.0,100,1018.9,100,58.0,100,56.2,100,232,100,233,100,72.4,100,69.8,100
2022-02-21T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T07:50:00.000Z,110,2022-02-21T07:52:54.576Z,44.66413,100,-66.36282,100,4.5,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,57.6,100,230,100,71.6,100,5,100,0.2,1,0,1,1019.0,1,1019.0,100,1019.0,100,57.6,100,56.2,100,230,100,232,100,71.6,100,68.8,100
2022-02-21T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-21T08:00:00.000Z,108,2022-02-21T08:02:49.992Z,44.66355,100,-66.3632,100,4.6,100,5.2,100,12.7,100,0.0,100,3.5,100,2.3,100,6.4,100,8.3,100,3.8,100,5.0,100,8.7,100,6.8,100,9.5,100,1019.1,100,54.4,100,232,100,68.0,100,5,100,0.4,1,0,1,1019.1,1,1019.1,100,1019.0,100,54.4,100,53.3,100,232,100,233,100,68.0,100,68.8,100
