timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-13T00:00:00Z,45.26683333,-66.06116667,139.3,1.8,2.4
2022-05-13T00:01:00Z,45.26683333,-66.06116667,137.7,1.7,2.4
2022-05-13T00:02:00Z,45.26683333,-66.06116667,135.7,1.6,2.2
2022-05-13T00:03:00Z,45.26683333,-66.06116667,129.7,1.5,2.2
2022-05-13T00:04:00Z,45.26683333,-66.06116667,123.6,1.3,2.2
2022-05-13T00:05:00Z,45.26683333,-66.06116667,118.0,1.2,2.1
2022-05-13T00:06:00Z,45.26683333,-66.06116667,116.8,1.0,2.1
2022-05-13T00:07:00Z,45.26683333,-66.06116667,115.1,0.9,2.0
2022-05-13T00:08:00Z,45.26683333,-66.06116667,115.3,0.8,1.9
2022-05-13T00:09:00Z,45.26683333,-66.06116667,115.7,0.7,1.8
2022-05-13T00:10:00Z,45.26683333,-66.06116667,117.1,0.6,1.6
2022-05-13T00:11:00Z,45.26683333,-66.06116667,118.5,0.5,1.4
2022-05-13T00:12:00Z,45.26683333,-66.06116667,113.9,0.4,0.8
2022-05-13T00:13:00Z,45.26683333,-66.06116667,112.5,0.4,0.8
2022-05-13T00:14:00Z,45.26683333,-66.06116667,113.0,0.4,0.8
2022-05-13T00:15:00Z,45.26683333,-66.06116667,115.1,0.5,1.1
2022-05-13T00:16:00Z,45.26683333,-66.06116667,113.5,0.5,1.1
2022-05-13T00:17:00Z,45.26683333,-66.06116667,112.0,0.6,1.1
2022-05-13T00:18:00Z,45.26683333,-66.06116667,111.0,0.6,1.1
2022-05-13T00:19:00Z,45.26683333,-66.06116667,110.2,0.6,1.1
2022-05-13T00:20:00Z,45.26683333,-66.06116667,106.7,0.6,1.1
2022-05-13T00:21:00Z,45.26683333,-66.06116667,101.8,0.6,1.1
2022-05-13T00:22:00Z,45.26683333,-66.06116667,102.3,0.7,1.1
2022-05-13T00:23:00Z,45.26683333,-66.06116667,106.3,0.7,1.1
2022-05-13T00:24:00Z,45.26683333,-66.06116667,108.7,0.7,1.1
2022-05-13T00:25:00Z,45.26683333,-66.06116667,109.8,0.7,1.2
2022-05-13T00:26:00Z,45.26683333,-66.06116667,110.7,0.8,1.3
2022-05-13T00:27:00Z,45.26683333,-66.06116667,108.9,0.7,1.3
2022-05-13T00:28:00Z,45.26683333,-66.06116667,102.2,0.7,1.3
2022-05-13T00:29:00Z,45.26683333,-66.06116667,93.2,0.7,1.3
2022-05-13T00:30:00Z,45.26683333,-66.06116667,83.3,0.8,1.3
2022-05-13T00:31:00Z,45.26683333,-66.06116667,75.1,0.8,1.3
2022-05-13T00:32:00Z,45.26683333,-66.06116667,63.4,0.8,1.3
2022-05-13T00:33:00Z,45.26683333,-66.06116667,48.9,0.8,1.3
2022-05-13T00:34:00Z,45.26683333,-66.06116667,36.0,0.8,1.3
2022-05-13T00:35:00Z,45.26683333,-66.06116667,25.1,0.7,1.3
2022-05-13T00:36:00Z,45.26683333,-66.06116667,16.1,0.7,1.2
2022-05-13T00:37:00Z,45.26683333,-66.06116667,11.0,0.7,1.2
2022-05-13T00:38:00Z,45.26683333,-66.06116667,9.8,0.6,1.2
2022-05-13T00:39:00Z,45.26683333,-66.06116667,9.7,0.6,1.2
2022-05-13T00:40:00Z,45.26683333,-66.06116667,9.5,0.6,1.0
2022-05-13T00:41:00Z,45.26683333,-66.06116667,10.3,0.6,1.0
2022-05-13T00:42:00Z,45.26683333,-66.06116667,11.6,0.6,1.0
2022-05-13T00:43:00Z,45.26683333,-66.06116667,12.5,0.6,1.0
2022-05-13T00:44:00Z,45.26683333,-66.06116667,12.3,0.5,1.0
2022-05-13T00:45:00Z,45.26683333,-66.06116667,12.1,0.5,0.9
2022-05-13T00:46:00Z,45.26683333,-66.06116667,15.1,0.4,0.9
2022-05-13T00:47:00Z,45.26683333,-66.06116667,19.0,0.4,0.9
2022-05-13T00:48:00Z,45.26683333,-66.06116667,19.8,0.4,0.9
2022-05-13T00:49:00Z,45.26683333,-66.06116667,15.1,0.4,1.0
2022-05-13T00:50:00Z,45.26683333,-66.06116667,13.7,0.5,1.6
2022-05-13T00:51:00Z,45.26683333,-66.06116667,27.4,0.6,1.9
2022-05-13T00:52:00Z,45.26683333,-66.06116667,130.7,0.7,2.1
2022-05-13T00:53:00Z,45.26683333,-66.06116667,166.1,0.7,2.1
2022-05-13T00:54:00Z,45.26683333,-66.06116667,168.7,0.8,2.1
2022-05-13T00:55:00Z,45.26683333,-66.06116667,169.1,0.9,2.1
2022-05-13T00:56:00Z,45.26683333,-66.06116667,169.6,0.9,2.1
2022-05-13T00:57:00Z,45.26683333,-66.06116667,172.7,0.9,2.1
2022-05-13T00:58:00Z,45.26683333,-66.06116667,170.2,1.0,2.1
2022-05-13T00:59:00Z,45.26683333,-66.06116667,164.1,0.9,2.1
2022-05-13T01:00:00Z,45.26683333,-66.06116667,157.1,0.8,2.1
2022-05-13T01:01:00Z,45.26683333,-66.06116667,151.0,0.7,2.1
2022-05-13T01:02:00Z,45.26683333,-66.06116667,147.7,0.6,1.4
2022-05-13T01:03:00Z,45.26683333,-66.06116667,144.5,0.6,1.1
2022-05-13T01:04:00Z,45.26683333,-66.06116667,142.5,0.6,1.5
2022-05-13T01:05:00Z,45.26683333,-66.06116667,139.4,0.6,1.8
2022-05-13T01:06:00Z,45.26683333,-66.06116667,137.5,0.7,1.8
2022-05-13T01:07:00Z,45.26683333,-66.06116667,134.0,0.8,1.8
2022-05-13T01:08:00Z,45.26683333,-66.06116667,131.2,1.0,2.0
2022-05-13T01:09:00Z,45.26683333,-66.06116667,129.0,1.2,2.5
2022-05-13T01:10:00Z,45.26683333,-66.06116667,128.8,1.3,2.5
2022-05-13T01:11:00Z,45.26683333,-66.06116667,128.9,1.5,2.5
2022-05-13T01:12:00Z,45.26683333,-66.06116667,126.2,1.6,2.5
2022-05-13T01:13:00Z,45.26683333,-66.06116667,122.7,1.6,2.5
2022-05-13T01:14:00Z,45.26683333,-66.06116667,120.1,1.6,2.5
2022-05-13T01:15:00Z,45.26683333,-66.06116667,118.5,1.6,2.5
2022-05-13T01:16:00Z,45.26683333,-66.06116667,117.1,1.6,2.5
2022-05-13T01:17:00Z,45.26683333,-66.06116667,116.7,1.6,2.5
2022-05-13T01:18:00Z,45.26683333,-66.06116667,115.2,1.6,2.5
2022-05-13T01:19:00Z,45.26683333,-66.06116667,112.1,1.5,2.4
2022-05-13T01:20:00Z,45.26683333,-66.06116667,108.9,1.3,2.2
2022-05-13T01:21:00Z,45.26683333,-66.06116667,106.7,1.2,2.0
2022-05-13T01:22:00Z,45.26683333,-66.06116667,104.9,1.1,1.8
2022-05-13T01:23:00Z,45.26683333,-66.06116667,105.1,1.0,1.8
2022-05-13T01:24:00Z,45.26683333,-66.06116667,104.5,1.0,1.8
2022-05-13T01:25:00Z,45.26683333,-66.06116667,99.4,0.9,1.8
2022-05-13T01:26:00Z,45.26683333,-66.06116667,98.4,0.8,1.8
2022-05-13T01:27:00Z,45.26683333,-66.06116667,99.7,0.8,1.5
2022-05-13T01:28:00Z,45.26683333,-66.06116667,102.5,0.8,1.5
2022-05-13T01:29:00Z,45.26683333,-66.06116667,104.9,0.8,1.7
2022-05-13T01:30:00Z,45.26683333,-66.06116667,107.6,0.8,1.7
2022-05-13T01:31:00Z,45.26683333,-66.06116667,108.6,0.9,1.7
2022-05-13T01:32:00Z,45.26683333,-66.06116667,109.8,0.9,1.7
2022-05-13T01:33:00Z,45.26683333,-66.06116667,110.2,1.0,1.7
2022-05-13T01:34:00Z,45.26683333,-66.06116667,110.6,1.0,1.7
2022-05-13T01:35:00Z,45.26683333,-66.06116667,114.1,1.0,1.7
2022-05-13T01:36:00Z,45.26683333,-66.06116667,112.8,1.1,1.7
2022-05-13T01:37:00Z,45.26683333,-66.06116667,108.2,1.0,1.7
2022-05-13T01:38:00Z,45.26683333,-66.06116667,103.5,0.9,1.7
2022-05-13T01:39:00Z,45.26683333,-66.06116667,101.2,0.9,1.5
2022-05-13T01:40:00Z,45.26683333,-66.06116667,99.8,0.8,1.5
2022-05-13T01:41:00Z,45.26683333,-66.06116667,99.1,0.7,1.5
2022-05-13T01:42:00Z,45.26683333,-66.06116667,94.2,0.6,1.4
2022-05-13T01:43:00Z,45.26683333,-66.06116667,85.9,0.6,1.3
2022-05-13T01:44:00Z,45.26683333,-66.06116667,77.7,0.5,1.0
2022-05-13T01:45:00Z,45.26683333,-66.06116667,69.5,0.5,1.0
2022-05-13T01:46:00Z,45.26683333,-66.06116667,62.2,0.5,0.8
2022-05-13T01:47:00Z,45.26683333,-66.06116667,61.6,0.5,0.8
2022-05-13T01:48:00Z,45.26683333,-66.06116667,66.3,0.5,1.2
2022-05-13T01:49:00Z,45.26683333,-66.06116667,72.3,0.5,1.4
2022-05-13T01:50:00Z,45.26683333,-66.06116667,77.4,0.6,1.4
2022-05-13T01:51:00Z,45.26683333,-66.06116667,81.0,0.6,1.4
2022-05-13T01:52:00Z,45.26683333,-66.06116667,95.1,0.7,1.4
2022-05-13T01:53:00Z,45.26683333,-66.06116667,104.9,0.7,1.4
2022-05-13T01:54:00Z,45.26683333,-66.06116667,111.2,0.7,1.4
2022-05-13T01:55:00Z,45.26683333,-66.06116667,116.1,0.7,1.4
2022-05-13T01:56:00Z,45.26683333,-66.06116667,113.4,0.8,1.4
2022-05-13T01:57:00Z,45.26683333,-66.06116667,107.1,0.8,1.4
2022-05-13T01:58:00Z,45.26683333,-66.06116667,103.9,0.7,1.4
2022-05-13T01:59:00Z,45.26683333,-66.06116667,104.0,0.6,1.3
2022-05-13T02:00:00Z,45.26683333,-66.06116667,94.7,0.5,1.0
2022-05-13T02:01:00Z,45.26683333,-66.06116667,83.7,0.5,1.0
2022-05-13T02:02:00Z,45.26683333,-66.06116667,65.4,0.4,1.0
2022-05-13T02:03:00Z,45.26683333,-66.06116667,40.2,0.4,1.0
2022-05-13T02:04:00Z,45.26683333,-66.06116667,11.2,0.4,1.2
2022-05-13T02:05:00Z,45.26683333,-66.06116667,348.7,0.5,1.3
2022-05-13T02:06:00Z,45.26683333,-66.06116667,334.0,0.5,1.3
2022-05-13T02:07:00Z,45.26683333,-66.06116667,326.0,0.6,1.3
2022-05-13T02:08:00Z,45.26683333,-66.06116667,322.7,0.7,1.3
2022-05-13T02:09:00Z,45.26683333,-66.06116667,329.4,0.8,1.3
2022-05-13T02:10:00Z,45.26683333,-66.06116667,334.2,0.9,1.3
2022-05-13T02:11:00Z,45.26683333,-66.06116667,341.4,1.1,1.7
2022-05-13T02:12:00Z,45.26683333,-66.06116667,349.0,1.2,2.4
2022-05-13T02:13:00Z,45.26683333,-66.06116667,358.2,1.4,4.0
2022-05-13T02:14:00Z,45.26683333,-66.06116667,9.2,1.8,5.8
2022-05-13T02:15:00Z,45.26683333,-66.06116667,20.9,2.2,6.6
2022-05-13T02:16:00Z,45.26683333,-66.06116667,32.2,2.5,6.6
2022-05-13T02:17:00Z,45.26683333,-66.06116667,40.6,2.8,6.6
2022-05-13T02:18:00Z,45.26683333,-66.06116667,49.9,3.0,6.6
2022-05-13T02:19:00Z,45.26683333,-66.06116667,57.9,3.4,6.8
2022-05-13T02:20:00Z,45.26683333,-66.06116667,63.5,3.7,6.8
2022-05-13T02:21:00Z,45.26683333,-66.06116667,68.3,3.9,6.8
2022-05-13T02:22:00Z,45.26683333,-66.06116667,71.5,4.1,6.8
2022-05-13T02:23:00Z,45.26683333,-66.06116667,72.9,4.2,6.8
2022-05-13T02:24:00Z,45.26683333,-66.06116667,72.3,4.1,6.8
2022-05-13T02:25:00Z,45.26683333,-66.06116667,72.0,3.9,6.8
2022-05-13T02:26:00Z,45.26683333,-66.06116667,73.8,3.8,6.8
2022-05-13T02:27:00Z,45.26683333,-66.06116667,75.9,3.6,6.8
2022-05-13T02:28:00Z,45.26683333,-66.06116667,75.5,3.4,6.8
2022-05-13T02:29:00Z,45.26683333,-66.06116667,76.5,3.1,5.3
2022-05-13T02:30:00Z,45.26683333,-66.06116667,77.4,2.9,5.3
2022-05-13T02:31:00Z,45.26683333,-66.06116667,76.4,2.8,5.3
2022-05-13T02:32:00Z,45.26683333,-66.06116667,73.5,2.5,5.0
2022-05-13T02:33:00Z,45.26683333,-66.06116667,72.2,2.3,5.0
2022-05-13T02:34:00Z,45.26683333,-66.06116667,75.2,2.2,5.0
2022-05-13T02:35:00Z,45.26683333,-66.06116667,81.0,2.0,5.0
2022-05-13T02:36:00Z,45.26683333,-66.06116667,87.1,1.8,4.3
2022-05-13T02:37:00Z,45.26683333,-66.06116667,96.7,1.7,3.1
2022-05-13T02:38:00Z,45.26683333,-66.06116667,109.9,1.9,4.1
2022-05-13T02:39:00Z,45.26683333,-66.06116667,125.5,2.0,4.3
2022-05-13T02:40:00Z,45.26683333,-66.06116667,144.3,2.1,4.3
2022-05-13T02:41:00Z,45.26683333,-66.06116667,157.0,2.0,4.3
2022-05-13T02:42:00Z,45.26683333,-66.06116667,161.1,1.9,4.3
2022-05-13T02:43:00Z,45.26683333,-66.06116667,162.7,1.8,4.3
2022-05-13T02:44:00Z,45.26683333,-66.06116667,164.5,1.7,4.3
2022-05-13T02:45:00Z,45.26683333,-66.06116667,162.7,1.7,4.3
2022-05-13T02:46:00Z,45.26683333,-66.06116667,155.7,1.8,4.3
2022-05-13T02:47:00Z,45.26683333,-66.06116667,146.4,1.8,4.3
2022-05-13T02:48:00Z,45.26683333,-66.06116667,135.9,1.6,4.3
2022-05-13T02:49:00Z,45.26683333,-66.06116667,129.5,1.3,2.9
2022-05-13T02:50:00Z,45.26683333,-66.06116667,125.3,1.2,2.0
2022-05-13T02:51:00Z,45.26683333,-66.06116667,126.6,1.2,1.8
2022-05-13T02:52:00Z,45.26683333,-66.06116667,128.6,1.2,1.8
2022-05-13T02:53:00Z,45.26683333,-66.06116667,131.4,1.3,1.8
2022-05-13T02:54:00Z,45.26683333,-66.06116667,133.3,1.4,2.4
2022-05-13T02:55:00Z,45.26683333,-66.06116667,136.2,1.4,2.5
2022-05-13T02:56:00Z,45.26683333,-66.06116667,139.1,1.5,2.6
2022-05-13T02:57:00Z,45.26683333,-66.06116667,142.2,1.6,2.7
2022-05-13T02:58:00Z,45.26683333,-66.06116667,146.1,1.7,2.7
2022-05-13T02:59:00Z,45.26683333,-66.06116667,147.1,1.8,2.7
2022-05-13T03:00:00Z,45.26683333,-66.06116667,145.5,2.0,2.7
2022-05-13T03:01:00Z,45.26683333,-66.06116667,140.5,2.2,3.2
2022-05-13T03:02:00Z,45.26683333,-66.06116667,139.9,2.4,3.5
2022-05-13T03:03:00Z,45.26683333,-66.06116667,140.9,2.5,3.5
2022-05-13T03:04:00Z,45.26683333,-66.06116667,141.9,2.5,3.5
2022-05-13T03:05:00Z,45.26683333,-66.06116667,141.6,2.6,3.5
2022-05-13T03:06:00Z,45.26683333,-66.06116667,141.7,2.6,3.5
2022-05-13T03:07:00Z,45.26683333,-66.06116667,143.6,2.6,3.5
2022-05-13T03:08:00Z,45.26683333,-66.06116667,145.4,2.6,3.5
2022-05-13T03:09:00Z,45.26683333,-66.06116667,146.4,2.6,3.5
2022-05-13T03:10:00Z,45.26683333,-66.06116667,147.3,2.5,3.5
2022-05-13T03:11:00Z,45.26683333,-66.06116667,148.9,2.4,3.5
2022-05-13T03:12:00Z,45.26683333,-66.06116667,149.2,2.2,3.1
2022-05-13T03:13:00Z,45.26683333,-66.06116667,148.4,2.1,3.0
2022-05-13T03:14:00Z,45.26683333,-66.06116667,147.0,1.9,3.0
2022-05-13T03:15:00Z,45.26683333,-66.06116667,146.8,1.8,3.0
2022-05-13T03:16:00Z,45.26683333,-66.06116667,146.5,1.7,2.9
2022-05-13T03:17:00Z,45.26683333,-66.06116667,144.5,1.5,2.9
2022-05-13T03:18:00Z,45.26683333,-66.06116667,142.8,1.5,2.9
2022-05-13T03:19:00Z,45.26683333,-66.06116667,142.5,1.5,3.2
2022-05-13T03:20:00Z,45.26683333,-66.06116667,147.6,1.6,3.2
2022-05-13T03:21:00Z,45.26683333,-66.06116667,152.4,1.7,3.2
2022-05-13T03:22:00Z,45.26683333,-66.06116667,159.2,1.8,3.6
2022-05-13T03:23:00Z,45.26683333,-66.06116667,167.1,2.0,3.8
2022-05-13T03:24:00Z,45.26683333,-66.06116667,175.9,2.2,3.8
2022-05-13T03:25:00Z,45.26683333,-66.06116667,184.4,2.4,3.8
2022-05-13T03:26:00Z,45.26683333,-66.06116667,192.6,2.4,3.8
2022-05-13T03:27:00Z,45.26683333,-66.06116667,199.6,2.5,3.8
2022-05-13T03:28:00Z,45.26683333,-66.06116667,206.5,2.5,3.8
2022-05-13T03:29:00Z,45.26683333,-66.06116667,211.2,2.4,3.8
2022-05-13T03:30:00Z,45.26683333,-66.06116667,208.4,2.3,3.8
2022-05-13T03:31:00Z,45.26683333,-66.06116667,205.7,2.2,3.8
2022-05-13T03:32:00Z,45.26683333,-66.06116667,205.1,2.0,3.8
2022-05-13T03:33:00Z,45.26683333,-66.06116667,204.2,1.9,3.7
2022-05-13T03:34:00Z,45.26683333,-66.06116667,203.6,1.8,3.7
2022-05-13T03:35:00Z,45.26683333,-66.06116667,199.7,1.8,3.1
2022-05-13T03:36:00Z,45.26683333,-66.06116667,193.2,1.8,3.1
2022-05-13T03:37:00Z,45.26683333,-66.06116667,186.2,1.8,3.0
2022-05-13T03:38:00Z,45.26683333,-66.06116667,180.1,1.8,3.0
2022-05-13T03:39:00Z,45.26683333,-66.06116667,177.2,1.8,3.0
2022-05-13T03:40:00Z,45.26683333,-66.06116667,182.1,1.9,3.0
2022-05-13T03:41:00Z,45.26683333,-66.06116667,186.5,2.0,3.0
2022-05-13T03:42:00Z,45.26683333,-66.06116667,185.1,2.0,3.0
2022-05-13T03:43:00Z,45.26683333,-66.06116667,182.7,2.1,3.0
2022-05-13T03:44:00Z,45.26683333,-66.06116667,180.4,2.1,3.0
2022-05-13T03:45:00Z,45.26683333,-66.06116667,181.2,2.0,2.9
2022-05-13T03:46:00Z,45.26683333,-66.06116667,184.7,1.9,2.9
2022-05-13T03:47:00Z,45.26683333,-66.06116667,190.2,1.8,2.9
2022-05-13T03:48:00Z,45.26683333,-66.06116667,192.5,1.8,2.9
2022-05-13T03:49:00Z,45.26683333,-66.06116667,195.2,1.7,2.9
2022-05-13T03:50:00Z,45.26683333,-66.06116667,197.1,1.7,2.9
2022-05-13T03:51:00Z,45.26683333,-66.06116667,198.0,1.6,2.9
2022-05-13T03:52:00Z,45.26683333,-66.06116667,198.4,1.5,2.9
2022-05-13T03:53:00Z,45.26683333,-66.06116667,200.6,1.4,2.0
2022-05-13T03:54:00Z,45.26683333,-66.06116667,202.4,1.3,2.0
2022-05-13T03:55:00Z,45.26683333,-66.06116667,206.6,1.3,2.0
2022-05-13T03:56:00Z,45.26683333,-66.06116667,211.4,1.3,2.0
2022-05-13T03:57:00Z,45.26683333,-66.06116667,216.7,1.2,2.0
2022-05-13T03:58:00Z,45.26683333,-66.06116667,225.7,1.1,2.0
2022-05-13T03:59:00Z,45.26683333,-66.06116667,227.6,1.1,2.0
2022-05-13T04:00:00Z,45.26683333,-66.06116667,235.2,1.0,2.0
2022-05-13T04:01:00Z,45.26683333,-66.06116667,242.3,0.9,1.9
2022-05-13T04:02:00Z,45.26683333,-66.06116667,249.9,0.9,1.9
2022-05-13T04:03:00Z,45.26683333,-66.06116667,256.7,0.9,1.9
2022-05-13T04:04:00Z,45.26683333,-66.06116667,258.4,0.9,1.9
2022-05-13T04:05:00Z,45.26683333,-66.06116667,257.4,0.9,1.9
2022-05-13T04:06:00Z,45.26683333,-66.06116667,258.0,0.9,1.9
2022-05-13T04:07:00Z,45.26683333,-66.06116667,258.5,0.9,1.5
2022-05-13T04:08:00Z,45.26683333,-66.06116667,251.3,0.9,1.5
2022-05-13T04:09:00Z,45.26683333,-66.06116667,248.6,1.0,1.6
2022-05-13T04:10:00Z,45.26683333,-66.06116667,243.4,1.0,1.6
2022-05-13T04:11:00Z,45.26683333,-66.06116667,243.6,1.0,1.6
2022-05-13T04:12:00Z,45.26683333,-66.06116667,247.5,0.9,1.6
2022-05-13T04:13:00Z,45.26683333,-66.06116667,252.0,0.9,1.6
2022-05-13T04:14:00Z,45.26683333,-66.06116667,258.7,0.9,1.6
2022-05-13T04:15:00Z,45.26683333,-66.06116667,264.3,0.9,1.6
2022-05-13T04:16:00Z,45.26683333,-66.06116667,264.2,0.9,1.9
2022-05-13T04:17:00Z,45.26683333,-66.06116667,260.6,0.9,1.9
2022-05-13T04:18:00Z,45.26683333,-66.06116667,259.5,1.0,1.9
2022-05-13T04:19:00Z,45.26683333,-66.06116667,259.3,1.1,3.1
2022-05-13T04:20:00Z,45.26683333,-66.06116667,259.3,1.3,3.3
2022-05-13T04:21:00Z,45.26683333,-66.06116667,253.6,1.5,3.3
2022-05-13T04:22:00Z,45.26683333,-66.06116667,244.3,1.7,3.3
2022-05-13T04:23:00Z,45.26683333,-66.06116667,235.4,1.7,3.3
2022-05-13T04:24:00Z,45.26683333,-66.06116667,229.8,1.8,3.3
2022-05-13T04:25:00Z,45.26683333,-66.06116667,225.7,1.9,3.3
2022-05-13T04:26:00Z,45.26683333,-66.06116667,224.1,2.0,3.3
2022-05-13T04:27:00Z,45.26683333,-66.06116667,223.1,2.1,3.3
2022-05-13T04:28:00Z,45.26683333,-66.06116667,222.7,2.1,3.3
2022-05-13T04:29:00Z,45.26683333,-66.06116667,220.7,2.1,3.3
2022-05-13T04:30:00Z,45.26683333,-66.06116667,219.2,1.9,3.1
2022-05-13T04:31:00Z,45.26683333,-66.06116667,218.9,1.7,2.9
2022-05-13T04:32:00Z,45.26683333,-66.06116667,217.5,1.6,2.9
2022-05-13T04:33:00Z,45.26683333,-66.06116667,221.4,1.6,2.9
2022-05-13T04:34:00Z,45.26683333,-66.06116667,225.8,1.6,2.9
2022-05-13T04:35:00Z,45.26683333,-66.06116667,229.9,1.5,2.9
2022-05-13T04:36:00Z,45.26683333,-66.06116667,233.9,1.4,2.8
2022-05-13T04:37:00Z,45.26683333,-66.06116667,240.2,1.4,2.5
2022-05-13T04:38:00Z,45.26683333,-66.06116667,246.8,1.4,2.4
2022-05-13T04:39:00Z,45.26683333,-66.06116667,253.9,1.4,2.5
2022-05-13T04:40:00Z,45.26683333,-66.06116667,258.8,1.5,2.5
2022-05-13T04:41:00Z,45.26683333,-66.06116667,261.4,1.5,2.5
2022-05-13T04:42:00Z,45.26683333,-66.06116667,266.3,1.5,2.5
2022-05-13T04:43:00Z,45.26683333,-66.06116667,269.5,1.6,2.5
2022-05-13T04:44:00Z,45.26683333,-66.06116667,271.5,1.6,2.5
2022-05-13T04:45:00Z,45.26683333,-66.06116667,274.6,1.5,2.5
2022-05-13T04:46:00Z,45.26683333,-66.06116667,276.8,1.6,2.5
2022-05-13T04:47:00Z,45.26683333,-66.06116667,277.9,1.5,2.5
2022-05-13T04:48:00Z,45.26683333,-66.06116667,279.7,1.5,2.5
2022-05-13T04:49:00Z,45.26683333,-66.06116667,282.3,1.4,2.5
2022-05-13T04:50:00Z,45.26683333,-66.06116667,286.5,1.4,2.5
2022-05-13T04:51:00Z,45.26683333,-66.06116667,290.4,1.3,2.5
2022-05-13T04:52:00Z,45.26683333,-66.06116667,291.4,1.3,2.5
2022-05-13T04:53:00Z,45.26683333,-66.06116667,294.3,1.2,2.5
2022-05-13T04:54:00Z,45.26683333,-66.06116667,296.8,1.2,2.5
2022-05-13T04:55:00Z,45.26683333,-66.06116667,297.1,1.2,2.5
2022-05-13T04:56:00Z,45.26683333,-66.06116667,299.6,1.1,2.5
2022-05-13T04:57:00Z,45.26683333,-66.06116667,305.3,0.9,2.5
2022-05-13T04:58:00Z,45.26683333,-66.06116667,312.7,0.8,2.5
2022-05-13T04:59:00Z,45.26683333,-66.06116667,319.9,0.7,1.9
2022-05-13T05:00:00Z,45.26683333,-66.06116667,326.8,0.7,1.4
2022-05-13T05:01:00Z,45.26683333,-66.06116667,334.8,0.6,1.4
2022-05-13T05:02:00Z,45.26683333,-66.06116667,342.8,0.6,1.4
2022-05-13T05:03:00Z,45.26683333,-66.06116667,346.4,0.7,1.4
2022-05-13T05:04:00Z,45.26683333,-66.06116667,349.0,0.6,1.3
2022-05-13T05:05:00Z,45.26683333,-66.06116667,352.1,0.6,1.1
2022-05-13T05:06:00Z,45.26683333,-66.06116667,356.9,0.6,1.1
2022-05-13T05:07:00Z,45.26683333,-66.06116667,358.7,0.6,1.1
2022-05-13T05:08:00Z,45.26683333,-66.06116667,0.6,0.6,1.1
2022-05-13T05:09:00Z,45.26683333,-66.06116667,3.2,0.6,1.1
2022-05-13T05:10:00Z,45.26683333,-66.06116667,9.0,0.6,1.0
2022-05-13T05:11:00Z,45.26683333,-66.06116667,16.6,0.6,1.0
2022-05-13T05:12:00Z,45.26683333,-66.06116667,28.3,0.6,1.0
2022-05-13T05:13:00Z,45.26683333,-66.06116667,45.8,0.5,1.0
2022-05-13T05:14:00Z,45.26683333,-66.06116667,64.2,0.5,1.0
2022-05-13T05:15:00Z,45.26683333,-66.06116667,75.6,0.5,1.0
2022-05-13T05:16:00Z,45.26683333,-66.06116667,82.2,0.5,0.8
2022-05-13T05:17:00Z,45.26683333,-66.06116667,87.9,0.5,0.8
2022-05-13T05:18:00Z,45.26683333,-66.06116667,90.8,0.5,0.8
2022-05-13T05:19:00Z,45.26683333,-66.06116667,95.7,0.4,0.8
2022-05-13T05:20:00Z,45.26683333,-66.06116667,95.7,0.5,0.8
2022-05-13T05:21:00Z,45.26683333,-66.06116667,93.2,0.5,0.8
2022-05-13T05:22:00Z,45.26683333,-66.06116667,90.2,0.4,0.7
2022-05-13T05:23:00Z,45.26683333,-66.06116667,91.6,0.4,0.8
2022-05-13T05:24:00Z,45.26683333,-66.06116667,94.2,0.5,0.8
2022-05-13T05:25:00Z,45.26683333,-66.06116667,96.9,0.5,0.8
2022-05-13T05:26:00Z,45.26683333,-66.06116667,102.0,0.5,0.8
2022-05-13T05:27:00Z,45.26683333,-66.06116667,102.2,0.5,1.0
2022-05-13T05:28:00Z,45.26683333,-66.06116667,107.0,0.5,1.0
2022-05-13T05:29:00Z,45.26683333,-66.06116667,108.9,0.6,1.2
2022-05-13T05:30:00Z,45.26683333,-66.06116667,111.4,0.6,1.2
2022-05-13T05:31:00Z,45.26683333,-66.06116667,113.7,0.7,1.6
2022-05-13T05:32:00Z,45.26683333,-66.06116667,116.6,0.8,1.8
2022-05-13T05:33:00Z,45.26683333,-66.06116667,116.0,0.8,1.8
2022-05-13T05:34:00Z,45.26683333,-66.06116667,113.7,0.8,1.8
2022-05-13T05:35:00Z,45.26683333,-66.06116667,112.4,0.9,1.8
2022-05-13T05:36:00Z,45.26683333,-66.06116667,113.3,0.9,1.8
2022-05-13T05:37:00Z,45.26683333,-66.06116667,118.3,0.9,1.8
2022-05-13T05:38:00Z,45.26683333,-66.06116667,118.8,0.9,1.8
2022-05-13T05:39:00Z,45.26683333,-66.06116667,118.6,1.0,1.8
2022-05-13T05:40:00Z,45.26683333,-66.06116667,120.0,0.9,1.8
2022-05-13T05:41:00Z,45.26683333,-66.06116667,115.3,0.9,1.8
2022-05-13T05:42:00Z,45.26683333,-66.06116667,113.0,0.8,1.3
2022-05-13T05:43:00Z,45.26683333,-66.06116667,110.4,0.8,1.3
2022-05-13T05:44:00Z,45.26683333,-66.06116667,103.9,0.7,1.3
2022-05-13T05:45:00Z,45.26683333,-66.06116667,100.8,0.7,1.3
2022-05-13T05:46:00Z,45.26683333,-66.06116667,90.9,0.6,1.3
2022-05-13T05:47:00Z,45.26683333,-66.06116667,80.5,0.5,1.3
2022-05-13T05:48:00Z,45.26683333,-66.06116667,75.4,0.5,1.3
