timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-05-12T00:00:00Z,45.26683333,-66.06116667,117.4,3.4,4.3
2022-05-12T00:01:00Z,45.26683333,-66.06116667,120.4,3.4,4.3
2022-05-12T00:02:00Z,45.26683333,-66.06116667,122.8,3.5,4.3
2022-05-12T00:03:00Z,45.26683333,-66.06116667,123.7,3.4,4.3
2022-05-12T00:04:00Z,45.26683333,-66.06116667,123.4,3.4,4.3
2022-05-12T00:05:00Z,45.26683333,-66.06116667,125.1,3.4,4.3
2022-05-12T00:06:00Z,45.26683333,-66.06116667,126.5,3.4,4.3
2022-05-12T00:07:00Z,45.26683333,-66.06116667,127.1,3.4,4.3
2022-05-12T00:08:00Z,45.26683333,-66.06116667,128.7,3.3,4.3
2022-05-12T00:09:00Z,45.26683333,-66.06116667,129.0,3.3,4.3
2022-05-12T00:10:00Z,45.26683333,-66.06116667,129.5,3.4,7.4
2022-05-12T00:11:00Z,45.26683333,-66.06116667,132.1,3.6,7.5
2022-05-12T00:12:00Z,45.26683333,-66.06116667,135.5,3.7,7.5
2022-05-12T00:13:00Z,45.26683333,-66.06116667,140.4,3.6,7.5
2022-05-12T00:14:00Z,45.26683333,-66.06116667,144.9,3.4,7.5
2022-05-12T00:15:00Z,45.26683333,-66.06116667,147.2,3.4,7.5
2022-05-12T00:16:00Z,45.26683333,-66.06116667,149.4,3.4,7.5
2022-05-12T00:17:00Z,45.26683333,-66.06116667,151.8,3.5,7.5
2022-05-12T00:18:00Z,45.26683333,-66.06116667,154.1,3.6,7.5
2022-05-12T00:19:00Z,45.26683333,-66.06116667,156.9,3.6,7.5
2022-05-12T00:20:00Z,45.26683333,-66.06116667,158.8,3.4,7.5
2022-05-12T00:21:00Z,45.26683333,-66.06116667,159.2,3.1,5.9
2022-05-12T00:22:00Z,45.26683333,-66.06116667,160.2,3.0,5.9
2022-05-12T00:23:00Z,45.26683333,-66.06116667,162.5,3.0,5.9
2022-05-12T00:24:00Z,45.26683333,-66.06116667,165.7,3.1,5.9
2022-05-12T00:25:00Z,45.26683333,-66.06116667,170.6,3.1,5.9
2022-05-12T00:26:00Z,45.26683333,-66.06116667,177.1,3.0,5.9
2022-05-12T00:27:00Z,45.26683333,-66.06116667,180.2,2.8,5.9
2022-05-12T00:28:00Z,45.26683333,-66.06116667,182.2,2.5,5.2
2022-05-12T00:29:00Z,45.26683333,-66.06116667,183.7,2.3,4.6
2022-05-12T00:30:00Z,45.26683333,-66.06116667,182.2,2.3,4.6
2022-05-12T00:31:00Z,45.26683333,-66.06116667,182.0,2.3,4.6
2022-05-12T00:32:00Z,45.26683333,-66.06116667,179.3,2.3,4.6
2022-05-12T00:33:00Z,45.26683333,-66.06116667,177.6,2.3,4.6
2022-05-12T00:34:00Z,45.26683333,-66.06116667,175.6,2.3,4.6
2022-05-12T00:35:00Z,45.26683333,-66.06116667,173.8,2.4,4.6
2022-05-12T00:36:00Z,45.26683333,-66.06116667,171.5,2.4,3.9
2022-05-12T00:37:00Z,45.26683333,-66.06116667,173.1,2.5,3.9
2022-05-12T00:38:00Z,45.26683333,-66.06116667,173.3,2.5,3.9
2022-05-12T00:39:00Z,45.26683333,-66.06116667,175.0,2.6,3.9
2022-05-12T00:40:00Z,45.26683333,-66.06116667,179.9,2.6,3.9
2022-05-12T00:41:00Z,45.26683333,-66.06116667,182.2,2.6,3.9
2022-05-12T00:42:00Z,45.26683333,-66.06116667,184.4,2.6,3.9
2022-05-12T00:43:00Z,45.26683333,-66.06116667,184.1,2.6,3.9
2022-05-12T00:44:00Z,45.26683333,-66.06116667,184.5,2.6,3.9
2022-05-12T00:45:00Z,45.26683333,-66.06116667,184.3,2.6,3.9
2022-05-12T00:46:00Z,45.26683333,-66.06116667,184.2,2.6,3.9
2022-05-12T00:47:00Z,45.26683333,-66.06116667,180.6,2.6,3.9
2022-05-12T00:48:00Z,45.26683333,-66.06116667,180.2,2.6,3.9
2022-05-12T00:49:00Z,45.26683333,-66.06116667,177.9,2.6,4.0
2022-05-12T00:50:00Z,45.26683333,-66.06116667,175.6,2.6,4.0
2022-05-12T00:51:00Z,45.26683333,-66.06116667,176.3,2.7,4.1
2022-05-12T00:52:00Z,45.26683333,-66.06116667,176.4,2.7,4.1
2022-05-12T00:53:00Z,45.26683333,-66.06116667,178.9,2.7,4.1
2022-05-12T00:54:00Z,45.26683333,-66.06116667,180.9,2.5,4.1
2022-05-12T00:55:00Z,45.26683333,-66.06116667,181.5,2.4,4.1
2022-05-12T00:56:00Z,45.26683333,-66.06116667,180.2,2.4,4.1
2022-05-12T00:57:00Z,45.26683333,-66.06116667,182.0,2.3,4.1
2022-05-12T00:58:00Z,45.26683333,-66.06116667,181.0,2.2,4.1
2022-05-12T00:59:00Z,45.26683333,-66.06116667,179.1,2.0,4.1
2022-05-12T01:00:00Z,45.26683333,-66.06116667,178.0,1.9,4.1
2022-05-12T01:01:00Z,45.26683333,-66.06116667,171.1,1.7,3.6
2022-05-12T01:02:01Z,45.26683333,-66.06116667,165.4,1.6,3.6
2022-05-12T01:03:00Z,45.26683333,-66.06116667,160.3,1.5,3.2
2022-05-12T01:04:00Z,45.26683333,-66.06116667,159.0,1.5,3.2
2022-05-12T01:05:00Z,45.26683333,-66.06116667,158.2,1.4,3.2
2022-05-12T01:06:01Z,45.26683333,-66.06116667,158.5,1.4,2.7
2022-05-12T01:07:00Z,45.26683333,-66.06116667,159.3,1.3,2.7
2022-05-12T01:08:00Z,45.26683333,-66.06116667,161.1,1.2,2.7
2022-05-12T01:09:00Z,45.26683333,-66.06116667,164.1,1.3,2.7
2022-05-12T01:10:00Z,45.26683333,-66.06116667,168.0,1.3,2.7
2022-05-12T01:11:00Z,45.26683333,-66.06116667,174.6,1.4,2.7
2022-05-12T01:12:00Z,45.26683333,-66.06116667,180.6,1.4,2.7
2022-05-12T01:13:00Z,45.26683333,-66.06116667,182.4,1.4,2.7
2022-05-12T01:14:00Z,45.26683333,-66.06116667,178.9,1.4,2.7
2022-05-12T01:15:00Z,45.26683333,-66.06116667,175.0,1.3,2.7
2022-05-12T01:16:00Z,45.26683333,-66.06116667,169.4,1.3,2.7
2022-05-12T01:17:00Z,45.26683333,-66.06116667,161.5,1.4,2.7
2022-05-12T01:18:00Z,45.26683333,-66.06116667,153.3,1.4,2.7
2022-05-12T01:19:00Z,45.26683333,-66.06116667,146.3,1.5,2.7
2022-05-12T01:20:00Z,45.26683333,-66.06116667,138.1,1.6,2.7
2022-05-12T01:21:00Z,45.26683333,-66.06116667,130.9,1.6,3.0
2022-05-12T01:22:00Z,45.26683333,-66.06116667,124.6,1.7,3.0
2022-05-12T01:23:00Z,45.26683333,-66.06116667,120.5,1.9,3.3
2022-05-12T01:24:00Z,45.26683333,-66.06116667,119.4,2.0,3.3
2022-05-12T01:25:00Z,45.26683333,-66.06116667,119.2,2.1,3.3
2022-05-12T01:26:00Z,45.26683333,-66.06116667,121.4,2.2,3.3
2022-05-12T01:27:00Z,45.26683333,-66.06116667,124.9,2.3,3.3
2022-05-12T01:28:00Z,45.26683333,-66.06116667,127.5,2.4,3.3
2022-05-12T01:29:00Z,45.26683333,-66.06116667,128.6,2.4,3.3
2022-05-12T01:30:00Z,45.26683333,-66.06116667,129.2,2.5,3.3
2022-05-12T01:31:00Z,45.26683333,-66.06116667,129.0,2.5,3.3
2022-05-12T01:32:00Z,45.26683333,-66.06116667,129.1,2.5,3.3
2022-05-12T01:33:00Z,45.26683333,-66.06116667,129.3,2.4,3.1
2022-05-12T01:34:00Z,45.26683333,-66.06116667,129.0,2.4,3.1
2022-05-12T01:35:00Z,45.26683333,-66.06116667,128.7,2.4,3.1
2022-05-12T01:36:00Z,45.26683333,-66.06116667,127.9,2.4,3.1
2022-05-12T01:37:00Z,45.26683333,-66.06116667,128.3,2.5,3.1
2022-05-12T01:38:00Z,45.26683333,-66.06116667,129.4,2.4,3.1
2022-05-12T01:39:00Z,45.26683333,-66.06116667,130.8,2.4,3.1
2022-05-12T01:40:00Z,45.26683333,-66.06116667,132.5,2.3,3.1
2022-05-12T01:41:00Z,45.26683333,-66.06116667,133.5,2.3,3.0
2022-05-12T01:42:00Z,45.26683333,-66.06116667,134.1,2.3,3.0
2022-05-12T01:43:00Z,45.26683333,-66.06116667,134.2,2.3,3.0
2022-05-12T01:44:00Z,45.26683333,-66.06116667,134.8,2.3,3.0
2022-05-12T01:45:00Z,45.26683333,-66.06116667,135.2,2.2,3.0
2022-05-12T01:46:00Z,45.26683333,-66.06116667,135.8,2.2,2.8
2022-05-12T01:47:00Z,45.26683333,-66.06116667,135.9,2.2,2.8
2022-05-12T01:48:00Z,45.26683333,-66.06116667,136.8,2.1,2.8
2022-05-12T01:49:00Z,45.26683333,-66.06116667,138.1,2.1,2.8
2022-05-12T01:50:00Z,45.26683333,-66.06116667,138.9,2.1,2.8
2022-05-12T01:51:00Z,45.26683333,-66.06116667,141.3,2.0,2.8
2022-05-12T01:52:00Z,45.26683333,-66.06116667,143.1,1.9,2.8
2022-05-12T01:53:00Z,45.26683333,-66.06116667,143.7,1.8,2.8
2022-05-12T01:54:00Z,45.26683333,-66.06116667,139.8,1.7,2.8
2022-05-12T01:55:00Z,45.26683333,-66.06116667,138.7,1.5,2.8
2022-05-12T01:56:00Z,45.26683333,-66.06116667,136.7,1.4,2.8
2022-05-12T01:57:00Z,45.26683333,-66.06116667,134.0,1.3,2.8
2022-05-12T01:58:00Z,45.26683333,-66.06116667,131.5,1.2,2.7
2022-05-12T01:59:00Z,45.26683333,-66.06116667,127.9,1.1,2.2
2022-05-12T02:00:00Z,45.26683333,-66.06116667,127.4,1.0,2.0
2022-05-12T02:01:00Z,45.26683333,-66.06116667,128.8,1.0,1.8
2022-05-12T02:02:00Z,45.26683333,-66.06116667,129.4,1.1,1.9
2022-05-12T02:03:00Z,45.26683333,-66.06116667,131.0,1.1,1.9
2022-05-12T02:04:00Z,45.26683333,-66.06116667,135.2,1.1,1.9
2022-05-12T02:05:00Z,45.26683333,-66.06116667,135.6,1.1,1.9
2022-05-12T02:06:00Z,45.26683333,-66.06116667,134.5,1.1,1.9
2022-05-12T02:07:00Z,45.26683333,-66.06116667,131.1,1.1,1.9
2022-05-12T02:08:00Z,45.26683333,-66.06116667,125.5,1.1,1.9
2022-05-12T02:09:00Z,45.26683333,-66.06116667,120.3,1.1,1.9
2022-05-12T02:10:00Z,45.26683333,-66.06116667,116.1,1.0,1.9
2022-05-12T02:11:00Z,45.26683333,-66.06116667,115.5,0.9,1.9
2022-05-12T02:12:00Z,45.26683333,-66.06116667,118.3,0.8,1.8
2022-05-12T02:13:00Z,45.26683333,-66.06116667,122.9,0.8,1.6
2022-05-12T02:14:01Z,45.26683333,-66.06116667,130.6,0.7,1.6
2022-05-12T02:15:00Z,45.26683333,-66.06116667,145.0,0.8,1.6
2022-05-12T02:16:00Z,45.26683333,-66.06116667,176.0,0.7,1.6
2022-05-12T02:17:00Z,45.26683333,-66.06116667,210.6,0.7,1.6
2022-05-12T02:18:00Z,45.26683333,-66.06116667,226.7,0.7,1.6
2022-05-12T02:19:00Z,45.26683333,-66.06116667,237.0,0.7,1.6
2022-05-12T02:20:00Z,45.26683333,-66.06116667,250.0,0.8,1.6
2022-05-12T02:21:00Z,45.26683333,-66.06116667,264.7,0.8,1.6
2022-05-12T02:22:00Z,45.26683333,-66.06116667,279.0,0.8,1.6
2022-05-12T02:23:00Z,45.26683333,-66.06116667,293.5,0.8,1.6
2022-05-12T02:24:00Z,45.26683333,-66.06116667,306.6,0.8,1.6
2022-05-12T02:25:00Z,45.26683333,-66.06116667,322.6,0.8,1.4
2022-05-12T02:26:00Z,45.26683333,-66.06116667,341.1,0.8,1.4
2022-05-12T02:27:00Z,45.26683333,-66.06116667,0.1,0.7,1.4
2022-05-12T02:28:00Z,45.26683333,-66.06116667,19.4,0.7,1.4
2022-05-12T02:29:00Z,45.26683333,-66.06116667,38.9,0.8,1.4
2022-05-12T02:30:00Z,45.26683333,-66.06116667,58.3,0.8,1.4
2022-05-12T02:31:00Z,45.26683333,-66.06116667,75.1,0.8,1.4
2022-05-12T02:32:00Z,45.26683333,-66.06116667,86.7,0.8,1.4
2022-05-12T02:33:00Z,45.26683333,-66.06116667,94.1,0.8,1.4
2022-05-12T02:34:00Z,45.26683333,-66.06116667,98.9,0.8,1.4
2022-05-12T02:35:00Z,45.26683333,-66.06116667,100.9,0.8,1.4
2022-05-12T02:36:00Z,45.26683333,-66.06116667,102.4,0.8,1.4
2022-05-12T02:37:00Z,45.26683333,-66.06116667,103.3,0.8,1.4
2022-05-12T02:38:00Z,45.26683333,-66.06116667,101.3,0.8,1.4
2022-05-12T02:39:00Z,45.26683333,-66.06116667,100.1,0.7,1.3
2022-05-12T02:40:00Z,45.26683333,-66.06116667,100.0,0.7,1.3
2022-05-12T02:41:00Z,45.26683333,-66.06116667,100.8,0.6,1.3
2022-05-12T02:42:00Z,45.26683333,-66.06116667,102.4,0.6,1.1
2022-05-12T02:43:00Z,45.26683333,-66.06116667,105.8,0.6,1.1
2022-05-12T02:44:00Z,45.26683333,-66.06116667,110.7,0.6,1.1
2022-05-12T02:45:00Z,45.26683333,-66.06116667,115.9,0.7,1.2
2022-05-12T02:46:00Z,45.26683333,-66.06116667,118.4,0.7,1.4
2022-05-12T02:47:00Z,45.26683333,-66.06116667,118.8,0.8,1.7
2022-05-12T02:48:00Z,45.26683333,-66.06116667,119.6,0.9,1.7
2022-05-12T02:49:00Z,45.26683333,-66.06116667,119.8,1.0,1.7
2022-05-12T02:50:00Z,45.26683333,-66.06116667,117.9,1.1,1.7
2022-05-12T02:51:00Z,45.26683333,-66.06116667,116.0,1.1,1.7
2022-05-12T02:52:00Z,45.26683333,-66.06116667,114.5,1.1,1.7
2022-05-12T02:53:00Z,45.26683333,-66.06116667,114.3,1.1,1.7
2022-05-12T02:54:00Z,45.26683333,-66.06116667,113.9,1.1,1.7
2022-05-12T02:55:00Z,45.26683333,-66.06116667,114.3,1.2,1.7
2022-05-12T02:56:00Z,45.26683333,-66.06116667,117.1,1.2,1.7
2022-05-12T02:57:00Z,45.26683333,-66.06116667,120.7,1.1,1.7
2022-05-12T02:58:00Z,45.26683333,-66.06116667,124.3,1.1,1.7
2022-05-12T02:59:00Z,45.26683333,-66.06116667,127.5,1.1,1.6
2022-05-12T03:00:00Z,45.26683333,-66.06116667,130.9,1.1,1.6
2022-05-12T03:01:00Z,45.26683333,-66.06116667,133.6,1.2,1.8
2022-05-12T03:02:00Z,45.26683333,-66.06116667,136.4,1.3,1.9
2022-05-12T03:03:00Z,45.26683333,-66.06116667,138.0,1.3,1.9
2022-05-12T03:04:00Z,45.26683333,-66.06116667,138.5,1.4,2.0
2022-05-12T03:05:00Z,45.26683333,-66.06116667,138.1,1.4,2.0
2022-05-12T03:06:00Z,45.26683333,-66.06116667,137.1,1.4,2.0
2022-05-12T03:07:00Z,45.26683333,-66.06116667,135.4,1.5,2.0
2022-05-12T03:08:00Z,45.26683333,-66.06116667,133.7,1.5,2.0
2022-05-12T03:09:00Z,45.26683333,-66.06116667,132.9,1.5,2.0
2022-05-12T03:10:00Z,45.26683333,-66.06116667,132.2,1.6,2.2
2022-05-12T03:11:00Z,45.26683333,-66.06116667,131.4,1.6,2.2
2022-05-12T03:12:00Z,45.26683333,-66.06116667,129.8,1.6,2.2
2022-05-12T03:13:00Z,45.26683333,-66.06116667,128.5,1.7,2.4
2022-05-12T03:14:00Z,45.26683333,-66.06116667,126.6,1.7,2.4
2022-05-12T03:15:00Z,45.26683333,-66.06116667,125.3,1.7,2.4
2022-05-12T03:16:00Z,45.26683333,-66.06116667,124.4,1.7,2.4
2022-05-12T03:17:00Z,45.26683333,-66.06116667,123.9,1.7,2.4
2022-05-12T03:18:00Z,45.26683333,-66.06116667,123.6,1.8,2.4
2022-05-12T03:19:00Z,45.26683333,-66.06116667,123.0,1.8,2.4
2022-05-12T03:20:00Z,45.26683333,-66.06116667,122.4,1.8,2.4
2022-05-12T03:21:00Z,45.26683333,-66.06116667,122.3,1.8,2.4
2022-05-12T03:22:00Z,45.26683333,-66.06116667,122.4,1.7,2.4
2022-05-12T03:23:00Z,45.26683333,-66.06116667,122.7,1.7,2.1
2022-05-12T03:24:00Z,45.26683333,-66.06116667,123.9,1.6,2.1
2022-05-12T03:25:00Z,45.26683333,-66.06116667,124.7,1.6,2.1
2022-05-12T03:26:00Z,45.26683333,-66.06116667,125.0,1.6,2.1
2022-05-12T03:27:00Z,45.26683333,-66.06116667,124.8,1.6,2.1
2022-05-12T03:28:00Z,45.26683333,-66.06116667,124.5,1.6,2.1
2022-05-12T03:29:00Z,45.26683333,-66.06116667,124.8,1.5,2.0
2022-05-12T03:30:00Z,45.26683333,-66.06116667,124.8,1.5,1.9
2022-05-12T03:31:00Z,45.26683333,-66.06116667,124.5,1.5,1.9
2022-05-12T03:32:00Z,45.26683333,-66.06116667,124.6,1.5,1.9
2022-05-12T03:33:00Z,45.26683333,-66.06116667,124.5,1.5,1.9
2022-05-12T03:34:00Z,45.26683333,-66.06116667,124.3,1.5,1.9
2022-05-12T03:35:00Z,45.26683333,-66.06116667,123.5,1.4,1.9
2022-05-12T03:36:00Z,45.26683333,-66.06116667,122.2,1.4,1.9
2022-05-12T03:37:00Z,45.26683333,-66.06116667,121.3,1.4,1.9
2022-05-12T03:38:00Z,45.26683333,-66.06116667,119.2,1.3,1.9
2022-05-12T03:39:00Z,45.26683333,-66.06116667,116.9,1.2,1.9
2022-05-12T03:40:00Z,45.26683333,-66.06116667,115.0,1.1,1.9
2022-05-12T03:41:00Z,45.26683333,-66.06116667,113.8,1.0,1.7
2022-05-12T03:42:00Z,45.26683333,-66.06116667,113.1,1.0,1.5
2022-05-12T03:43:00Z,45.26683333,-66.06116667,113.5,0.9,1.4
2022-05-12T03:44:00Z,45.26683333,-66.06116667,114.4,0.9,1.3
2022-05-12T03:45:00Z,45.26683333,-66.06116667,115.9,0.9,1.4
2022-05-12T03:46:00Z,45.26683333,-66.06116667,117.2,0.9,1.6
2022-05-12T03:47:00Z,45.26683333,-66.06116667,118.6,1.0,1.6
2022-05-12T03:48:00Z,45.26683333,-66.06116667,120.8,1.0,1.7
2022-05-12T03:49:00Z,45.26683333,-66.06116667,122.7,1.1,1.7
2022-05-12T03:50:00Z,45.26683333,-66.06116667,124.6,1.2,1.7
2022-05-12T03:51:00Z,45.26683333,-66.06116667,125.1,1.2,1.7
2022-05-12T03:52:00Z,45.26683333,-66.06116667,125.3,1.2,1.7
2022-05-12T03:53:00Z,45.26683333,-66.06116667,124.0,1.2,1.7
2022-05-12T03:54:00Z,45.26683333,-66.06116667,121.8,1.2,1.7
2022-05-12T03:55:00Z,45.26683333,-66.06116667,119.9,1.2,1.7
2022-05-12T03:56:00Z,45.26683333,-66.06116667,116.3,1.1,1.7
2022-05-12T03:57:00Z,45.26683333,-66.06116667,110.9,1.0,1.7
2022-05-12T03:58:00Z,45.26683333,-66.06116667,104.9,0.9,1.7
2022-05-12T03:59:00Z,45.26683333,-66.06116667,103.3,0.8,1.5
2022-05-12T04:00:00Z,45.26683333,-66.06116667,103.8,0.7,1.3
2022-05-12T04:01:00Z,45.26683333,-66.06116667,105.5,0.6,1.3
2022-05-12T04:02:00Z,45.26683333,-66.06116667,106.9,0.6,1.3
2022-05-12T04:03:00Z,45.26683333,-66.06116667,109.2,0.6,1.1
2022-05-12T04:04:00Z,45.26683333,-66.06116667,112.4,0.6,1.1
2022-05-12T04:05:00Z,45.26683333,-66.06116667,115.0,0.6,1.2
2022-05-12T04:06:00Z,45.26683333,-66.06116667,119.5,0.7,1.5
2022-05-12T04:07:00Z,45.26683333,-66.06116667,125.1,0.8,1.8
2022-05-12T04:08:00Z,45.26683333,-66.06116667,130.2,0.9,1.9
2022-05-12T04:09:00Z,45.26683333,-66.06116667,131.3,1.1,2.0
2022-05-12T04:10:00Z,45.26683333,-66.06116667,130.2,1.2,2.0
2022-05-12T04:11:00Z,45.26683333,-66.06116667,128.8,1.4,2.0
2022-05-12T04:12:00Z,45.26683333,-66.06116667,128.1,1.5,2.0
2022-05-12T04:13:00Z,45.26683333,-66.06116667,126.6,1.6,2.0
2022-05-12T04:14:00Z,45.26683333,-66.06116667,124.7,1.7,2.0
2022-05-12T04:15:00Z,45.26683333,-66.06116667,122.4,1.7,2.0
2022-05-12T04:16:00Z,45.26683333,-66.06116667,120.3,1.7,2.0
2022-05-12T04:17:00Z,45.26683333,-66.06116667,117.1,1.6,2.0
2022-05-12T04:18:00Z,45.26683333,-66.06116667,113.8,1.5,2.0
2022-05-12T04:19:00Z,45.26683333,-66.06116667,108.9,1.3,2.0
2022-05-12T04:20:00Z,45.26683333,-66.06116667,104.8,1.2,2.0
2022-05-12T04:21:00Z,45.26683333,-66.06116667,103.7,1.1,2.0
2022-05-12T04:22:00Z,45.26683333,-66.06116667,103.6,1.0,2.0
2022-05-12T04:23:00Z,45.26683333,-66.06116667,103.2,0.9,1.8
2022-05-12T04:24:00Z,45.26683333,-66.06116667,101.8,0.8,1.6
2022-05-12T04:25:00Z,45.26683333,-66.06116667,97.0,0.6,1.5
2022-05-12T04:26:00Z,45.26683333,-66.06116667,89.3,0.6,1.1
2022-05-12T04:27:00Z,45.26683333,-66.06116667,81.1,0.5,1.0
2022-05-12T04:28:00Z,45.26683333,-66.06116667,70.7,0.5,1.0
2022-05-12T04:29:00Z,45.26683333,-66.06116667,60.1,0.5,1.0
2022-05-12T04:30:00Z,45.26683333,-66.06116667,44.1,0.6,1.0
2022-05-12T04:31:00Z,45.26683333,-66.06116667,21.1,0.6,1.2
2022-05-12T04:32:00Z,45.26683333,-66.06116667,3.5,0.6,1.5
2022-05-12T04:33:00Z,45.26683333,-66.06116667,351.4,0.7,1.7
2022-05-12T04:34:00Z,45.26683333,-66.06116667,341.6,0.8,1.8
2022-05-12T04:35:00Z,45.26683333,-66.06116667,335.8,0.9,1.8
2022-05-12T04:36:00Z,45.26683333,-66.06116667,330.8,1.0,1.8
2022-05-12T04:37:00Z,45.26683333,-66.06116667,324.2,1.1,1.8
2022-05-12T04:38:00Z,45.26683333,-66.06116667,321.1,1.2,1.8
2022-05-12T04:39:00Z,45.26683333,-66.06116667,318.3,1.2,1.8
2022-05-12T04:40:00Z,45.26683333,-66.06116667,314.7,1.2,1.8
2022-05-12T04:41:00Z,45.26683333,-66.06116667,311.9,1.2,1.8
2022-05-12T04:42:00Z,45.26683333,-66.06116667,309.4,1.2,1.8
2022-05-12T04:43:00Z,45.26683333,-66.06116667,306.5,1.1,1.8
2022-05-12T04:44:00Z,45.26683333,-66.06116667,305.6,1.1,1.7
2022-05-12T04:45:00Z,45.26683333,-66.06116667,304.6,1.1,1.6
2022-05-12T04:46:00Z,45.26683333,-66.06116667,303.2,1.0,1.4
2022-05-12T04:47:00Z,45.26683333,-66.06116667,301.5,1.0,1.4
2022-05-12T04:48:00Z,45.26683333,-66.06116667,298.0,1.0,1.4
2022-05-12T04:49:00Z,45.26683333,-66.06116667,294.8,1.0,1.4
2022-05-12T04:50:00Z,45.26683333,-66.06116667,293.6,1.0,1.4
2022-05-12T04:51:00Z,45.26683333,-66.06116667,293.5,1.0,1.4
2022-05-12T04:52:00Z,45.26683333,-66.06116667,292.1,0.9,1.4
2022-05-12T04:53:00Z,45.26683333,-66.06116667,287.2,0.9,1.4
2022-05-12T04:54:00Z,45.26683333,-66.06116667,278.5,0.8,1.4
2022-05-12T04:55:00Z,45.26683333,-66.06116667,269.0,0.7,1.4
2022-05-12T04:56:00Z,45.26683333,-66.06116667,261.0,0.6,1.2
2022-05-12T04:57:00Z,45.26683333,-66.06116667,248.7,0.6,1.0
2022-05-12T04:58:00Z,45.26683333,-66.06116667,233.9,0.6,1.1
2022-05-12T04:59:00Z,45.26683333,-66.06116667,215.0,0.6,1.2
2022-05-12T05:00:00Z,45.26683333,-66.06116667,193.6,0.7,1.4
2022-05-12T05:01:00Z,45.26683333,-66.06116667,175.5,0.7,1.5
2022-05-12T05:02:00Z,45.26683333,-66.06116667,162.5,0.8,1.5
2022-05-12T05:03:00Z,45.26683333,-66.06116667,152.5,0.9,1.5
2022-05-12T05:04:00Z,45.26683333,-66.06116667,144.5,0.9,1.5
2022-05-12T05:05:00Z,45.26683333,-66.06116667,138.5,1.0,1.5
2022-05-12T05:06:00Z,45.26683333,-66.06116667,134.3,1.0,1.5
2022-05-12T05:07:00Z,45.26683333,-66.06116667,130.5,1.0,1.5
2022-05-12T05:08:00Z,45.26683333,-66.06116667,127.1,1.0,1.5
2022-05-12T05:09:00Z,45.26683333,-66.06116667,123.1,1.0,1.5
2022-05-12T05:10:00Z,45.26683333,-66.06116667,120.7,0.9,1.5
2022-05-12T05:11:00Z,45.26683333,-66.06116667,118.6,0.9,1.5
2022-05-12T05:12:00Z,45.26683333,-66.06116667,116.2,0.9,2.5
2022-05-12T05:13:00Z,45.26683333,-66.06116667,107.4,1.0,2.5
2022-05-12T05:14:00Z,45.26683333,-66.06116667,55.2,1.1,2.5
2022-05-12T05:15:00Z,45.26683333,-66.06116667,336.5,1.2,2.5
2022-05-12T05:16:00Z,45.26683333,-66.06116667,325.3,1.3,2.5
2022-05-12T05:17:00Z,45.26683333,-66.06116667,320.3,1.4,2.5
2022-05-12T05:18:00Z,45.26683333,-66.06116667,316.2,1.5,2.5
2022-05-12T05:19:00Z,45.26683333,-66.06116667,312.0,1.7,2.5
2022-05-12T05:20:00Z,45.26683333,-66.06116667,311.0,1.8,2.5
2022-05-12T05:21:00Z,45.26683333,-66.06116667,311.3,1.9,2.5
2022-05-12T05:22:00Z,45.26683333,-66.06116667,312.9,1.9,2.5
2022-05-12T05:23:00Z,45.26683333,-66.06116667,313.8,1.9,2.5
2022-05-12T05:24:00Z,45.26683333,-66.06116667,314.2,1.9,2.5
2022-05-12T05:25:00Z,45.26683333,-66.06116667,313.4,1.9,2.5
2022-05-12T05:26:00Z,45.26683333,-66.06116667,312.8,1.8,2.5
2022-05-12T05:27:00Z,45.26683333,-66.06116667,312.5,1.7,2.4
2022-05-12T05:28:00Z,45.26683333,-66.06116667,313.1,1.6,2.4
2022-05-12T05:29:00Z,45.26683333,-66.06116667,312.8,1.6,2.4
2022-05-12T05:30:00Z,45.26683333,-66.06116667,312.4,1.5,2.4
2022-05-12T05:31:00Z,45.26683333,-66.06116667,312.1,1.4,2.4
2022-05-12T05:32:00Z,45.26683333,-66.06116667,312.8,1.3,2.4
2022-05-12T05:33:00Z,45.26683333,-66.06116667,310.8,1.2,2.4
2022-05-12T05:34:00Z,45.26683333,-66.06116667,309.1,1.1,2.2
2022-05-12T05:35:00Z,45.26683333,-66.06116667,309.8,1.0,2.2
2022-05-12T05:36:00Z,45.26683333,-66.06116667,310.6,1.0,1.9
2022-05-12T05:37:00Z,45.26683333,-66.06116667,311.8,1.0,1.9
2022-05-12T05:38:00Z,45.26683333,-66.06116667,310.8,1.0,1.9
2022-05-12T05:39:00Z,45.26683333,-66.06116667,309.6,1.0,1.9
2022-05-12T05:40:00Z,45.26683333,-66.06116667,306.1,1.0,1.7
2022-05-12T05:41:00Z,45.26683333,-66.06116667,303.3,1.0,1.7
2022-05-12T05:42:00Z,45.26683333,-66.06116667,298.8,1.1,1.7
2022-05-12T05:43:00Z,45.26683333,-66.06116667,296.6,1.1,1.7
2022-05-12T05:44:00Z,45.26683333,-66.06116667,294.8,1.1,1.7
2022-05-12T05:45:00Z,45.26683333,-66.06116667,291.9,1.0,1.7
2022-05-12T05:46:00Z,45.26683333,-66.06116667,288.8,0.9,1.6
2022-05-12T05:47:00Z,45.26683333,-66.06116667,282.6,0.9,1.5
2022-05-12T05:48:00Z,45.26683333,-66.06116667,274.9,0.8,1.4
