timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-06-04T00:00:00Z,45.26683333,-66.06116667,297.6,0.8,1.4
2022-06-04T00:01:00Z,45.26683333,-66.06116667,298.4,0.9,1.5
2022-06-04T00:02:00Z,45.26683333,-66.06116667,300.3,1.0,1.5
2022-06-04T00:03:00Z,45.26683333,-66.06116667,301.7,1.1,1.5
2022-06-04T00:04:00Z,45.26683333,-66.06116667,301.2,1.1,1.8
2022-06-04T00:05:00Z,45.26683333,-66.06116667,300.0,1.2,1.8
2022-06-04T00:06:00Z,45.26683333,-66.06116667,297.9,1.3,1.8
2022-06-04T00:07:00Z,45.26683333,-66.06116667,296.9,1.3,1.9
2022-06-04T00:08:00Z,45.26683333,-66.06116667,296.3,1.4,2.2
2022-06-04T00:09:00Z,45.26683333,-66.06116667,296.1,1.4,2.2
2022-06-04T00:10:00Z,45.26683333,-66.06116667,295.8,1.4,2.2
2022-06-04T00:11:00Z,45.26683333,-66.06116667,295.2,1.4,2.2
2022-06-04T02:21:34Z,45.26683333,-66.06116667,271.0,0.3,0.3
2022-06-04T02:23:00Z,45.26683333,-66.06116667,277.5,0.3,0.4
2022-06-04T02:24:00Z,45.26683333,-66.06116667,258.6,0.3,0.6
2022-06-04T02:25:00Z,45.26683333,-66.06116667,255.7,0.3,0.6
2022-06-04T02:26:00Z,45.26683333,-66.06116667,255.1,0.3,0.6
2022-06-04T02:27:00Z,45.26683333,-66.06116667,252.4,0.2,0.6
2022-06-04T02:28:00Z,45.26683333,-66.06116667,249.9,0.2,0.6
2022-06-04T02:29:00Z,45.26683333,-66.06116667,247.1,0.2,0.6
2022-06-04T02:30:00Z,45.26683333,-66.06116667,238.2,0.3,0.9
2022-06-04T02:31:00Z,45.26683333,-66.06116667,231.7,0.3,0.9
2022-06-04T02:32:00Z,45.26683333,-66.06116667,222.8,0.3,0.9
2022-06-04T02:33:00Z,45.26683333,-66.06116667,210.3,0.4,0.9
2022-06-04T02:34:00Z,45.26683333,-66.06116667,202.7,0.4,1.1
2022-06-04T02:35:00Z,45.26683333,-66.06116667,190.7,0.5,1.3
2022-06-04T02:36:00Z,45.26683333,-66.06116667,179.0,0.6,1.6
2022-06-04T02:37:00Z,45.26683333,-66.06116667,168.7,0.7,1.6
2022-06-04T02:38:00Z,45.26683333,-66.06116667,163.3,0.8,1.6
2022-06-04T02:39:00Z,45.26683333,-66.06116667,158.9,0.9,1.6
2022-06-04T02:40:00Z,45.26683333,-66.06116667,154.7,0.9,1.6
2022-06-04T02:41:00Z,45.26683333,-66.06116667,147.4,1.0,1.6
2022-06-04T02:42:00Z,45.26683333,-66.06116667,141.1,1.0,1.6
2022-06-04T02:43:00Z,45.26683333,-66.06116667,136.4,1.1,1.7
2022-06-04T02:44:00Z,45.26683333,-66.06116667,132.9,1.2,1.9
2022-06-04T02:45:00Z,45.26683333,-66.06116667,130.7,1.2,2.0
2022-06-04T02:46:00Z,45.26683333,-66.06116667,128.5,1.3,2.6
2022-06-04T02:47:00Z,45.26683333,-66.06116667,127.1,1.4,2.6
2022-06-04T02:48:00Z,45.26683333,-66.06116667,125.0,1.5,2.6
2022-06-04T02:49:00Z,45.26683333,-66.06116667,122.6,1.6,2.8
2022-06-04T02:50:00Z,45.26683333,-66.06116667,120.9,1.7,2.8
2022-06-04T02:51:00Z,45.26683333,-66.06116667,121.4,1.8,2.8
2022-06-04T02:52:00Z,45.26683333,-66.06116667,120.8,1.9,2.8
2022-06-04T02:53:00Z,45.26683333,-66.06116667,118.6,2.0,2.8
2022-06-04T02:54:00Z,45.26683333,-66.06116667,116.1,2.0,2.8
2022-06-04T02:55:00Z,45.26683333,-66.06116667,113.8,2.1,2.8
2022-06-04T02:56:00Z,45.26683333,-66.06116667,113.9,2.2,3.0
2022-06-04T02:57:00Z,45.26683333,-66.06116667,114.5,2.2,3.0
2022-06-04T02:58:00Z,45.26683333,-66.06116667,115.0,2.2,3.0
2022-06-04T02:59:00Z,45.26683333,-66.06116667,115.7,2.1,3.0
2022-06-04T03:00:00Z,45.26683333,-66.06116667,115.9,2.1,3.0
2022-06-04T03:01:00Z,45.26683333,-66.06116667,114.6,2.0,3.0
2022-06-04T03:02:00Z,45.26683333,-66.06116667,114.2,1.9,3.0
2022-06-04T03:03:00Z,45.26683333,-66.06116667,114.4,1.7,3.0
2022-06-04T03:04:00Z,45.26683333,-66.06116667,115.1,1.6,3.0
2022-06-04T03:05:00Z,45.26683333,-66.06116667,115.5,1.5,3.0
2022-06-04T03:06:00Z,45.26683333,-66.06116667,115.7,1.4,2.6
2022-06-04T03:07:00Z,45.26683333,-66.06116667,115.3,1.3,2.3
2022-06-04T03:08:00Z,45.26683333,-66.06116667,115.7,1.2,2.3
2022-06-04T03:09:00Z,45.26683333,-66.06116667,114.8,1.2,2.5
2022-06-04T03:10:00Z,45.26683333,-66.06116667,114.9,1.3,2.5
2022-06-04T03:11:00Z,45.26683333,-66.06116667,116.3,1.2,2.5
2022-06-04T03:12:00Z,45.26683333,-66.06116667,117.4,1.3,2.5
2022-06-04T03:13:00Z,45.26683333,-66.06116667,117.4,1.4,2.5
2022-06-04T03:14:00Z,45.26683333,-66.06116667,118.0,1.4,2.5
2022-06-04T03:15:00Z,45.26683333,-66.06116667,120.8,1.4,2.5
2022-06-04T03:16:00Z,45.26683333,-66.06116667,123.1,1.4,2.5
2022-06-04T03:17:00Z,45.26683333,-66.06116667,124.7,1.4,2.5
2022-06-04T03:18:00Z,45.26683333,-66.06116667,126.6,1.4,2.5
2022-06-04T03:19:00Z,45.26683333,-66.06116667,126.4,1.2,2.4
2022-06-04T03:20:00Z,45.26683333,-66.06116667,126.1,1.1,2.4
2022-06-04T03:21:00Z,45.26683333,-66.06116667,123.8,1.1,2.4
2022-06-04T03:22:00Z,45.26683333,-66.06116667,120.8,1.1,2.4
2022-06-04T03:23:00Z,45.26683333,-66.06116667,119.3,1.0,2.1
2022-06-04T03:24:00Z,45.26683333,-66.06116667,117.8,1.0,2.1
2022-06-04T03:25:00Z,45.26683333,-66.06116667,113.6,1.0,1.9
2022-06-04T03:26:00Z,45.26683333,-66.06116667,107.8,1.0,2.0
2022-06-04T03:27:00Z,45.26683333,-66.06116667,104.1,1.0,2.0
2022-06-04T03:28:00Z,45.26683333,-66.06116667,100.7,1.1,2.0
2022-06-04T03:29:00Z,45.26683333,-66.06116667,101.2,1.2,2.2
2022-06-04T03:30:00Z,45.26683333,-66.06116667,100.7,1.3,2.3
2022-06-04T03:31:00Z,45.26683333,-66.06116667,102.7,1.4,2.3
2022-06-04T03:32:00Z,45.26683333,-66.06116667,105.6,1.5,2.3
2022-06-04T03:33:00Z,45.26683333,-66.06116667,108.6,1.6,2.3
2022-06-04T03:34:00Z,45.26683333,-66.06116667,110.5,1.6,2.5
2022-06-04T03:35:00Z,45.26683333,-66.06116667,112.6,1.7,2.5
2022-06-04T03:36:00Z,45.26683333,-66.06116667,114.0,1.7,3.0
2022-06-04T03:37:00Z,45.26683333,-66.06116667,113.1,1.7,3.1
2022-06-04T03:38:00Z,45.26683333,-66.06116667,112.6,1.8,3.1
2022-06-04T03:39:00Z,45.26683333,-66.06116667,111.7,1.8,3.1
2022-06-04T03:40:00Z,45.26683333,-66.06116667,110.3,1.8,3.1
2022-06-04T03:41:00Z,45.26683333,-66.06116667,108.4,1.8,3.1
2022-06-04T03:42:00Z,45.26683333,-66.06116667,106.1,1.8,3.1
2022-06-04T03:43:00Z,45.26683333,-66.06116667,103.8,1.8,3.1
2022-06-04T03:44:00Z,45.26683333,-66.06116667,101.5,1.9,3.1
2022-06-04T03:45:00Z,45.26683333,-66.06116667,101.4,2.0,3.7
2022-06-04T03:46:00Z,45.26683333,-66.06116667,101.2,2.1,3.8
2022-06-04T03:47:00Z,45.26683333,-66.06116667,102.1,2.2,3.8
2022-06-04T03:48:00Z,45.26683333,-66.06116667,101.9,2.4,3.8
2022-06-04T03:49:00Z,45.26683333,-66.06116667,102.1,2.6,4.5
2022-06-04T03:50:00Z,45.26683333,-66.06116667,102.5,2.8,4.5
2022-06-04T03:51:00Z,45.26683333,-66.06116667,102.3,2.9,4.5
2022-06-04T03:52:00Z,45.26683333,-66.06116667,101.8,3.0,4.5
2022-06-04T03:53:00Z,45.26683333,-66.06116667,101.9,3.0,4.5
2022-06-04T03:54:00Z,45.26683333,-66.06116667,101.3,3.0,4.5
2022-06-04T03:55:00Z,45.26683333,-66.06116667,98.4,2.9,4.5
2022-06-04T03:56:00Z,45.26683333,-66.06116667,96.1,2.8,4.5
2022-06-04T03:57:00Z,45.26683333,-66.06116667,93.3,2.7,4.5
2022-06-04T03:58:00Z,45.26683333,-66.06116667,91.9,2.5,4.5
2022-06-04T03:59:00Z,45.26683333,-66.06116667,90.5,2.4,4.2
2022-06-04T04:00:00Z,45.26683333,-66.06116667,89.7,2.2,3.9
2022-06-04T04:01:00Z,45.26683333,-66.06116667,88.6,2.1,3.5
2022-06-04T04:02:00Z,45.26683333,-66.06116667,86.1,2.0,3.4
2022-06-04T04:03:00Z,45.26683333,-66.06116667,80.1,2.0,3.4
2022-06-04T04:04:00Z,45.26683333,-66.06116667,77.4,1.9,3.4
2022-06-04T04:05:00Z,45.26683333,-66.06116667,73.2,1.9,3.4
2022-06-04T04:06:00Z,45.26683333,-66.06116667,70.9,1.7,3.4
2022-06-04T04:07:00Z,45.26683333,-66.06116667,73.4,1.6,3.4
2022-06-04T04:08:00Z,45.26683333,-66.06116667,75.1,1.6,3.4
2022-06-04T04:09:00Z,45.26683333,-66.06116667,75.4,1.5,2.9
2022-06-04T04:10:00Z,45.26683333,-66.06116667,75.6,1.5,3.0
2022-06-04T04:11:00Z,45.26683333,-66.06116667,74.7,1.5,3.2
2022-06-04T04:12:00Z,45.26683333,-66.06116667,74.7,1.5,3.2
2022-06-04T04:13:00Z,45.26683333,-66.06116667,79.4,1.4,3.2
2022-06-04T04:14:00Z,45.26683333,-66.06116667,82.3,1.4,3.2
2022-06-04T04:15:00Z,45.26683333,-66.06116667,86.1,1.4,3.2
2022-06-04T04:16:00Z,45.26683333,-66.06116667,88.4,1.4,3.2
2022-06-04T04:17:00Z,45.26683333,-66.06116667,84.2,1.4,3.2
2022-06-04T04:18:00Z,45.26683333,-66.06116667,80.2,1.3,3.2
2022-06-04T04:19:00Z,45.26683333,-66.06116667,78.4,1.2,3.2
2022-06-04T04:20:00Z,45.26683333,-66.06116667,78.0,1.0,3.2
2022-06-04T04:21:00Z,45.26683333,-66.06116667,78.5,1.0,2.8
2022-06-04T04:22:00Z,45.26683333,-66.06116667,77.4,0.9,2.8
2022-06-04T04:23:00Z,45.26683333,-66.06116667,75.5,0.9,2.6
2022-06-04T04:24:00Z,45.26683333,-66.06116667,69.7,0.8,2.6
2022-06-04T04:25:00Z,45.26683333,-66.06116667,64.4,0.8,2.1
2022-06-04T04:26:00Z,45.26683333,-66.06116667,62.6,0.9,2.4
2022-06-04T04:27:00Z,45.26683333,-66.06116667,61.5,0.9,2.4
2022-06-04T04:28:00Z,45.26683333,-66.06116667,59.4,1.0,2.4
2022-06-04T04:29:00Z,45.26683333,-66.06116667,57.4,1.0,2.4
2022-06-04T04:30:00Z,45.26683333,-66.06116667,50.9,1.0,2.4
2022-06-04T04:31:00Z,45.26683333,-66.06116667,48.7,1.1,2.8
2022-06-04T04:32:00Z,45.26683333,-66.06116667,46.7,1.2,3.0
2022-06-04T04:33:00Z,45.26683333,-66.06116667,43.0,1.1,3.0
2022-06-04T04:34:00Z,45.26683333,-66.06116667,46.5,1.2,3.0
2022-06-04T04:35:00Z,45.26683333,-66.06116667,47.3,1.1,3.0
2022-06-04T04:36:00Z,45.26683333,-66.06116667,45.4,1.1,3.0
2022-06-04T04:37:00Z,45.26683333,-66.06116667,46.5,1.1,3.0
2022-06-04T04:38:00Z,45.26683333,-66.06116667,47.2,1.1,3.0
2022-06-04T04:39:00Z,45.26683333,-66.06116667,47.0,1.0,3.0
2022-06-04T04:40:00Z,45.26683333,-66.06116667,47.0,1.1,3.0
2022-06-04T04:41:00Z,45.26683333,-66.06116667,43.5,1.1,3.0
2022-06-04T04:42:00Z,45.26683333,-66.06116667,42.7,1.1,2.9
2022-06-04T04:43:00Z,45.26683333,-66.06116667,42.8,1.2,2.9
2022-06-04T04:44:00Z,45.26683333,-66.06116667,38.6,1.1,2.9
2022-06-04T04:45:00Z,45.26683333,-66.06116667,41.0,1.2,2.9
2022-06-04T04:46:00Z,45.26683333,-66.06116667,40.7,1.1,2.9
2022-06-04T04:47:00Z,45.26683333,-66.06116667,34.1,1.1,2.9
2022-06-04T04:48:00Z,45.26683333,-66.06116667,25.9,1.1,2.9
2022-06-04T04:49:00Z,45.26683333,-66.06116667,16.8,1.1,2.9
2022-06-04T04:50:00Z,45.26683333,-66.06116667,8.4,1.2,2.7
2022-06-04T04:51:00Z,45.26683333,-66.06116667,359.4,1.2,2.7
2022-06-04T04:52:00Z,45.26683333,-66.06116667,351.0,1.2,2.7
2022-06-04T04:53:00Z,45.26683333,-66.06116667,341.3,1.1,2.2
2022-06-04T04:54:00Z,45.26683333,-66.06116667,331.6,1.2,2.2
2022-06-04T04:55:00Z,45.26683333,-66.06116667,322.3,1.3,2.6
2022-06-04T04:56:00Z,45.26683333,-66.06116667,314.4,1.4,2.6
2022-06-04T04:57:00Z,45.26683333,-66.06116667,308.1,1.5,2.6
2022-06-04T04:58:00Z,45.26683333,-66.06116667,306.8,1.4,2.6
2022-06-04T04:59:00Z,45.26683333,-66.06116667,306.8,1.3,2.6
2022-06-04T05:00:00Z,45.26683333,-66.06116667,304.0,1.2,2.6
2022-06-04T05:01:00Z,45.26683333,-66.06116667,298.2,1.1,2.6
2022-06-04T05:02:00Z,45.26683333,-66.06116667,296.9,1.0,2.6
2022-06-04T05:03:00Z,45.26683333,-66.06116667,300.5,0.9,2.6
2022-06-04T05:04:00Z,45.26683333,-66.06116667,303.8,0.8,2.6
2022-06-04T05:05:00Z,45.26683333,-66.06116667,300.1,0.7,2.5
2022-06-04T05:06:00Z,45.26683333,-66.06116667,299.9,0.6,1.9
2022-06-04T05:07:00Z,45.26683333,-66.06116667,300.8,0.6,1.4
2022-06-04T05:08:00Z,45.26683333,-66.06116667,303.0,0.7,1.5
2022-06-04T05:09:00Z,45.26683333,-66.06116667,303.3,0.8,1.6
2022-06-04T05:10:00Z,45.26683333,-66.06116667,302.6,0.8,1.6
2022-06-04T05:11:00Z,45.26683333,-66.06116667,304.1,0.9,1.6
2022-06-04T05:12:00Z,45.26683333,-66.06116667,301.7,0.9,1.6
2022-06-04T05:13:00Z,45.26683333,-66.06116667,299.1,0.9,1.6
2022-06-04T05:14:00Z,45.26683333,-66.06116667,298.1,0.9,1.6
2022-06-04T05:15:00Z,45.26683333,-66.06116667,301.7,0.9,1.6
2022-06-04T05:16:00Z,45.26683333,-66.06116667,302.9,0.9,1.6
2022-06-04T05:17:00Z,45.26683333,-66.06116667,304.2,0.9,1.6
2022-06-04T05:18:00Z,45.26683333,-66.06116667,306.1,0.9,1.6
2022-06-04T05:19:00Z,45.26683333,-66.06116667,308.6,0.8,1.4
2022-06-04T05:20:00Z,45.26683333,-66.06116667,311.4,0.8,1.4
2022-06-04T05:21:00Z,45.26683333,-66.06116667,315.7,0.7,1.2
2022-06-04T05:22:00Z,45.26683333,-66.06116667,320.2,0.7,1.2
2022-06-04T05:23:00Z,45.26683333,-66.06116667,324.3,0.7,1.4
2022-06-04T05:24:00Z,45.26683333,-66.06116667,330.7,0.7,1.4
2022-06-04T05:25:00Z,45.26683333,-66.06116667,340.2,0.8,1.4
2022-06-04T05:26:00Z,45.26683333,-66.06116667,353.6,0.8,1.4
2022-06-04T05:27:00Z,45.26683333,-66.06116667,13.8,0.7,1.7
2022-06-04T05:28:00Z,45.26683333,-66.06116667,39.5,0.8,2.3
2022-06-04T05:29:00Z,45.26683333,-66.06116667,60.8,0.8,2.3
2022-06-04T05:30:00Z,45.26683333,-66.06116667,75.3,0.9,2.3
2022-06-04T05:31:00Z,45.26683333,-66.06116667,83.4,1.0,2.8
2022-06-04T05:32:00Z,45.26683333,-66.06116667,90.5,1.1,2.8
2022-06-04T05:33:00Z,45.26683333,-66.06116667,95.2,1.2,2.8
2022-06-04T05:34:00Z,45.26683333,-66.06116667,95.4,1.3,2.8
2022-06-04T05:35:00Z,45.26683333,-66.06116667,94.8,1.4,2.9
2022-06-04T05:36:00Z,45.26683333,-66.06116667,91.8,1.6,2.9
2022-06-04T05:37:00Z,45.26683333,-66.06116667,89.9,1.7,2.9
2022-06-04T05:38:00Z,45.26683333,-66.06116667,89.7,1.8,2.9
2022-06-04T05:39:00Z,45.26683333,-66.06116667,89.7,1.9,3.5
2022-06-04T05:40:01Z,45.26683333,-66.06116667,89.2,2.0,3.5
2022-06-04T05:41:00Z,45.26683333,-66.06116667,90.2,2.1,3.5
2022-06-04T05:42:00Z,45.26683333,-66.06116667,91.0,2.1,3.5
2022-06-04T05:43:00Z,45.26683333,-66.06116667,92.0,2.2,3.5
2022-06-04T05:44:00Z,45.26683333,-66.06116667,93.3,2.3,3.5
2022-06-04T05:45:00Z,45.26683333,-66.06116667,94.0,2.3,3.5
2022-06-04T05:46:00Z,45.26683333,-66.06116667,94.3,2.4,3.5
2022-06-04T05:47:00Z,45.26683333,-66.06116667,94.9,2.4,3.5
2022-06-04T05:48:00Z,45.26683333,-66.06116667,95.1,2.4,3.7
2022-06-04T05:49:00Z,45.26683333,-66.06116667,94.8,2.4,3.7
2022-06-04T05:50:00Z,45.26683333,-66.06116667,94.5,2.4,3.7
2022-06-04T05:51:00Z,45.26683333,-66.06116667,94.2,2.3,3.7
2022-06-04T05:52:00Z,45.26683333,-66.06116667,94.0,2.3,3.7
2022-06-04T05:53:00Z,45.26683333,-66.06116667,93.7,2.3,3.7
2022-06-04T05:54:00Z,45.26683333,-66.06116667,92.7,2.3,3.7
2022-06-04T05:55:00Z,45.26683333,-66.06116667,92.5,2.2,3.7
2022-06-04T05:56:00Z,45.26683333,-66.06116667,92.4,2.1,3.7
2022-06-04T05:57:00Z,45.26683333,-66.06116667,93.1,2.0,3.7
2022-06-04T05:58:00Z,45.26683333,-66.06116667,93.2,1.8,3.6
2022-06-04T05:59:00Z,45.26683333,-66.06116667,93.4,1.7,3.6
2022-06-04T06:00:00Z,45.26683333,-66.06116667,93.3,1.7,3.6
2022-06-04T06:01:00Z,45.26683333,-66.06116667,94.3,1.6,3.6
2022-06-04T06:02:00Z,45.26683333,-66.06116667,93.8,1.5,3.6
2022-06-04T06:03:00Z,45.26683333,-66.06116667,94.0,1.4,3.1
2022-06-04T06:04:00Z,45.26683333,-66.06116667,93.5,1.4,2.4
2022-06-04T06:05:00Z,45.26683333,-66.06116667,93.7,1.4,2.4
2022-06-04T06:06:00Z,45.26683333,-66.06116667,94.7,1.5,2.4
2022-06-04T06:07:00Z,45.26683333,-66.06116667,93.8,1.6,2.8
2022-06-04T06:08:00Z,45.26683333,-66.06116667,93.4,1.7,2.8
2022-06-04T06:09:00Z,45.26683333,-66.06116667,93.3,1.7,2.8
2022-06-04T06:10:00Z,45.26683333,-66.06116667,93.3,1.8,2.8
2022-06-04T06:11:00Z,45.26683333,-66.06116667,92.5,1.8,2.8
2022-06-04T06:12:00Z,45.26683333,-66.06116667,93.3,1.8,2.8
2022-06-04T06:13:00Z,45.26683333,-66.06116667,93.8,1.8,2.8
2022-06-04T06:14:00Z,45.26683333,-66.06116667,94.0,1.7,2.8
2022-06-04T06:15:00Z,45.26683333,-66.06116667,91.3,1.6,2.8
2022-06-04T06:16:00Z,45.26683333,-66.06116667,88.9,1.6,2.8
2022-06-04T06:17:00Z,45.26683333,-66.06116667,86.5,1.5,2.6
2022-06-04T06:18:00Z,45.26683333,-66.06116667,84.1,1.4,2.5
2022-06-04T06:19:00Z,45.26683333,-66.06116667,80.3,1.2,2.5
2022-06-04T06:20:00Z,45.26683333,-66.06116667,77.2,1.1,2.3
2022-06-04T06:21:00Z,45.26683333,-66.06116667,71.9,1.1,2.2
2022-06-04T06:22:00Z,45.26683333,-66.06116667,64.5,1.1,2.2
2022-06-04T06:23:00Z,45.26683333,-66.06116667,57.7,1.0,2.2
2022-06-04T06:24:00Z,45.26683333,-66.06116667,52.5,1.0,2.2
2022-06-04T06:25:00Z,45.26683333,-66.06116667,50.4,1.0,2.2
2022-06-04T06:26:00Z,45.26683333,-66.06116667,48.0,1.1,2.2
2022-06-04T06:27:00Z,45.26683333,-66.06116667,46.0,1.1,2.2
2022-06-04T06:28:00Z,45.26683333,-66.06116667,41.5,1.1,2.3
2022-06-04T06:29:00Z,45.26683333,-66.06116667,42.7,1.1,2.3
2022-06-04T06:30:00Z,45.26683333,-66.06116667,42.3,1.2,2.3
2022-06-04T06:31:00Z,45.26683333,-66.06116667,44.9,1.2,2.3
2022-06-04T06:32:00Z,45.26683333,-66.06116667,49.9,1.2,2.3
2022-06-04T06:33:00Z,45.26683333,-66.06116667,53.7,1.2,2.3
2022-06-04T06:34:00Z,45.26683333,-66.06116667,53.4,1.2,2.3
2022-06-04T06:35:00Z,45.26683333,-66.06116667,57.5,1.2,2.3
2022-06-04T06:36:00Z,45.26683333,-66.06116667,59.3,1.3,2.9
2022-06-04T06:37:00Z,45.26683333,-66.06116667,60.7,1.3,2.9
2022-06-04T06:38:00Z,45.26683333,-66.06116667,64.2,1.3,2.9
2022-06-04T06:39:00Z,45.26683333,-66.06116667,64.9,1.3,2.9
2022-06-04T06:40:00Z,45.26683333,-66.06116667,67.4,1.4,2.9
2022-06-04T06:41:00Z,45.26683333,-66.06116667,67.7,1.3,2.9
2022-06-04T06:42:00Z,45.26683333,-66.06116667,69.0,1.4,2.9
2022-06-04T06:43:00Z,45.26683333,-66.06116667,69.4,1.4,2.9
2022-06-04T06:44:00Z,45.26683333,-66.06116667,71.3,1.4,2.9
2022-06-04T06:45:00Z,45.26683333,-66.06116667,71.2,1.4,2.9
2022-06-04T06:46:00Z,45.26683333,-66.06116667,70.7,1.4,2.4
2022-06-04T06:47:00Z,45.26683333,-66.06116667,71.5,1.4,2.4
2022-06-04T06:48:00Z,45.26683333,-66.06116667,75.4,1.4,2.4
2022-06-04T06:49:00Z,45.26683333,-66.06116667,79.0,1.4,2.4
2022-06-04T06:50:00Z,45.26683333,-66.06116667,80.9,1.4,2.4
2022-06-04T06:51:00Z,45.26683333,-66.06116667,83.4,1.4,2.4
2022-06-04T06:52:00Z,45.26683333,-66.06116667,84.8,1.4,2.4
2022-06-04T06:53:00Z,45.26683333,-66.06116667,86.1,1.5,2.4
2022-06-04T06:54:00Z,45.26683333,-66.06116667,89.3,1.5,2.4
2022-06-04T06:55:00Z,45.26683333,-66.06116667,89.5,1.6,2.4
2022-06-04T06:56:00Z,45.26683333,-66.06116667,92.7,1.5,2.3
2022-06-04T06:57:00Z,45.26683333,-66.06116667,95.0,1.5,2.3
2022-06-04T06:58:00Z,45.26683333,-66.06116667,92.7,1.4,2.3
2022-06-04T06:59:00Z,45.26683333,-66.06116667,91.2,1.4,2.3
2022-06-04T07:00:00Z,45.26683333,-66.06116667,91.9,1.3,2.2
2022-06-04T07:01:00Z,45.26683333,-66.06116667,92.8,1.4,2.2
2022-06-04T07:02:00Z,45.26683333,-66.06116667,93.7,1.3,2.0
2022-06-04T07:03:00Z,45.26683333,-66.06116667,97.1,1.3,2.0
2022-06-04T07:04:00Z,45.26683333,-66.06116667,99.7,1.3,2.0
2022-06-04T07:05:00Z,45.26683333,-66.06116667,102.2,1.3,2.1
2022-06-04T07:06:00Z,45.26683333,-66.06116667,103.0,1.3,2.1
2022-06-04T07:07:00Z,45.26683333,-66.06116667,105.2,1.3,2.1
2022-06-04T07:08:00Z,45.26683333,-66.06116667,107.8,1.3,2.1
2022-06-04T07:09:00Z,45.26683333,-66.06116667,108.9,1.4,2.1
2022-06-04T07:10:00Z,45.26683333,-66.06116667,107.9,1.4,2.1
2022-06-04T07:11:00Z,45.26683333,-66.06116667,108.1,1.5,2.9
2022-06-04T07:12:00Z,45.26683333,-66.06116667,107.3,1.6,3.5
2022-06-04T07:13:00Z,45.26683333,-66.06116667,105.1,1.7,3.5
2022-06-04T07:14:00Z,45.26683333,-66.06116667,103.4,1.8,3.5
2022-06-04T07:15:00Z,45.26683333,-66.06116667,101.3,1.9,3.5
2022-06-04T07:16:00Z,45.26683333,-66.06116667,99.9,2.1,3.5
2022-06-04T07:17:00Z,45.26683333,-66.06116667,98.2,2.1,3.5
2022-06-04T07:18:00Z,45.26683333,-66.06116667,98.8,2.1,3.5
2022-06-04T07:19:00Z,45.26683333,-66.06116667,98.5,2.2,3.5
2022-06-04T07:20:00Z,45.26683333,-66.06116667,101.1,2.1,3.5
2022-06-04T07:21:00Z,45.26683333,-66.06116667,101.3,2.1,3.5
2022-06-04T07:22:00Z,45.26683333,-66.06116667,101.9,2.0,3.1
2022-06-04T07:23:00Z,45.26683333,-66.06116667,101.9,2.0,3.1
2022-06-04T07:24:00Z,45.26683333,-66.06116667,102.5,1.9,2.9
2022-06-04T07:25:00Z,45.26683333,-66.06116667,103.3,1.9,2.9
2022-06-04T07:26:00Z,45.26683333,-66.06116667,104.0,1.9,3.1
2022-06-04T07:27:00Z,45.26683333,-66.06116667,104.2,1.9,3.1
2022-06-04T07:28:00Z,45.26683333,-66.06116667,103.0,2.0,3.7
2022-06-04T07:29:00Z,45.26683333,-66.06116667,102.2,2.2,3.7
2022-06-04T07:30:00Z,45.26683333,-66.06116667,100.9,2.3,3.7
2022-06-04T07:31:00Z,45.26683333,-66.06116667,100.0,2.3,3.7
2022-06-04T07:32:00Z,45.26683333,-66.06116667,99.8,2.4,3.7
2022-06-04T07:33:00Z,45.26683333,-66.06116667,99.5,2.4,3.7
2022-06-04T07:34:00Z,45.26683333,-66.06116667,98.7,2.4,3.7
2022-06-04T07:35:00Z,45.26683333,-66.06116667,98.6,2.4,3.7
2022-06-04T07:36:01Z,45.26683333,-66.06116667,99.3,2.4,3.7
2022-06-04T07:37:00Z,45.26683333,-66.06116667,98.5,2.4,3.7
2022-06-04T07:38:00Z,45.26683333,-66.06116667,98.9,2.2,3.3
2022-06-04T07:39:00Z,45.26683333,-66.06116667,100.9,2.1,3.3
2022-06-04T07:40:00Z,45.26683333,-66.06116667,102.6,2.0,3.3
2022-06-04T07:41:00Z,45.26683333,-66.06116667,103.6,2.0,3.3
2022-06-04T07:42:00Z,45.26683333,-66.06116667,103.9,1.9,3.3
2022-06-04T07:43:00Z,45.26683333,-66.06116667,105.0,1.9,3.3
2022-06-04T07:44:00Z,45.26683333,-66.06116667,105.7,1.9,3.3
2022-06-04T07:45:00Z,45.26683333,-66.06116667,106.5,1.9,2.7
2022-06-04T07:46:00Z,45.26683333,-66.06116667,106.3,1.9,2.7
2022-06-04T07:47:00Z,45.26683333,-66.06116667,107.3,1.9,2.7
2022-06-04T07:48:00Z,45.26683333,-66.06116667,105.6,1.9,2.7
2022-06-04T07:49:00Z,45.26683333,-66.06116667,103.0,2.0,3.0
2022-06-04T07:50:00Z,45.26683333,-66.06116667,100.2,2.0,3.0
2022-06-04T07:51:00Z,45.26683333,-66.06116667,98.4,2.1,3.2
2022-06-04T07:52:00Z,45.26683333,-66.06116667,97.6,2.1,3.2
2022-06-04T07:53:00Z,45.26683333,-66.06116667,96.9,2.1,3.2
2022-06-04T07:54:00Z,45.26683333,-66.06116667,96.9,2.1,3.2
2022-06-04T07:55:00Z,45.26683333,-66.06116667,97.2,2.0,3.2
2022-06-04T07:56:00Z,45.26683333,-66.06116667,97.6,2.0,3.2
2022-06-04T07:57:00Z,45.26683333,-66.06116667,97.4,2.0,3.2
2022-06-04T07:58:00Z,45.26683333,-66.06116667,99.4,2.0,3.2
