timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2022-02-10T00:00:00Z,45.26683333,-66.06116667,274.9,3.7,5.0
2022-02-10T00:01:00Z,45.26683333,-66.06116667,276.5,3.7,5.0
2022-02-10T00:02:00Z,45.26683333,-66.06116667,276.7,3.7,5.0
2022-02-10T00:03:00Z,45.26683333,-66.06116667,277.9,3.5,4.8
2022-02-10T00:04:00Z,45.26683333,-66.06116667,278.4,3.3,4.8
2022-02-10T00:05:00Z,45.26683333,-66.06116667,276.4,3.4,5.0
2022-02-10T00:06:00Z,45.26683333,-66.06116667,275.8,3.5,5.3
2022-02-10T00:07:00Z,45.26683333,-66.06116667,276.9,3.6,5.3
2022-02-10T00:08:00Z,45.26683333,-66.06116667,278.8,3.6,5.8
2022-02-10T00:09:00Z,45.26683333,-66.06116667,279.7,3.7,5.8
2022-02-10T00:10:00Z,45.26683333,-66.06116667,280.1,3.7,5.8
2022-02-10T00:11:00Z,45.26683333,-66.06116667,280.3,3.7,5.8
2022-02-10T00:12:00Z,45.26683333,-66.06116667,282.7,3.7,5.8
2022-02-10T00:13:00Z,45.26683333,-66.06116667,284.1,3.7,5.8
2022-02-10T00:14:00Z,45.26683333,-66.06116667,285.7,3.8,5.8
2022-02-10T00:15:00Z,45.26683333,-66.06116667,289.0,3.7,5.8
2022-02-10T00:16:00Z,45.26683333,-66.06116667,291.0,3.7,6.0
2022-02-10T00:17:00Z,45.26683333,-66.06116667,290.7,3.8,6.0
2022-02-10T00:18:00Z,45.26683333,-66.06116667,290.7,3.8,6.0
2022-02-10T00:19:00Z,45.26683333,-66.06116667,291.3,3.8,6.0
2022-02-10T00:20:00Z,45.26683333,-66.06116667,291.1,3.8,6.0
2022-02-10T00:21:00Z,45.26683333,-66.06116667,291.6,4.0,6.4
2022-02-10T00:22:00Z,45.26683333,-66.06116667,291.2,4.1,6.4
2022-02-10T00:23:00Z,45.26683333,-66.06116667,291.9,4.3,6.4
2022-02-10T00:24:00Z,45.26683333,-66.06116667,291.8,4.4,6.4
2022-02-10T00:25:00Z,45.26683333,-66.06116667,290.7,4.4,6.4
2022-02-10T00:26:00Z,45.26683333,-66.06116667,289.6,4.4,6.4
2022-02-10T00:27:00Z,45.26683333,-66.06116667,288.6,4.3,6.4
2022-02-10T00:28:00Z,45.26683333,-66.06116667,286.1,4.2,6.4
2022-02-10T00:29:00Z,45.26683333,-66.06116667,285.1,4.2,6.4
2022-02-10T00:30:00Z,45.26683333,-66.06116667,285.6,4.1,6.4
2022-02-10T00:31:00Z,45.26683333,-66.06116667,284.3,3.9,5.5
2022-02-10T00:32:00Z,45.26683333,-66.06116667,283.8,3.9,5.5
2022-02-10T00:33:00Z,45.26683333,-66.06116667,282.6,3.8,5.2
2022-02-10T00:34:00Z,45.26683333,-66.06116667,282.4,3.6,4.9
2022-02-10T00:35:00Z,45.26683333,-66.06116667,283.3,3.6,4.9
2022-02-10T00:36:00Z,45.26683333,-66.06116667,283.0,3.5,4.9
2022-02-10T00:37:00Z,45.26683333,-66.06116667,284.1,3.6,4.9
2022-02-10T00:38:00Z,45.26683333,-66.06116667,285.8,3.7,5.1
2022-02-10T00:39:00Z,45.26683333,-66.06116667,285.9,3.7,5.3
2022-02-10T00:40:00Z,45.26683333,-66.06116667,285.4,3.9,6.1
2022-02-10T00:41:00Z,45.26683333,-66.06116667,285.9,4.0,6.1
2022-02-10T00:42:00Z,45.26683333,-66.06116667,286.3,4.1,6.1
2022-02-10T00:43:00Z,45.26683333,-66.06116667,286.8,4.2,6.1
2022-02-10T00:44:00Z,45.26683333,-66.06116667,285.7,4.3,6.1
2022-02-10T00:45:00Z,45.26683333,-66.06116667,283.6,4.4,6.1
2022-02-10T00:46:00Z,45.26683333,-66.06116667,283.3,4.6,6.1
2022-02-10T00:47:00Z,45.26683333,-66.06116667,282.5,4.6,6.1
2022-02-10T00:48:00Z,45.26683333,-66.06116667,281.2,4.5,6.1
2022-02-10T00:49:00Z,45.26683333,-66.06116667,280.1,4.5,6.1
2022-02-10T00:50:00Z,45.26683333,-66.06116667,280.4,4.3,5.6
2022-02-10T00:51:00Z,45.26683333,-66.06116667,280.7,4.2,5.4
2022-02-10T00:52:00Z,45.26683333,-66.06116667,280.2,4.0,5.4
2022-02-10T00:53:00Z,45.26683333,-66.06116667,279.4,3.9,5.4
2022-02-10T00:54:00Z,45.26683333,-66.06116667,279.4,3.8,5.4
2022-02-10T00:55:00Z,45.26683333,-66.06116667,280.1,3.7,5.4
2022-02-10T00:56:00Z,45.26683333,-66.06116667,280.4,3.6,5.1
2022-02-10T00:57:00Z,45.26683333,-66.06116667,280.8,3.4,4.5
2022-02-10T00:58:00Z,45.26683333,-66.06116667,281.8,3.3,4.5
2022-02-10T00:59:00Z,45.26683333,-66.06116667,283.1,3.2,4.3
2022-02-10T01:00:00Z,45.26683333,-66.06116667,282.7,3.2,4.3
2022-02-10T01:01:00Z,45.26683333,-66.06116667,283.9,3.2,4.5
2022-02-10T01:02:00Z,45.26683333,-66.06116667,285.7,3.2,4.5
2022-02-10T01:03:00Z,45.26683333,-66.06116667,286.6,3.2,4.5
2022-02-10T01:04:00Z,45.26683333,-66.06116667,287.6,3.2,4.5
2022-02-10T01:05:00Z,45.26683333,-66.06116667,289.3,3.2,4.5
2022-02-10T01:06:00Z,45.26683333,-66.06116667,289.1,3.1,4.5
2022-02-10T01:07:00Z,45.26683333,-66.06116667,289.1,3.1,4.5
2022-02-10T01:08:00Z,45.26683333,-66.06116667,288.4,3.1,4.5
2022-02-10T01:09:00Z,45.26683333,-66.06116667,287.6,3.1,4.5
2022-02-10T01:10:00Z,45.26683333,-66.06116667,286.6,3.1,4.5
2022-02-10T01:11:00Z,45.26683333,-66.06116667,284.8,2.9,4.5
2022-02-10T01:12:00Z,45.26683333,-66.06116667,282.9,2.8,4.2
2022-02-10T01:13:00Z,45.26683333,-66.06116667,283.3,2.7,3.8
2022-02-10T01:14:00Z,45.26683333,-66.06116667,282.2,2.7,3.7
2022-02-10T01:15:00Z,45.26683333,-66.06116667,280.1,2.6,3.8
2022-02-10T01:16:00Z,45.26683333,-66.06116667,280.4,2.5,3.8
2022-02-10T01:17:00Z,45.26683333,-66.06116667,282.4,2.3,3.8
2022-02-10T01:18:00Z,45.26683333,-66.06116667,285.9,2.1,3.8
2022-02-10T01:19:00Z,45.26683333,-66.06116667,289.7,2.0,3.8
2022-02-10T01:20:00Z,45.26683333,-66.06116667,293.2,1.8,3.8
2022-02-10T01:21:00Z,45.26683333,-66.06116667,301.3,1.7,3.8
2022-02-10T01:22:00Z,45.26683333,-66.06116667,309.1,1.6,3.8
2022-02-10T01:23:00Z,45.26683333,-66.06116667,316.2,1.5,3.8
2022-02-10T01:24:00Z,45.26683333,-66.06116667,323.7,1.3,3.8
2022-02-10T01:25:00Z,45.26683333,-66.06116667,327.6,1.2,2.2
2022-02-10T01:26:00Z,45.26683333,-66.06116667,332.3,1.2,2.2
2022-02-10T01:27:00Z,45.26683333,-66.06116667,333.7,1.2,2.2
2022-02-10T01:28:00Z,45.26683333,-66.06116667,334.5,1.3,2.2
2022-02-10T01:29:00Z,45.26683333,-66.06116667,337.6,1.3,2.2
2022-02-10T01:30:00Z,45.26683333,-66.06116667,341.8,1.3,2.2
2022-02-10T01:31:00Z,45.26683333,-66.06116667,340.0,1.3,2.2
2022-02-10T01:32:00Z,45.26683333,-66.06116667,339.3,1.3,2.2
2022-02-10T01:33:00Z,45.26683333,-66.06116667,338.9,1.3,2.2
2022-02-10T01:34:00Z,45.26683333,-66.06116667,339.1,1.3,2.2
2022-02-10T01:35:00Z,45.26683333,-66.06116667,344.0,1.2,2.2
2022-02-10T01:36:00Z,45.26683333,-66.06116667,345.0,1.3,2.2
2022-02-10T01:37:00Z,45.26683333,-66.06116667,347.2,1.2,2.2
2022-02-10T01:38:00Z,45.26683333,-66.06116667,348.2,1.2,2.1
2022-02-10T01:39:00Z,45.26683333,-66.06116667,347.3,1.2,2.1
2022-02-10T01:40:00Z,45.26683333,-66.06116667,345.1,1.2,2.1
2022-02-10T01:41:00Z,45.26683333,-66.06116667,342.5,1.3,2.1
2022-02-10T01:42:00Z,45.26683333,-66.06116667,341.2,1.3,2.1
2022-02-10T01:43:00Z,45.26683333,-66.06116667,340.8,1.3,2.1
2022-02-10T01:44:00Z,45.26683333,-66.06116667,340.1,1.3,2.1
2022-02-10T01:45:00Z,45.26683333,-66.06116667,338.9,1.3,2.1
2022-02-10T01:46:00Z,45.26683333,-66.06116667,339.4,1.3,2.1
2022-02-10T01:47:00Z,45.26683333,-66.06116667,337.6,1.3,1.9
2022-02-10T01:48:00Z,45.26683333,-66.06116667,337.6,1.3,1.9
2022-02-10T01:49:00Z,45.26683333,-66.06116667,339.1,1.2,1.9
2022-02-10T01:50:00Z,45.26683333,-66.06116667,340.4,1.2,1.9
2022-02-10T01:51:00Z,45.26683333,-66.06116667,340.3,1.2,1.9
2022-02-10T01:52:00Z,45.26683333,-66.06116667,340.0,1.2,1.9
2022-02-10T01:53:00Z,45.26683333,-66.06116667,337.5,1.2,2.1
2022-02-10T01:54:00Z,45.26683333,-66.06116667,335.3,1.2,2.1
2022-02-10T01:55:00Z,45.26683333,-66.06116667,332.6,1.2,2.1
2022-02-10T01:56:00Z,45.26683333,-66.06116667,327.8,1.1,2.1
2022-02-10T01:57:00Z,45.26683333,-66.06116667,329.8,1.0,2.1
2022-02-10T01:58:00Z,45.26683333,-66.06116667,333.6,0.9,2.1
2022-02-10T01:59:00Z,45.26683333,-66.06116667,338.1,0.9,2.1
2022-02-10T02:00:00Z,45.26683333,-66.06116667,338.4,0.7,2.1
2022-02-10T02:01:00Z,45.26683333,-66.06116667,341.5,0.6,2.1
2022-02-10T02:02:00Z,45.26683333,-66.06116667,335.1,0.6,2.1
2022-02-10T02:03:00Z,45.26683333,-66.06116667,12.5,0.5,1.8
2022-02-10T02:04:00Z,45.26683333,-66.06116667,89.5,0.4,1.8
2022-02-10T02:05:00Z,45.26683333,-66.06116667,113.5,0.3,1.1
2022-02-10T02:06:00Z,45.26683333,-66.06116667,117.1,0.3,0.7
2022-02-10T02:07:00Z,45.26683333,-66.06116667,123.6,0.3,0.8
2022-02-10T02:08:00Z,45.26683333,-66.06116667,128.8,0.4,1.0
2022-02-10T02:09:00Z,45.26683333,-66.06116667,132.1,0.4,1.0
2022-02-10T02:10:00Z,45.26683333,-66.06116667,130.3,0.5,1.1
2022-02-10T02:11:00Z,45.26683333,-66.06116667,126.2,0.6,1.2
2022-02-10T02:12:00Z,45.26683333,-66.06116667,119.7,0.7,1.3
2022-02-10T02:13:00Z,45.26683333,-66.06116667,118.0,0.8,1.3
2022-02-10T02:14:00Z,45.26683333,-66.06116667,116.5,0.8,1.3
2022-02-10T02:15:00Z,45.26683333,-66.06116667,112.4,0.9,1.3
2022-02-10T02:16:00Z,45.26683333,-66.06116667,106.5,0.8,1.3
2022-02-10T02:17:00Z,45.26683333,-66.06116667,99.7,0.8,1.3
2022-02-10T02:18:00Z,45.26683333,-66.06116667,98.2,0.7,1.3
2022-02-10T02:19:00Z,45.26683333,-66.06116667,97.4,0.7,1.3
2022-02-10T02:20:00Z,45.26683333,-66.06116667,101.3,0.6,1.3
2022-02-10T02:21:00Z,45.26683333,-66.06116667,111.4,0.6,1.3
2022-02-10T02:22:00Z,45.26683333,-66.06116667,143.1,0.6,1.1
2022-02-10T02:23:00Z,45.26683333,-66.06116667,199.8,0.5,1.1
2022-02-10T02:24:00Z,45.26683333,-66.06116667,226.6,0.5,1.1
2022-02-10T02:25:00Z,45.26683333,-66.06116667,240.0,0.6,1.7
2022-02-10T02:26:00Z,45.26683333,-66.06116667,244.8,0.7,1.8
2022-02-10T02:27:00Z,45.26683333,-66.06116667,247.0,0.8,1.8
2022-02-10T02:28:00Z,45.26683333,-66.06116667,250.7,1.0,1.8
2022-02-10T02:29:00Z,45.26683333,-66.06116667,253.0,1.0,1.8
2022-02-10T02:30:00Z,45.26683333,-66.06116667,257.7,1.1,2.0
2022-02-10T02:31:00Z,45.26683333,-66.06116667,262.5,1.3,2.2
2022-02-10T02:32:00Z,45.26683333,-66.06116667,269.5,1.4,2.5
2022-02-10T02:33:00Z,45.26683333,-66.06116667,276.9,1.5,2.5
2022-02-10T02:34:00Z,45.26683333,-66.06116667,282.3,1.6,2.5
2022-02-10T02:35:00Z,45.26683333,-66.06116667,285.4,1.7,2.5
2022-02-10T02:36:00Z,45.26683333,-66.06116667,289.0,1.7,2.5
2022-02-10T02:37:00Z,45.26683333,-66.06116667,290.6,1.6,2.5
2022-02-10T02:38:00Z,45.26683333,-66.06116667,292.3,1.6,2.5
2022-02-10T02:39:00Z,45.26683333,-66.06116667,294.1,1.6,2.5
2022-02-10T02:40:00Z,45.26683333,-66.06116667,296.1,1.5,2.5
2022-02-10T02:41:00Z,45.26683333,-66.06116667,294.4,1.4,2.5
2022-02-10T02:42:00Z,45.26683333,-66.06116667,293.5,1.3,2.3
2022-02-10T02:43:00Z,45.26683333,-66.06116667,292.6,1.2,2.2
2022-02-10T02:44:00Z,45.26683333,-66.06116667,293.2,1.1,1.7
2022-02-10T02:45:00Z,45.26683333,-66.06116667,295.9,0.9,1.5
2022-02-10T02:46:00Z,45.26683333,-66.06116667,293.1,0.9,1.4
2022-02-10T02:47:00Z,45.26683333,-66.06116667,295.0,0.8,1.4
2022-02-10T02:48:00Z,45.26683333,-66.06116667,294.4,0.7,1.4
2022-02-10T02:49:00Z,45.26683333,-66.06116667,291.2,0.6,1.4
2022-02-10T02:50:00Z,45.26683333,-66.06116667,286.6,0.6,1.4
2022-02-10T02:51:00Z,45.26683333,-66.06116667,285.0,0.6,1.4
2022-02-10T02:52:00Z,45.26683333,-66.06116667,281.9,0.6,1.3
2022-02-10T02:53:00Z,45.26683333,-66.06116667,281.6,0.5,1.3
2022-02-10T02:54:00Z,45.26683333,-66.06116667,282.7,0.5,1.3
2022-02-10T02:55:00Z,45.26683333,-66.06116667,284.3,0.5,1.3
2022-02-10T02:56:00Z,45.26683333,-66.06116667,292.6,0.5,1.3
2022-02-10T02:57:00Z,45.26683333,-66.06116667,295.2,0.5,1.3
2022-02-10T02:58:00Z,45.26683333,-66.06116667,299.9,0.5,1.3
2022-02-10T02:59:00Z,45.26683333,-66.06116667,314.0,0.5,1.3
2022-02-10T03:00:00Z,45.26683333,-66.06116667,7.2,0.5,1.3
2022-02-10T03:01:00Z,45.26683333,-66.06116667,55.6,0.5,1.0
2022-02-10T03:02:00Z,45.26683333,-66.06116667,76.2,0.5,0.8
2022-02-10T03:03:00Z,45.26683333,-66.06116667,89.8,0.5,0.8
2022-02-10T03:04:00Z,45.26683333,-66.06116667,100.4,0.5,0.8
2022-02-10T03:05:00Z,45.26683333,-66.06116667,109.3,0.6,0.8
2022-02-10T03:06:00Z,45.26683333,-66.06116667,116.6,0.6,0.8
2022-02-10T03:07:00Z,45.26683333,-66.06116667,119.7,0.6,0.8
2022-02-10T03:08:00Z,45.26683333,-66.06116667,121.8,0.7,0.9
2022-02-10T03:09:00Z,45.26683333,-66.06116667,122.9,0.7,0.9
2022-02-10T03:10:00Z,45.26683333,-66.06116667,123.3,0.7,0.9
2022-02-10T03:11:00Z,45.26683333,-66.06116667,123.7,0.7,0.9
2022-02-10T03:12:00Z,45.26683333,-66.06116667,124.1,0.8,1.0
2022-02-10T03:13:00Z,45.26683333,-66.06116667,124.9,0.8,1.1
2022-02-10T03:14:00Z,45.26683333,-66.06116667,126.4,0.8,1.1
2022-02-10T03:15:00Z,45.26683333,-66.06116667,131.8,0.8,1.1
2022-02-10T03:16:00Z,45.26683333,-66.06116667,137.5,0.8,1.1
2022-02-10T03:17:00Z,45.26683333,-66.06116667,146.8,0.8,1.2
2022-02-10T03:18:00Z,45.26683333,-66.06116667,157.0,0.8,1.2
2022-02-10T03:19:00Z,45.26683333,-66.06116667,168.3,0.8,1.3
2022-02-10T03:20:00Z,45.26683333,-66.06116667,181.8,0.8,1.3
2022-02-10T03:21:00Z,45.26683333,-66.06116667,194.0,0.8,1.3
2022-02-10T03:22:00Z,45.26683333,-66.06116667,202.1,0.8,1.3
2022-02-10T03:23:00Z,45.26683333,-66.06116667,208.4,0.8,1.3
2022-02-10T03:24:00Z,45.26683333,-66.06116667,214.8,0.8,1.4
2022-02-10T03:25:00Z,45.26683333,-66.06116667,216.6,0.8,1.4
2022-02-10T03:26:00Z,45.26683333,-66.06116667,216.5,0.8,1.4
2022-02-10T03:27:00Z,45.26683333,-66.06116667,219.0,0.7,1.4
2022-02-10T03:28:00Z,45.26683333,-66.06116667,217.6,0.7,1.4
2022-02-10T03:29:00Z,45.26683333,-66.06116667,217.1,0.7,1.4
2022-02-10T03:30:00Z,45.26683333,-66.06116667,214.9,0.6,1.5
2022-02-10T03:31:00Z,45.26683333,-66.06116667,214.1,0.7,1.6
2022-02-10T03:32:00Z,45.26683333,-66.06116667,215.9,0.8,1.7
2022-02-10T03:33:00Z,45.26683333,-66.06116667,217.2,0.9,1.7
2022-02-10T03:34:00Z,45.26683333,-66.06116667,216.8,0.9,1.7
2022-02-10T03:35:00Z,45.26683333,-66.06116667,217.3,1.0,1.7
2022-02-10T03:36:00Z,45.26683333,-66.06116667,218.0,1.0,1.7
2022-02-10T03:37:00Z,45.26683333,-66.06116667,211.3,1.1,1.7
2022-02-10T03:38:00Z,45.26683333,-66.06116667,206.9,1.1,1.7
2022-02-10T03:39:00Z,45.26683333,-66.06116667,198.9,1.2,1.7
2022-02-10T03:40:00Z,45.26683333,-66.06116667,190.1,1.2,1.7
2022-02-10T03:41:00Z,45.26683333,-66.06116667,180.8,1.1,1.7
2022-02-10T03:42:00Z,45.26683333,-66.06116667,174.8,1.0,1.6
2022-02-10T03:43:00Z,45.26683333,-66.06116667,170.1,1.0,1.6
2022-02-10T03:44:00Z,45.26683333,-66.06116667,167.4,0.9,1.5
2022-02-10T03:45:00Z,45.26683333,-66.06116667,163.6,0.9,1.5
2022-02-10T03:46:00Z,45.26683333,-66.06116667,161.7,0.9,1.5
2022-02-10T03:47:00Z,45.26683333,-66.06116667,160.7,0.9,1.5
2022-02-10T03:48:00Z,45.26683333,-66.06116667,159.0,0.9,1.4
2022-02-10T03:49:00Z,45.26683333,-66.06116667,160.1,0.9,1.4
2022-02-10T03:50:00Z,45.26683333,-66.06116667,160.4,1.0,1.5
2022-02-10T03:51:00Z,45.26683333,-66.06116667,159.1,1.1,1.7
2022-02-10T03:52:00Z,45.26683333,-66.06116667,154.3,1.1,1.7
2022-02-10T03:53:00Z,45.26683333,-66.06116667,146.9,1.2,2.0
2022-02-10T03:54:00Z,45.26683333,-66.06116667,138.8,1.3,2.1
2022-02-10T03:55:00Z,45.26683333,-66.06116667,131.9,1.3,2.1
2022-02-10T03:56:00Z,45.26683333,-66.06116667,125.4,1.4,2.1
2022-02-10T03:57:00Z,45.26683333,-66.06116667,119.9,1.4,2.1
2022-02-10T03:58:00Z,45.26683333,-66.06116667,115.3,1.5,2.1
2022-02-10T03:59:00Z,45.26683333,-66.06116667,111.1,1.5,2.1
2022-02-10T04:00:00Z,45.26683333,-66.06116667,107.8,1.6,2.1
2022-02-10T04:01:00Z,45.26683333,-66.06116667,105.0,1.6,2.1
2022-02-10T04:02:00Z,45.26683333,-66.06116667,103.1,1.6,2.1
2022-02-10T04:03:00Z,45.26683333,-66.06116667,103.3,1.6,2.1
2022-02-10T04:04:00Z,45.26683333,-66.06116667,103.3,1.6,2.1
2022-02-10T04:05:00Z,45.26683333,-66.06116667,102.5,1.6,2.1
2022-02-10T04:06:00Z,45.26683333,-66.06116667,102.2,1.7,2.1
2022-02-10T04:07:00Z,45.26683333,-66.06116667,102.6,1.7,2.1
2022-02-10T04:08:00Z,45.26683333,-66.06116667,103.4,1.8,2.1
2022-02-10T04:09:00Z,45.26683333,-66.06116667,103.9,1.8,2.2
2022-02-10T04:10:00Z,45.26683333,-66.06116667,104.3,1.8,2.2
2022-02-10T04:11:00Z,45.26683333,-66.06116667,104.8,1.9,2.3
2022-02-10T04:12:00Z,45.26683333,-66.06116667,105.8,1.9,2.3
2022-02-10T04:13:00Z,45.26683333,-66.06116667,106.0,1.9,2.3
2022-02-10T04:14:00Z,45.26683333,-66.06116667,105.6,1.9,2.4
2022-02-10T04:15:00Z,45.26683333,-66.06116667,105.5,1.9,2.7
2022-02-10T04:16:00Z,45.26683333,-66.06116667,105.0,2.0,2.8
2022-02-10T04:17:00Z,45.26683333,-66.06116667,104.6,2.0,2.8
2022-02-10T04:18:00Z,45.26683333,-66.06116667,103.5,2.0,2.8
2022-02-10T04:19:00Z,45.26683333,-66.06116667,103.2,2.0,2.8
2022-02-10T04:20:00Z,45.26683333,-66.06116667,102.2,2.0,2.8
2022-02-10T04:21:00Z,45.26683333,-66.06116667,101.7,2.0,2.8
2022-02-10T04:22:00Z,45.26683333,-66.06116667,101.1,2.0,2.8
2022-02-10T04:23:00Z,45.26683333,-66.06116667,100.9,2.0,2.8
2022-02-10T04:24:00Z,45.26683333,-66.06116667,101.0,2.0,2.8
2022-02-10T04:25:00Z,45.26683333,-66.06116667,101.3,1.9,2.8
2022-02-10T04:26:00Z,45.26683333,-66.06116667,102.5,1.9,2.5
2022-02-10T04:27:00Z,45.26683333,-66.06116667,102.9,1.8,2.4
2022-02-10T04:28:00Z,45.26683333,-66.06116667,103.5,1.8,2.4
2022-02-10T04:29:00Z,45.26683333,-66.06116667,103.7,1.9,2.8
2022-02-10T04:30:00Z,45.26683333,-66.06116667,103.9,1.9,2.8
2022-02-10T04:31:00Z,45.26683333,-66.06116667,103.7,2.0,2.9
2022-02-10T04:32:00Z,45.26683333,-66.06116667,102.9,2.0,3.0
2022-02-10T04:33:00Z,45.26683333,-66.06116667,101.8,2.1,3.0
2022-02-10T04:34:00Z,45.26683333,-66.06116667,101.7,2.1,3.0
2022-02-10T04:35:00Z,45.26683333,-66.06116667,101.5,2.1,3.0
2022-02-10T04:36:00Z,45.26683333,-66.06116667,101.3,2.1,3.0
2022-02-10T04:37:00Z,45.26683333,-66.06116667,101.3,2.1,3.0
2022-02-10T04:38:00Z,45.26683333,-66.06116667,101.7,2.1,3.0
2022-02-10T04:39:00Z,45.26683333,-66.06116667,101.9,2.1,3.0
2022-02-10T04:40:00Z,45.26683333,-66.06116667,102.1,2.0,3.0
2022-02-10T04:41:00Z,45.26683333,-66.06116667,102.0,2.0,3.0
2022-02-10T04:42:00Z,45.26683333,-66.06116667,102.1,2.0,2.8
2022-02-10T04:43:00Z,45.26683333,-66.06116667,101.9,2.0,2.8
2022-02-10T04:44:00Z,45.26683333,-66.06116667,100.8,2.0,2.8
2022-02-10T04:45:00Z,45.26683333,-66.06116667,99.6,2.0,2.8
2022-02-10T04:46:00Z,45.26683333,-66.06116667,98.5,2.0,2.8
2022-02-10T04:47:00Z,45.26683333,-66.06116667,98.4,2.1,2.8
2022-02-10T04:48:00Z,45.26683333,-66.06116667,99.0,2.0,2.8
2022-02-10T04:49:00Z,45.26683333,-66.06116667,98.5,2.0,2.6
2022-02-10T04:50:00Z,45.26683333,-66.06116667,97.8,1.9,2.6
2022-02-10T04:51:00Z,45.26683333,-66.06116667,97.6,1.9,2.6
2022-02-10T04:52:00Z,45.26683333,-66.06116667,97.4,1.9,2.6
2022-02-10T04:53:00Z,45.26683333,-66.06116667,97.3,1.9,2.5
2022-02-10T04:54:00Z,45.26683333,-66.06116667,97.2,1.8,2.3
2022-02-10T04:55:00Z,45.26683333,-66.06116667,96.9,1.8,2.4
2022-02-10T04:56:00Z,45.26683333,-66.06116667,96.5,1.8,2.4
2022-02-10T04:57:00Z,45.26683333,-66.06116667,95.5,1.9,2.5
2022-02-10T04:58:00Z,45.26683333,-66.06116667,94.1,1.9,2.5
2022-02-10T04:59:00Z,45.26683333,-66.06116667,94.5,1.9,2.5
2022-02-10T05:00:00Z,45.26683333,-66.06116667,95.2,1.9,2.5
2022-02-10T05:01:00Z,45.26683333,-66.06116667,95.7,1.9,2.5
2022-02-10T05:02:00Z,45.26683333,-66.06116667,97.1,1.9,2.5
2022-02-10T05:03:00Z,45.26683333,-66.06116667,99.0,1.9,2.5
2022-02-10T05:04:00Z,45.26683333,-66.06116667,100.8,1.8,2.5
2022-02-10T05:05:00Z,45.26683333,-66.06116667,103.4,1.8,2.5
2022-02-10T05:06:00Z,45.26683333,-66.06116667,105.6,1.8,2.5
2022-02-10T05:07:00Z,45.26683333,-66.06116667,107.6,1.7,2.4
2022-02-10T05:08:00Z,45.26683333,-66.06116667,109.6,1.7,2.3
2022-02-10T05:09:00Z,45.26683333,-66.06116667,110.7,1.6,2.2
2022-02-10T05:10:00Z,45.26683333,-66.06116667,112.5,1.6,2.0
2022-02-10T05:11:00Z,45.26683333,-66.06116667,114.6,1.5,2.0
2022-02-10T05:12:00Z,45.26683333,-66.06116667,116.1,1.5,2.0
2022-02-10T05:13:00Z,45.26683333,-66.06116667,117.2,1.5,1.9
2022-02-10T05:14:00Z,45.26683333,-66.06116667,119.3,1.4,1.9
2022-02-10T05:15:00Z,45.26683333,-66.06116667,120.8,1.4,1.9
2022-02-10T05:16:00Z,45.26683333,-66.06116667,122.6,1.4,1.9
2022-02-10T05:17:00Z,45.26683333,-66.06116667,123.9,1.4,1.9
2022-02-10T05:18:00Z,45.26683333,-66.06116667,125.2,1.3,1.9
2022-02-10T05:19:00Z,45.26683333,-66.06116667,126.6,1.4,1.9
2022-02-10T05:20:00Z,45.26683333,-66.06116667,127.3,1.4,1.9
2022-02-10T05:21:00Z,45.26683333,-66.06116667,127.2,1.4,1.9
2022-02-10T05:22:00Z,45.26683333,-66.06116667,127.3,1.5,1.9
2022-02-10T05:23:00Z,45.26683333,-66.06116667,127.0,1.5,1.9
2022-02-10T05:24:00Z,45.26683333,-66.06116667,126.6,1.5,1.9
2022-02-10T05:25:00Z,45.26683333,-66.06116667,126.1,1.6,1.9
2022-02-10T05:26:00Z,45.26683333,-66.06116667,125.8,1.6,1.9
2022-02-10T05:27:00Z,45.26683333,-66.06116667,126.0,1.6,1.9
2022-02-10T05:28:00Z,45.26683333,-66.06116667,126.2,1.6,1.9
2022-02-10T05:29:00Z,45.26683333,-66.06116667,126.9,1.6,1.9
2022-02-10T05:30:00Z,45.26683333,-66.06116667,127.4,1.5,1.9
2022-02-10T05:31:00Z,45.26683333,-66.06116667,128.8,1.4,1.9
2022-02-10T05:32:00Z,45.26683333,-66.06116667,131.1,1.4,1.9
2022-02-10T05:33:00Z,45.26683333,-66.06116667,133.1,1.3,1.8
2022-02-10T05:34:00Z,45.26683333,-66.06116667,133.6,1.2,1.8
2022-02-10T05:35:00Z,45.26683333,-66.06116667,134.9,1.2,1.8
2022-02-10T05:36:00Z,45.26683333,-66.06116667,135.8,1.1,1.7
2022-02-10T05:37:00Z,45.26683333,-66.06116667,136.8,1.0,1.5
2022-02-10T05:38:00Z,45.26683333,-66.06116667,137.2,1.0,1.5
2022-02-10T05:39:00Z,45.26683333,-66.06116667,137.3,0.9,1.3
2022-02-10T05:40:00Z,45.26683333,-66.06116667,138.3,0.9,1.1
2022-02-10T05:41:00Z,45.26683333,-66.06116667,139.0,0.9,1.1
2022-02-10T05:42:00Z,45.26683333,-66.06116667,138.7,0.9,1.1
2022-02-10T05:43:00Z,45.26683333,-66.06116667,137.3,0.9,1.1
2022-02-10T05:44:00Z,45.26683333,-66.06116667,136.5,0.9,1.2
2022-02-10T05:45:00Z,45.26683333,-66.06116667,134.2,0.9,1.2
2022-02-10T05:46:00Z,45.26683333,-66.06116667,132.6,0.9,1.7
2022-02-10T05:47:00Z,45.26683333,-66.06116667,130.5,1.0,1.7
2022-02-10T05:48:00Z,45.26683333,-66.06116667,129.7,1.0,1.7
